gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2382,2456,1.30265367031097,-1.2779403924942,37.0192832946777,3670144,2381,1989,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-04-10 23:06:31.522757,-79.76949522388098,23.607177451096085,20.755478774355584,0.043885509016867996,11.0,23.64,1.1367971201176101,22.88,1.5402,3.2388,9.601,0.865,1.0983,1.1267,0.29339652410522565,7
845,npp,1495,2227,0.515032023191452,-1.27470684051514,37.0177726745605,3670176,1495,1785,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-04-21 23:00:10.419401,-80.63701693090697,11.163550544615426,9.865246101024908,5.4122851869879575e-33,10.0,11.18,1.015504800579495,10.44,1.5583,3.1273,8.2645,0.8958,0.229,0.4614,0.4614,7
1079,npp,2222,1765,0.730055153369904,-1.27572524547577,37.017993927002,3670176,2222,1346,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-04-27 22:47:32.985172,96.03992126117558,15.457837452917465,13.641899716067233,2.460587244657219e-19,8.0,-15.45,1.0442604737599883,-16.22,1.2424,3.468,8.1356,0.8078,0.1796,0.5897,0.5897,7
1394,npp,414,3608,11.3901681900024,-1.27569591999054,37.0158538818359,3670144,412,2927,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-05 23:37:39.541526,-80.81190081137404,61.892931243445005,51.31247784640996,0.2160730621837603,16.0,61.99,2.5331140255951103,61.74,2.7743,7.2832,19.3496,0.3846,4.4228,4.3812,0.27837795694818546,7
1430,npp,2765,2916,5.68359279632568,-1.27443885803223,37.0159950256348,3670144,2764,2352,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-06 23:18:49.215549,-80.66641200045076,43.2607839513651,37.332874175599365,0.17726291941213704,13.0,43.33,1.4867838833500562,42.93,2.2939,5.5715,10.9561,0.5028,2.8768,2.8578,-0.5080902494810586,7
1475,npp,2044,2223,4.00765156745911,-1.27208232879639,37.0149879455566,3670144,2044,1782,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-07 22:59:58.891922,-77.74380793498133,10.936442722328062,9.66467359147965,0.12222501957127255,10.0,10.95,1.015504800579495,10.44,1.5583,3.1273,8.2645,0.8958,3.6683,3.59,1.2691762034501957,7
1637,npp,1129,3148,1.17917394638062,-1.27185559272766,37.0182571411133,3670144,1129,2516,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-11 23:25:02.185425,-81.09206735298731,50.66241182572309,43.190317583557764,0.018232579404271095,14.0,50.73,1.847645286154319,50.45,1.7891,3.9218,11.193,0.7143,1.3171,0.8423,0.4960975260520088,7
1754,npp,2040,1072,0.545035541057587,-1.27714478969574,37.0196990966797,3670176,2040,787,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-14 22:28:31.203370,98.99301112113766,46.083745894432056,39.59965354745114,1.145538195336644e-09,5.0,-46.14,1.5732132722552272,-46.41,1.9023,5.6817,13.2893,0.4931,-0.4636,0.2687,0.2687,7
1988,npp,2751,614,1.61287653446198,-1.27621948719025,37.0172920227051,3670176,2756,400,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-20 22:15:52.076146,98.8189428295653,58.76579493834361,49.164066141674546,1.2253815503454348e-35,3.0,-58.81,2.253202848596432,-58.95,2.8608,5.9983,16.1853,0.467,0.8551,0.7533,0.7533,7
2051,npp,937,3602,1.010324656963348,-1.27764129638672,37.0134048461914,3670176,937,2922,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-21 23:37:26.354177,-81.07231695614871,61.78504335433158,51.23824885699192,2.696443177121238e-31,16.0,61.86,2.5331140255951103,61.74,2.7743,7.2832,19.3496,0.3846,0.3251,0.3886,0.3886,7
2123,npp,2563,2218,0.499950915575027,-1.27143156528473,37.01513671875,3670176,2564,1777,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-23 22:59:45.670105,-81.01027329474783,10.643343613741543,9.406011564874563,7.4505050646435245e-31,10.0,10.67,1.015504800579495,10.44,1.5583,3.1273,8.2645,0.8958,0.2142,0.4479,0.4479,7
2177,npp,1842,1529,0.596057802438736,-1.27495718002319,37.0144309997559,3670176,1843,1147,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-24 22:40:55.350790,99.43471512334402,27.710909223483444,24.296603116960164,2.9664861955688995e-28,7.0,-27.76,1.184412938166907,-27.99,1.7312,4.1919,9.2124,0.6683,-0.2345,0.3983,0.3983,7
2213,npp,1106,838,0.477834612131119,-1.27256464958191,37.0149726867676,3670176,1108,630,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-25 22:22:05.000749,99.3894474684466,53.10962693650702,45.04566240649483,5.075385309878292e-24,4.0,-53.15,1.9513309067639726,-53.26,2.4167,5.1495,11.3266,0.544,0.4073,0.26,0.26,7
2312,npp,1641,3141,1.0034787058830261,-1.27598786354065,37.0167388916016,3670176,1641,2512,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-27 23:24:47.175024,-81.07478068198502,50.46679484382913,43.03544024112061,2.987353347054437e-21,14.0,50.53,1.847645286154319,50.45,1.7891,3.9218,11.193,0.7143,1.222,0.7168,0.7168,7
2348,npp,917,2444,0.576239436864853,-1.2719259262085,37.0144424438477,3670176,918,1979,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-28 23:05:56.851106,-80.60927112865933,22.98701827895268,20.215431346861987,1.8061069953960583e-14,11.0,23.03,1.0837787002826917,22.88,1.5402,3.2388,9.601,0.865,0.3447,0.4984,0.4984,7
2375,npp,195,1755,0.463264614343643,-1.27550518512726,37.0141716003418,3670176,195,1338,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-29 22:47:06.527286,99.19140862355518,15.971058569485109,14.090895710325857,9.136493010709192e-07,8.0,-16.0,1.0442604737599883,-16.22,1.2424,3.468,8.1356,0.8078,-0.0759,0.3742,0.3742,7
2411,npp,2546,1066,1.29017567634583,-1.27574908733368,37.0153121948242,3670144,2547,783,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-30 22:28:16.203129,99.34827452329448,46.289199067507845,39.75951620115068,0.005601929119134513,5.0,-46.34,1.5732132722552272,-46.41,1.9023,5.6817,13.2893,0.4931,0.01,0.6361,0.5297298766661978,7
2474,npp,731,4056,0.812978565692902,-1.27126574516296,37.0151176452637,3670144,730,3195,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-05-31 23:49:48.707982,-80.94650736250425,69.71155407648288,56.09483933827765,0.0022238951279645136,18.0,69.81,3.5496478698597698,69.75,2.9028,5.9876,14.8176,0.4679,1.3437,0.3804,0.3381724041107513,7
2636,npp,174,608,5.09651851654053,-1.27496087551117,37.0188446044922,3670144,172,393,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-05 22:15:35.339295,98.7582084432043,58.914865096156994,49.26423713395347,0.13838287469648186,3.0,-58.95,2.253202848596432,-58.95,2.8608,5.9983,16.1853,0.467,2.4012,2.3803,-0.24733114914689658,7
2753,npp,3037,2210,1.21882605552673,-1.27814519405365,37.0154228210449,3670144,3037,1769,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-08 22:59:27.220130,-79.11776046783432,10.196517931378903,9.011500603528681,0.04061088373431059,10.0,10.21,1.0,10.44,1.5583,3.1273,8.2645,0.8958,0.8929,1.0918,0.3206755141941673,7
2798,npp,2313,1521,1.59557461738586,-1.27281749248505,37.0154762268066,3670144,2313,1141,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-09 22:40:36.908951,98.00532049089644,28.11515821594824,24.642493419441745,0.019812831454429244,7.0,-28.13,1.184412938166907,-27.99,1.7312,4.1919,9.2124,0.6683,0.6094,1.0663,0.6900915045727891,7
2834,npp,1591,831,1.53882229328156,-1.27215600013733,37.0193634033203,3670144,1592,621,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-10 22:21:46.592862,98.89323443403983,53.31619150587312,45.197878435335106,0.006233172398614809,4.0,-53.34,1.9513309067639726,-53.26,2.4167,5.1495,11.3266,0.544,0.9511,0.8371,0.7187437511612168,7
3050,npp,2285,377,1.24512100219727,-1.27556908130646,37.0135803222656,3670176,2283,211,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-16 22:09:05.748552,98.79682893755572,63.77838592598785,52.53266881098931,1.1528651896857995e-25,2.0,-63.79,2.7445598364131496,-63.73,3.0329,5.9718,15.911,0.4691,1.0793,0.5841,0.5841,7
3185,npp,2086,1973,0.561910599470139,-1.27579593658447,37.0169486999512,3670176,2086,1543,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-19 22:52:57.635148,95.76475634573703,3.523939966485112,3.1174932720587547,3.5123770427231825e-33,9.0,-3.54,1.0,-3.02,1.3471,2.8014,7.5056,1.0,0.5619,0.5619,0.5619,7
3446,npp,1336,149,1.53667318820953,-1.27780282497406,37.0158843994141,3670176,1336,71,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-27 22:02:37.323779,99.7099472393756,67.86415800698158,55.0383769273802,0.0001928360583980227,1.0,-67.88,3.3166247903554,-67.7,2.9941,5.7547,12.4494,0.4868,1.5296,0.7481,0.7481,7
3545,npp,1889,2430,1.24223232269287,-1.27589344978333,37.0187187194824,3670144,1889,1967,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-29 23:05:23.067404,-81.52041845258792,22.286051313053196,19.605488337013924,0.006589006060157379,11.0,22.3,1.0837787002826917,22.88,1.5402,3.2388,9.601,0.865,0.9592,1.0745,0.9493871375626411,7
3572,npp,1178,1741,1.58773624897003,-1.27267003059387,37.0195732116699,3670144,1178,1325,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-06-30 22:46:32.750122,95.00293499889176,16.768265946728388,14.789143145656979,0.03638952687675249,8.0,-16.77,1.0442604737599883,-16.22,1.2424,3.468,8.1356,0.8078,1.0009,1.2826,0.5916311605840346,7
3635,npp,2819,374,6.41258668899536,-1.27626919746399,37.0185699462891,3670144,2821,209,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-02 22:08:53.680284,98.86840533435546,63.84961400401201,52.57910149781031,0.1682407834535242,2.0,-63.85,2.7445598364131496,-63.73,3.0329,5.9718,15.911,0.4691,2.9621,3.0082,-0.18637681544027762,7
3662,npp,1724,4043,5.16642761230469,-1.2734386920929,37.0179252624512,3670144,1722,3188,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-02 23:49:16.505674,-80.70070251412372,69.5055295275332,55.977389215457364,0.12101918323248242,18.0,69.61,3.5496478698597698,69.75,2.9028,5.9876,14.8176,0.4679,2.5701,2.4172,0.11927277306928863,7
3698,npp,1030,3357,7.60509490966797,-1.27820885181427,37.016170501709,3670144,1031,2706,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.93943859504125,56.23958419123386,47.358271276897916,0.22331304059127557,15.0,56.33,2.1127631471468895,56.58,2.6733,7.1363,17.2846,0.3926,3.0233,2.9855,-1.254795648976419,7
3734,npp,317,2661,7.01077651977539,-1.27320837974548,37.0173606872559,3670144,317,2144,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-04 23:11:38.654326,-80.13904807634214,33.25486150946739,29.02500950269087,0.1630045251589387,12.0,33.32,1.2365102219381485,33.84,1.5779,4.0317,9.2238,0.6948,5.2107,4.8714,1.776249905026467,7
3851,npp,1244,600,3.49696898460388,-1.27501058578491,37.0188636779785,3670144,1243,386,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-07 22:15:11.253991,98.87764173838103,59.11440974284807,49.40356961698633,0.046008922906669227,3.0,-59.13,2.3545700244418297,-58.95,2.8608,5.9983,16.1853,0.467,1.7391,1.6332,0.7595768784004328,7
4022,npp,377,1516,1.1174657940864559,-1.27466821670532,37.0184516906738,3670144,377,1137,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-11 22:40:18.116407,98.79704601046294,28.34079872603463,24.836418585691206,0.0014686049372050036,7.0,-28.37,1.184412938166907,-27.99,1.7312,4.1919,9.2124,0.6683,0.2057,0.7468,0.7189139477174852,7
4157,npp,208,3129,1.31330728530884,-1.27412271499634,37.0144195556641,3670176,211,2505,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-14 23:24:13.512080,-80.49843554961352,50.09707975767734,42.74908096345552,4.7772107384900996e-11,14.0,50.18,1.7549928774784245,50.45,1.7891,3.9218,11.193,0.7143,1.3151,0.9381,0.9381,7
4193,npp,2568,2434,0.7183837890625,-1.27799677848816,37.0143394470215,3670176,2568,1971,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-15 23:05:24.962521,-79.93826473532712,22.43864661664518,19.73909764729923,2.8148760102571945e-18,11.0,22.51,1.0837787002826917,22.88,1.5402,3.2388,9.601,0.865,0.4759,0.6214,0.6214,7
4238,npp,1856,1745,0.803878247737885,-1.2781730890274,37.0162124633789,3670176,1855,1328,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-16 22:46:34.636174,96.3330128779845,16.564617885776972,14.611413686389628,1.1367687012937639e-24,8.0,-16.55,1.0442604737599883,-16.22,1.2424,3.468,8.1356,0.8078,0.2503,0.6494,0.6494,7
4373,npp,1702,3362,0.993068039417267,-1.27404570579529,37.0160026550293,3670176,1703,2711,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-19 23:30:31.825649,-80.96892746040336,56.364198211459104,47.452598201103534,2.0779174169358155e-32,15.0,56.46,2.1127631471468895,56.58,2.6733,7.1363,17.2846,0.3926,-0.1062,0.3898,0.3898,7
4445,npp,260,1976,0.653177380561829,-1.27544987201691,37.0151824951172,3670176,260,1546,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-21 22:52:52.963541,94.80737808780893,3.3955545349998495,3.0041539028493722,4.992039326424635e-32,9.0,-3.37,1.0,-3.02,1.3471,2.8014,7.5056,1.0,0.6532,0.6532,0.6532,7
4580,npp,106,3592,1.15543687343597,-1.2774133682251,37.019775390625,3670176,105,2914,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-24 23:36:48.371112,-80.99220492396776,61.5618802484959,51.08766570142722,5.003474831447004e-26,16.0,61.65,2.5331140255951103,61.74,2.7743,7.2832,19.3496,0.3846,0.3824,0.4444,0.4444,7
4697,npp,1022,1519,0.762675225734711,-1.27355194091797,37.0179290771484,3670176,1022,1139,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-27 22:40:19.175113,98.2181315832718,28.19202186378506,24.71014003408453,0.00037891338306154313,7.0,-28.23,1.184412938166907,-27.99,1.7312,4.1919,9.2124,0.6683,-0.0938,0.5097,0.5097,7
4868,npp,151,2438,3.94360089302063,-1.27304685115814,37.0195732116699,3670144,151,1974,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-07-31 23:05:26.031247,-81.32122250776955,22.669111230141194,19.940388694631558,0.1204903799653461,11.0,22.72,1.0837787002826917,22.88,1.5402,3.2388,9.601,0.865,3.4518,3.4111,1.1232137549432788,7
4985,npp,1073,380,5.98294639587402,-1.27345013618469,37.0194358825684,3670144,1077,213,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-03 22:08:58.605832,99.2648325521752,63.71431407671814,52.50043854654368,0.1379701135424165,2.0,-63.73,2.7445598364131496,-63.73,3.0329,5.9718,15.911,0.4691,2.8055,2.8067,0.18690641072428527,7
4994,npp,3066,4053,10.0734806060791,-1.27230513095856,37.0193557739258,3670144,3065,3193,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-03 23:49:21.430428,-81.02793898245294,69.65320231715602,56.06830471338068,0.13557889726719746,18.0,69.76,3.5496478698597698,69.75,2.9028,5.9876,14.8176,0.4679,3.9525,4.7131,2.1387111212630256,7
5039,npp,2337,3366,4.1387300491333,-1.27319514751434,37.0171585083008,3670144,2340,2715,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-04 23:30:32.880818,-81.15709784029305,56.45574132526206,47.52168109592198,0.10410373835332033,15.0,56.55,2.1127631471468895,56.58,2.6733,7.1363,17.2846,0.3926,1.3826,1.6247,-0.35203466633640756,7
5120,npp,908,1978,1.61205637454987,-1.27384781837463,37.0143280029297,3670144,908,1548,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-06 22:52:52.225777,93.23570665400803,3.2728965075895537,2.8958230493042607,0.045889992012889964,9.0,-3.26,1.0,-3.02,1.3471,2.8014,7.5056,1.0,1.6121,1.6121,0.7407351529288071,7
5246,npp,749,3594,1.102418601512909,-1.2742075920105,37.0146675109863,3670144,747,2916,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-09 23:36:47.637980,-80.78549686050175,61.59073333924,51.10966831204166,0.009794843904153635,16.0,61.7,2.5331140255951103,61.74,2.7743,7.2832,19.3496,0.3846,0.3615,0.424,0.2380142918693102,7
5282,npp,34,2903,0.982112526893616,-1.27407240867615,37.0147590637207,3670144,35,2341,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.57097142162831,42.772672039051166,36.93697457198762,0.0025169644891521485,13.0,42.85,1.4867838833500562,42.93,2.2939,5.5715,10.9561,0.5028,-0.2854,0.4938,0.44600756681418374,7
5354,npp,1661,1521,0.742273092269897,-1.27587711811066,37.0180702209473,3670176,1660,1140,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-12 22:40:18.456551,98.01921584854966,28.11130339893706,24.64204264925432,2.246313441576912e-12,7.0,-28.13,1.184412938166907,-27.99,1.7312,4.1919,9.2124,0.6683,-0.1111,0.4961,0.4961,7
5390,npp,949,830,1.24988615512848,-1.27763068675995,37.0153884887695,3670176,950,620,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-13 22:21:29.913766,98.85264300633675,53.33937985383479,45.22207939408644,1.5531479851604752e-19,4.0,-53.37,1.9513309067639726,-53.26,2.4167,5.1495,11.3266,0.544,0.803,0.68,0.68,7
5426,npp,239,156,1.56750047206879,-1.27769231796265,37.0168724060059,3670176,245,75,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-14 22:02:39.591057,98.89792346912054,67.7411415350353,54.97807946890401,1.0420029927460102e-25,1.0,-67.76,3.3166247903554,-67.7,2.9941,5.7547,12.4494,0.4868,1.5389,0.7631,0.7631,7
5444,npp,2215,3825,1.6103241443634,-1.27663767337799,37.0187606811523,3670176,2216,3073,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-14 23:43:04.195434,-81.18405261440559,65.96458091441976,53.920974740304565,4.5651803058525873e-17,17.0,66.07,3.0,66.03,3.0451,6.1208,13.9169,0.4577,1.298,0.737,0.737,7
5633,npp,1701,380,0.484248399734497,-1.27807354927063,37.0168838500977,3670176,1702,213,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-19 22:08:56.149577,99.27117814606264,63.7053183435326,52.497114482329124,8.015965465334585e-32,2.0,-63.73,2.7445598364131496,-63.73,3.0329,5.9718,15.911,0.4691,0.802,0.2272,0.2272,7
5723,npp,2247,2670,0.494518280029297,-1.27743911743164,37.0132865905762,3670176,2247,2150,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-21 23:11:40.100857,-81.16040924711245,33.64169537098545,29.356657179378164,9.746551964459966e-29,12.0,33.71,1.2937979144666532,33.84,1.5779,4.0317,9.2238,0.6948,0.0675,0.3436,0.3436,7
5750,npp,1531,1979,0.522928893566132,-1.27365016937256,37.0149841308594,3670176,1531,1549,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-22 22:52:49.777180,89.59970105818891,3.2614376640942053,2.885736820288858,1.4707672124966667e-23,9.0,-3.2,1.0,-3.02,1.3471,2.8014,7.5056,1.0,0.5229,0.5229,0.5229,7
5930,npp,2991,2210,0.802331745624542,-1.27403950691223,37.0167121887207,3670144,2991,1769,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-27 22:59:04.559551,-77.52235801308245,10.184837906135662,9.002378251619522,0.020483109865458187,10.0,10.21,1.0,10.44,1.5583,3.1273,8.2645,0.8958,0.4764,0.7187,0.3297641751594978,7
5975,npp,2276,1521,2.29554104804993,-1.2738618850708,37.0135955810547,3670144,2277,1141,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-28 22:40:16.020675,99.41055482306442,28.10187098108312,24.634400750531473,0.05880759226035687,7.0,-28.13,1.184412938166907,-27.99,1.7312,4.1919,9.2124,0.6683,1.2004,1.5341,0.417454160920808,7
6011,npp,1562,830,4.39174222946167,-1.27280950546265,37.017520904541,3670144,1562,620,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-29 22:21:25.699344,98.69165570901488,53.34436119618544,45.22641185489209,0.11653064285644309,4.0,-53.37,1.9513309067639726,-53.26,2.4167,5.1495,11.3266,0.544,2.4131,2.3892,0.1765017331711296,7
6101,npp,2110,3135,6.09915447235107,-1.27453815937042,37.0164566040039,3670144,2108,2508,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-08-31 23:24:09.668848,-80.54117748294948,50.27301194017561,42.89045225421318,0.21305446639843567,14.0,50.36,1.7549928774784245,50.45,1.7891,3.9218,11.193,0.7143,4.0421,4.3568,0.311295427260891,7
6164,npp,661,1750,3.54153871536255,-1.27450466156006,37.0195693969727,3670144,661,1333,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-02 22:46:30.815786,98.19458624044968,16.280625592874966,14.363615212706977,0.12236518815792044,8.0,-16.28,1.0442604737599883,-16.22,1.2424,3.468,8.1356,0.8078,2.8719,2.8609,0.5374146649815401,7
6182,npp,3018,1060,3.06617474555969,-1.27330446243286,37.0180320739746,3670144,3018,778,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-03 22:27:40.499664,98.67521138014507,46.505467504481395,39.935686219735835,0.08431999211595044,5.0,-46.54,1.646109783506203,-46.41,1.9023,5.6817,13.2893,0.4931,1.2125,1.5118,-0.08927844460991641,7
6308,npp,2848,2669,1.31460881233215,-1.27647793292999,37.0190811157227,3670144,2850,2150,196611,3866755,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-06 23:11:34.153859,-80.33360010662233,33.6062563155369,29.32595112294512,0.02531470828923636,12.0,33.67,1.2937979144666532,33.84,1.5779,4.0317,9.2238,0.6948,0.7013,0.9135,0.4328211863949253,7
6416,npp,684,604,1.86891317367554,-1.27741754055023,37.0165786743164,3670176,682,390,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-09 22:15:04.982732,98.63407862849695,59.02295505907226,49.34600706194967,3.4993304510936676e-06,3.0,-59.04,2.253202848596432,-58.95,2.8608,5.9983,16.1853,0.467,0.9688,0.8729,0.8729,7
6470,npp,1945,3593,1.33633208274841,-1.27280724048615,37.0181922912598,3670176,1945,2915,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-10 23:36:39.282799,-81.0742030925413,61.58686387852875,51.10648686517638,0.00020532338667615782,16.0,61.68,2.5331140255951103,61.74,2.7743,7.2832,19.3496,0.3846,0.4538,0.514,0.514,7
6614,npp,2148,829,1.083749532699585,-1.27502858638763,37.0194892883301,3670176,2150,619,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-14 22:21:19.790571,98.96432843524279,53.36915496093475,45.241573220360294,1.5198560387177947e-30,4.0,-53.4,1.9513309067639726,-53.26,2.4167,5.1495,11.3266,0.544,0.7179,0.5896,0.5896,7
6704,npp,2676,3133,0.728883802890778,-1.27607083320618,37.0183029174805,3670176,2677,2506,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-16 23:24:03.772673,-81.0280118954373,50.209076801466736,42.837929779910034,1.987937515017961e-32,14.0,50.3,1.7549928774784245,50.45,1.7891,3.9218,11.193,0.7143,0.9821,0.5207,0.5207,7
6749,npp,1957,2436,0.696298062801361,-1.27604150772095,37.0149116516113,3670176,1957,1972,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-17 23:05:13.457405,-81.08271790885098,22.55671874351433,19.842403252259516,1.3583875406778359e-32,11.0,22.61,1.0837787002826917,22.88,1.5402,3.2388,9.601,0.865,0.4555,0.6023,0.6023,7
6776,npp,1239,1747,0.533265322446823,-1.27605366706848,37.0184707641602,3670176,1239,1330,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-18 22:46:23.143519,99.10455264068625,16.421804950444123,14.486520215166347,9.501932543314447e-31,8.0,-16.44,1.0442604737599883,-16.22,1.2424,3.468,8.1356,0.8078,-0.0089,0.4308,0.4308,7
6803,npp,522,1057,0.711020112037659,-1.27331686019897,37.0155830383301,3670176,522,776,196611,3866787,2892,ken_nairobi_92_29,-1.275,37.01666667,92,29,ken_nairobi,2012-09-19 22:27:32.834177,98.50145277909145,46.61192833832181,40.017944118117406,1.0914396850495382e-26,5.0,-46.63,1.646109783506203,-46.41,1.9023,5.6817,13.2893,0.4931,-0.2182,0.3506,0.3506,7
