gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1516,1061,8.48485469818115,-1.33623325824738,36.9053916931152,3670176,1515,779,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-04-28 22:28:44.427497,98.57950033630921,46.451254968544085,39.893078696537316,1.8498026266753594e-12,5.0,-46.51,1.646109783506203,-46.93,7.8986,11.8368,15.5256,0.8104,7.5564,6.8762,7
1889,npp,1867,2666,12.0786123275757,-1.33206307888031,36.9098129272461,3670176,1867,2147,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-17 23:12:24.832320,-80.2922888971108,33.48146881368227,29.219928459087537,1.179721880096629e-19,12.0,33.55,1.2937979144666532,33.15,6.6497,10.5288,15.193,0.9111,10.7905,11.0046,7
1925,npp,1130,1975,3.33387184143066,-1.33582270145416,36.9080543518066,3670176,1130,1545,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-18 22:53:34.508274,93.41148605509923,3.417001664176065,3.0231983751847484,1.5725892627021048e-25,9.0,-3.43,1.0,-3.83,4.2469,9.5926,15.2329,1.0,3.3339,3.3339,7
1988,npp,2762,601,12.2829427719116,-1.33011949062347,36.9099731445312,3670176,2762,387,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-20 22:15:53.855383,98.76981880723434,59.07707436752112,49.381903577202976,1.1772813252513626e-35,3.0,-59.11,2.253202848596432,-59.27,9.2142,13.1823,20.0917,0.7277,9.1935,8.9382,7
2051,npp,948,3589,7.10866594314575,-1.33240175247192,36.9058456420898,3670176,950,2912,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-21 23:37:28.133450,-81.34669170522567,61.511689659533424,51.05496344190801,2.550363633851399e-31,16.0,61.59,2.5331140255951103,61.44,9.6613,14.013,21.9069,0.6846,6.867,4.8663,7
2123,npp,2574,2204,3.29499125480652,-1.33031439781189,36.9089126586914,3670176,2574,1764,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-23 22:59:45.670105,-77.281224811489,9.853599367579893,8.709663891081538,7.466381023146061e-31,10.0,9.86,1.0,9.57,4.7275,8.3145,15.2776,1.1537,4.5731,3.8015,7
2249,npp,400,150,32.4757194519043,-1.33433294296265,36.9078636169434,3670176,405,72,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-26 22:03:14.673288,98.85462360062948,67.83981814803704,55.02882952101881,4.3986868982960305e-18,1.0,-67.86,3.3166247903554,-67.94,10.4379,15.5394,24.6937,0.6173,14.6991,20.0476,7
2375,npp,206,1741,6.60781383514404,-1.33412683010101,36.9094581604004,3670176,206,1325,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-05-29 22:47:06.527286,97.04155386009312,16.744515901831946,14.768956632021196,1.0263736047169937e-06,8.0,-16.77,1.0442604737599883,-16.855,4.1037,7.2611,12.6815,1.3211,8.967,8.7296,7
2870,npp,884,144,22.1875190734863,-1.3313148021698,36.909797668457,3670176,886,68,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-06-11 22:02:58.053569,99.44016813230311,67.93690369648377,55.081769789599235,0.0003238125486202721,1.0,-67.96,3.3166247903554,-67.94,10.4379,15.5394,24.6937,0.6173,11.5971,13.6966,7
3266,npp,1894,3571,11.0263175964355,-1.3350522518158,36.9066963195801,3670176,1895,2898,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-06-22 23:36:50.731854,-81.05966286497576,61.13279300955689,50.7925849608011,1.0017326619249335e-31,16.0,61.22,2.5331140255951103,61.44,9.6613,14.013,21.9069,0.6846,8.4136,7.5481,7
3338,npp,442,2187,8.36286354064941,-1.33574545383453,36.9075202941895,3670176,442,1747,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-06-24 22:59:08.278149,-79.54639891397962,8.861568608676045,7.833809554863217,1.2681727624144796e-25,10.0,8.87,1.0,9.57,4.7275,8.3145,15.2776,1.1537,9.641,9.6485,7
3410,npp,2068,808,28.217866897583,-1.33260321617126,36.9118461608887,3670176,2070,595,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-06-26 22:21:27.642698,99.13457490835043,53.925277912721846,45.65205887005688,2.1230765037473344e-12,4.0,-53.96,1.9513309067639726,-53.69,7.1007,10.4597,19.493,0.9171,18.6932,25.8788,7
3464,npp,267,3798,4.307541847229,-1.33577394485474,36.906494140625,3670176,266,3057,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-06-27 23:43:01.928165,-81.437973876873,65.49993969762306,53.6242447831688,2.072675444262849e-15,17.0,65.59,3.0,65.77,9.4174,15.7024,24.3377,0.6109,5.7943,2.6315,7
4157,npp,219,3116,8.091441631317139,-1.33025586605072,36.9080696105957,3670176,219,2496,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-07-14 23:24:15.291361,-80.87257288254781,49.701924413151545,42.44302272492669,4.197855195893865e-11,14.0,49.79,1.7549928774784245,49.94,8.5946,13.0757,17.0095,0.7336,6.7526,5.9361,7
4193,npp,2579,2421,3.05859804153442,-1.33492577075958,36.907829284668,3670176,2579,1959,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-07-15 23:05:26.741802,-80.93237476935438,21.75493326503012,19.144620585168695,2.5010476804046936e-18,11.0,21.82,1.0837787002826917,22.19,5.6554,11.3379,15.1284,0.8461,1.9533,2.5878,7
4580,npp,117,3578,9.33770656585693,-1.33149039745331,36.9066276550293,3670176,119,2904,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-07-24 23:36:50.150385,-81.26660057086472,61.268936254164124,50.89047978133156,5.431851445469747e-26,16.0,61.36,2.5331140255951103,61.44,9.6613,14.013,21.9069,0.6846,7.747,6.3921,7
4697,npp,1033,1505,5.94510841369629,-1.33026373386383,36.9076690673828,3670176,1033,1129,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-07-27 22:40:20.954394,98.0329608469009,28.869035775775757,25.29082974774462,0.0003984867757292503,7.0,-28.89,1.184412938166907,-28.7,3.9432,6.3592,13.6893,1.5085,9.243,8.9679,7
5318,npp,2386,2197,1.95628070831299,-1.33284687995911,36.9079475402832,3670176,2386,1757,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-11 22:59:10.556452,-81.52337819988213,9.401402237297567,8.311158561305183,5.299568133194508e-05,10.0,9.45,1.0,9.57,4.7275,8.3145,15.2776,1.1537,3.2344,2.257,7
5354,npp,1672,1507,3.19525361061096,-1.33234882354736,36.9084167480469,3670176,1672,1130,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-12 22:40:20.235825,98.80443539234575,28.753124728474674,25.19268108331315,1.9696903808099765e-12,7.0,-28.79,1.184412938166907,-28.7,3.9432,6.3592,13.6893,1.5085,6.9213,4.8199,7
5390,npp,960,816,29.9582347869873,-1.33704793453217,36.9109535217285,3670176,957,604,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-13 22:21:29.913766,98.33945465395666,53.71493461270852,45.50323724121091,1.3878931036225838e-19,4.0,-53.75,1.9513309067639726,-53.69,7.1007,10.4597,19.493,0.9171,19.5851,27.4749,7
5426,npp,250,142,18.1844139099121,-1.33096992969513,36.9084854125977,3670176,249,67,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-14 22:02:41.370339,99.13441532573216,67.95626410196132,55.10316407509882,9.537905980491189e-26,1.0,-67.99,3.3166247903554,-67.94,10.4379,15.5394,24.6937,0.6173,10.3901,11.2254,7
5444,npp,2226,3812,58.8027305603027,-1.33160448074341,36.9114799499512,3670176,2229,3065,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-14 23:43:05.974715,-81.13758414470887,65.72171942537754,53.77180328599188,4.0456921481058254e-17,17.0,65.84,3.0,65.77,9.4174,15.7024,24.3377,0.6109,23.9594,35.9227,7
5678,npp,2974,3353,10.9572372436523,-1.33514511585236,36.9076843261719,3670176,2972,2702,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-20 23:30:30.427012,-80.74719775072117,56.13215854824366,47.28931052775166,9.506571875242859e-32,15.0,56.23,2.1127631471468895,56.23,9.1101,12.3804,19.3234,0.7748,8.919,8.4899,7
5723,npp,2258,2657,5.20041179656982,-1.33400535583496,36.9085845947266,3670176,2259,2141,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-21 23:11:41.880138,-80.99833573444856,33.05108207411855,28.856916481942886,1.0359537416577318e-28,12.0,33.15,1.2365102219381485,33.15,6.6497,10.5288,15.193,0.9111,5.2834,4.738,7
5750,npp,1542,1966,9.72977638244629,-1.33184373378754,36.9112510681152,3670176,1542,1536,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-22 22:52:51.556461,97.09435174379117,3.9632375551526655,3.5064886395105375,1.6140140958532945e-23,9.0,-3.95,1.0,-3.83,4.2469,9.5926,15.2329,1.0,9.7298,9.7298,7
5777,npp,828,1277,5.74253416061401,-1.33285784721375,36.9058609008789,3670176,827,955,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-08-23 22:34:01.232080,98.53409302758303,38.727480851741326,33.61473797949744,1.4703489083668964e-16,6.0,-38.77,1.357151599901897,-38.61,7.6816,11.6222,19.1584,0.8254,5.2603,4.7397,7
6416,npp,695,590,10.1262903213501,-1.33080315589905,36.9065589904785,3670176,696,378,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-09 22:15:06.762013,98.93961343356227,59.32581939794251,49.55709228078789,3.0242988681416723e-06,3.0,-59.36,2.3545700244418297,-59.27,9.2142,13.1823,20.0917,0.7277,8.2947,7.3688,7
6614,npp,2159,814,9.25331974029541,-1.3333991765976,36.9082832336426,3670176,2157,602,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-14 22:21:19.790571,98.4509002951148,53.770735415849195,45.54205141861181,1.432140962838597e-30,4.0,-53.8,1.9513309067639726,-53.69,7.1007,10.4597,19.493,0.9171,8.9744,8.4863,7
6704,npp,2687,3119,39.840648651123,-1.33624958992004,36.9111022949219,3670176,2685,2497,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-16 23:24:03.772673,-80.43212778815754,49.78418678855963,42.509202499743466,1.9300935739169338e-32,14.0,49.88,1.7549928774784245,49.94,8.5946,13.0757,17.0095,0.7336,24.8434,29.228,7
6803,npp,534,1044,39.7775192260742,-1.33697104454041,36.9111099243164,3670176,534,766,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-19 22:27:34.613458,98.8641346673551,47.02087203302462,40.34193800357323,1.181980779147314e-26,5.0,-47.05,1.646109783506203,-46.93,7.8986,11.8368,15.5256,0.8104,26.5664,32.236,7
6839,npp,2891,363,6.24604988098145,-1.33228468894958,36.9064292907715,3670176,2890,201,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-20 22:08:44.304261,99.02791776739252,64.0364362400002,52.70412049275261,1.6785582353842445e-20,2.0,-64.06,2.7445598364131496,-63.97,7.0744,15.5169,20.5795,0.6182,6.2147,3.8613,7
6866,npp,1797,4036,12.5097827911377,-1.33605313301086,36.9046020507812,3670176,1799,3185,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-20 23:49:08.909162,-81.07418559584677,69.38614700673482,55.91774899949043,3.2525639829988595e-27,18.0,69.5,3.5496478698597698,69.605,11.7562,17.7803,26.4256,0.5395,8.1078,6.7491,7
6902,npp,1078,3349,58.9945297241211,-1.33668565750122,36.9107398986816,3670176,1079,2697,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-21 23:30:18.596774,-81.09439125091751,56.03394502149512,47.21312932820778,6.0236397162212545e-22,15.0,56.13,2.0682789409984763,56.23,9.1101,12.3804,19.3234,0.7748,32.1303,45.7104,7
6938,npp,358,2652,13.9606370925903,-1.33528196811676,36.9091491699219,3670176,358,2137,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-22 23:11:28.287320,-81.10608437905374,32.849627589953215,28.683814174824235,6.1560479129802596e-15,12.0,32.92,1.2365102219381485,33.15,6.6497,10.5288,15.193,0.9111,12.368,12.7193,7
6974,npp,2695,1961,11.9273548126221,-1.33551847934723,36.9096336364746,3670176,2695,1531,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-09-23 22:52:37.980363,93.49332108187072,4.274082188967898,3.7811365260366667,5.648629892072325e-07,9.0,-4.24,1.0,-3.83,4.2469,9.5926,15.2329,1.0,11.9274,11.9274,7
7649,npp,161,1955,7.6248459815979,-1.33580994606018,36.9082717895508,3670176,161,1525,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-09 22:52:27.047342,107.17108700428257,4.621370042332175,4.088020129753975,0.0001397332498964734,9.0,-4.59,1.0,-3.83,4.2469,9.5926,15.2329,1.0,7.6248,7.6248,7
7820,npp,2390,2880,8.49821662902832,-1.33326971530914,36.9097671508789,3670176,2391,2322,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-13 23:17:35.834701,-79.53125723730662,41.953319175225324,36.264858432507644,8.851121746649428e-24,13.0,42.02,1.4867838833500562,42.38,10.4437,12.8584,21.7618,0.746,6.66,6.3398,7
7964,npp,2627,139,7.58581066131592,-1.33379554748535,36.9090614318848,3670176,2630,65,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-17 22:02:21.819540,99.25617270624743,68.02833923900286,55.13409779207159,2.1292981005701512e-29,1.0,-68.04,3.3166247903554,-67.94,10.4379,15.5394,24.6937,0.6173,7.1945,4.6828,7
7991,npp,1546,3802,5.72731590270996,-1.33581447601318,36.9071426391602,3670176,1545,3059,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-17 23:42:44.646779,-80.95482035569339,65.56385025924584,53.66446949206958,4.901097536443407e-31,17.0,65.66,3.0,65.77,9.4174,15.7024,24.3377,0.6109,6.2676,3.4988,7
8027,npp,822,3115,13.1935977935791,-1.33467054367065,36.9094619750977,3670176,823,2495,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-18 23:23:56.137235,-81.24802392829618,49.678381886190564,42.422878012283576,2.587996310463092e-29,14.0,49.76,1.7549928774784245,49.94,8.5946,13.0757,17.0095,0.7336,9.6598,9.6791,7
8099,npp,2478,1731,27.0648345947266,-1.33425259590149,36.9109535217285,3670176,2478,1316,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-20 22:46:17.354812,97.37562538225197,17.310621370458357,15.26415541926929,1.7780076598624183e-19,8.0,-17.32,1.0442604737599883,-16.855,4.1037,7.2611,12.6815,1.3211,28.557,35.7553,7
8144,npp,1772,1042,2.73966789245605,-1.33511519432068,36.9062919616699,3670176,1771,766,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-21 22:27:28.858039,98.4309482393594,47.09656615862924,40.398396990311696,4.065758397497133e-12,5.0,-47.12,1.646109783506203,-46.93,7.8986,11.8368,15.5256,0.8104,4.0662,2.2202,7
8234,npp,2336,3347,16.1471176147461,-1.33239638805389,36.9111213684082,3670176,2340,2696,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-10-23 23:30:14.684903,-80.54676642879511,55.99352132184122,47.178979932241184,7.314908672513038e-08,15.0,56.08,2.0682789409984763,56.23,9.1101,12.3804,19.3234,0.7748,11.4138,12.5112,7
8963,npp,1617,1966,10.2078733444214,-1.33139169216156,36.9078559875488,3670176,1617,1536,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-10 22:52:44.950913,97.64041204820019,3.9703904744780485,3.5123708717956132,3.725086390100206e-17,9.0,-3.95,1.0,-3.83,4.2469,9.5926,15.2329,1.0,10.2079,10.2079,7
8990,npp,907,1278,11.2523469924927,-1.3295191526413,36.90576171875,3670176,907,956,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-11 22:33:54.682681,98.38264068184458,38.69527252347831,33.58319131327249,2.9081675752015772e-24,6.0,-38.73,1.357151599901897,-38.61,7.6816,11.6222,19.1584,0.8254,9.3201,9.2874,7
9026,npp,200,593,3.68230390548706,-1.33409905433655,36.9050674438477,3670176,200,380,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-12 22:15:06.193173,99.08533565466092,59.25378454485729,49.50027964751116,8.413015645701987e-30,3.0,-59.29,2.3545700244418297,-59.27,9.2142,13.1823,20.0917,0.7277,5.5579,2.6796,7
9116,npp,739,2890,9.07753658294678,-1.33383858203888,36.9091453552246,3670176,740,2330,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-14 23:17:52.046548,-81.50868993280992,42.31142842969114,36.557679952555006,2.231173011023044e-31,13.0,42.38,1.4867838833500562,42.38,10.4437,12.8584,21.7618,0.746,7.0496,6.772,7
9152,npp,27,2198,27.5589122772217,-1.3363721370697,36.9109916687012,3670176,27,1757,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-15 22:59:01.785915,-77.84553721527635,9.465713494928522,8.367214371423925,4.729937171204996e-31,10.0,9.51,1.0,9.57,4.7275,8.3145,15.2776,1.1537,28.8371,31.7954,7
9188,npp,2388,1509,9.87164402008057,-1.33481633663177,36.9083786010742,3670176,2388,1132,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-16 22:40:13.304392,99.15643290605341,28.672238336148308,25.121374267983565,1.321442663392669e-28,7.0,-28.7,1.184412938166907,-28.7,3.9432,6.3592,13.6893,1.5085,12.5581,14.8909,7
9224,npp,1678,818,8.76760959625244,-1.33434247970581,36.9083824157715,3670176,1676,607,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-17 22:21:23.040698,98.83663613862252,53.65538840445075,45.45396135359039,5.0687015432400074e-24,4.0,-53.69,1.9513309067639726,-53.69,7.1007,10.4597,19.493,0.9171,8.7255,8.0408,7
9269,npp,2946,3811,34.2344436645508,-1.33094954490662,36.9103660583496,3670176,2949,3064,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-18 23:42:59.163418,-81.36114539153934,65.72975884181145,53.77068004117417,6.994856246400233e-26,17.0,65.82,3.0,65.77,9.4174,15.7024,24.3377,0.6109,15.77,20.9139,7
9314,npp,2233,3122,8.36399745941162,-1.33420610427856,36.9057846069336,3670176,2233,2500,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-11-19 23:24:08.898557,-80.73804246831827,49.876046199517475,42.57870786113006,1.418918773553514e-20,14.0,49.97,1.7549928774784245,49.94,8.5946,13.0757,17.0095,0.7336,6.9079,6.136,7
9962,npp,1439,1735,9.38274192810059,-1.33133840560913,36.9117469787598,3670176,1439,1319,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-07 22:46:28.644567,96.63559394802502,17.073339151882756,15.057863668096724,0.0003970991711866243,8.0,-17.1,1.0442604737599883,-16.855,4.1037,7.2611,12.6815,1.3211,11.6243,12.3955,7
9989,npp,727,1045,3.51016449928284,-1.33313429355621,36.9087524414062,3670176,727,768,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-08 22:27:40.100574,99.05756549160958,46.93913852900232,40.27837949608659,1.6765597043129554e-10,5.0,-47.02,1.646109783506203,-46.93,7.8986,11.8368,15.5256,0.8104,4.5343,2.8447,7
10115,npp,547,2655,18.9624881744385,-1.33308410644531,36.9109382629395,3670176,548,2139,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-11 23:11:35.505020,-81.19873216756753,33.00821693144601,28.820043520177855,5.5182988353712145e-24,12.0,33.06,1.2365102219381485,33.15,6.6497,10.5288,15.193,0.9111,16.4132,17.2764,7
10187,npp,2191,1275,7.91051340103149,-1.33560621738434,36.9087028503418,3670176,2190,953,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-13 22:33:54.845059,97.97760186187826,38.79817983528701,33.673015536762335,1.2016942684644187e-32,6.0,-38.85,1.357151599901897,-38.61,7.6816,11.6222,19.1584,0.8254,6.8577,6.5291,7
10268,npp,2743,3577,6.63208913803101,-1.33479702472687,36.9063377380371,3670176,2744,2903,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-15 23:36:40.568650,-81.07028563821862,61.28423143931454,50.90454501641379,1.8995427601259063e-31,16.0,61.34,2.5331140255951103,61.44,9.6613,14.013,21.9069,0.6846,6.6789,4.54,7
10313,npp,2027,2886,13.339147567749,-1.33587694168091,36.9088821411133,3670176,2026,2327,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-16 23:17:50.235077,-80.87493150718936,42.19455791435278,36.466948688340125,1.8242141574921932e-29,13.0,42.24,1.4867838833500562,42.38,10.4437,12.8584,21.7618,0.746,9.9159,9.9512,7
10385,npp,581,1504,5.71863222122192,-1.3356546163559,36.9086494445801,3670176,581,1128,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-18 22:40:11.330131,99.09433026974044,28.864085686673008,25.287924271878342,9.305918285270116e-20,7.0,-28.93,1.184412938166907,-28.7,3.9432,6.3592,13.6893,1.5085,9.0518,8.6263,7
10412,npp,2940,812,14.6001529693604,-1.33667123317719,36.9096603393555,3670176,2939,600,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-19 22:21:20.989967,98.5176245708991,53.791469774491254,45.560309922407136,8.115227879384413e-13,4.0,-53.85,1.9513309067639726,-53.69,7.1007,10.4597,19.493,0.9171,11.7145,13.3899,7
10457,npp,2230,136,5.74830722808838,-1.33411502838135,36.9055252075195,3670176,2231,64,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-20 22:02:32.438320,99.26714968869145,68.00972258085375,55.13441760107955,2.370497904317328e-05,1.0,-68.08,3.3166247903554,-67.94,10.4379,15.5394,24.6937,0.6173,6.6405,3.5485,7
10475,npp,1132,3805,52.2529144287109,-1.33586490154266,36.9108352661133,3670176,1130,3060,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2012-12-20 23:42:55.261745,-80.989452263189,65.65670331600276,53.732059021628146,1.5267488714253703e-16,17.0,65.72,3.0,65.77,9.4174,15.7024,24.3377,0.6109,21.7761,31.9214,7
11105,npp,2823,131,51.4555473327637,-1.33549654483795,36.9102745056152,3670176,2824,61,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-05 22:02:26.405495,99.26912340314722,68.09093670485743,55.18082962270082,0.00013208514685458315,1.0,-68.16,3.3166247903554,-67.94,10.4379,15.5394,24.6937,0.6173,20.4218,31.764,7
11204,npp,288,2414,2.93893837928772,-1.33384501934052,36.9051704406738,3670176,288,1954,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-07 23:05:08.603322,-79.16644095191506,21.43323652811574,18.866049505460616,3.9207328921355803e-10,11.0,21.45,1.0837787002826917,22.19,5.6554,11.3379,15.1284,0.8461,1.8429,2.4865,7
11240,npp,2627,1725,7.66983318328857,-1.33422529697418,36.9056243896484,3670176,2627,1311,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-08 22:46:20.066517,99.94319835445474,17.59527733434319,15.515120818010976,1.7050213306103562e-18,8.0,-17.65,1.0442604737599883,-16.855,4.1037,7.2611,12.6815,1.3211,9.984,10.1326,7
11285,npp,1911,1035,25.6855640411377,-1.33486044406891,36.9102897644043,3670176,1911,760,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-09 22:27:29.755055,98.75419942752684,47.28267303253574,40.55133779479854,1.2875189732574902e-25,5.0,-47.35,1.646109783506203,-46.93,7.8986,11.8368,15.5256,0.8104,18.0057,20.8158,7
11321,npp,1197,353,4.22826862335205,-1.33388555049896,36.9074859619141,3670176,1195,194,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-10 22:08:39.443725,98.93884707565688,64.19078463849277,52.80698823844157,5.914794666348886e-31,2.0,-64.26,2.7445598364131496,-63.97,7.0744,15.5169,20.5795,0.6182,5.4795,2.6139,7
11375,npp,2455,3340,24.0669994354248,-1.33352100849152,36.9100608825684,3670176,2456,2688,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-11 23:30:13.735383,-80.98439045207861,55.8414904641729,47.077138912800336,1.060942700447603e-31,15.0,55.9,2.0682789409984763,56.23,9.1101,12.3804,19.3234,0.7748,15.243,18.6477,7
11420,npp,1736,2643,8.67174053192139,-1.3335155248642,36.9077568054199,3670176,1736,2131,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-12 23:11:23.420172,-80.85823897366205,32.47405933192386,28.367717070229176,9.094598349908976e-33,12.0,32.52,1.2365102219381485,33.15,6.6497,10.5288,15.193,0.9111,8.0908,7.9007,7
11519,npp,2647,577,48.5154914855957,-1.33338558673859,36.9114379882812,3670176,2648,366,196611,3866787,4266,ken_nairobi_66_43,-1.33333333,36.90833333,66,43,ken_nairobi,2013-01-15 22:14:54.234648,99.33698346394414,59.573390384464936,49.72952770535075,4.3871544389788345e-25,3.0,-59.65,2.3545700244418297,-59.27,9.2142,13.1823,20.0917,0.7277,24.5989,35.3043,7
