lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.848,0.851,0.904
2,0.726,0.725,0.789
3,0.608,0.615,0.658
4,0.513,0.52,0.529
5,0.432,0.438,0.407
6,0.368,0.368,0.298
7,0.313,0.309,0.205
8,0.268,0.26,0.128
9,0.229,0.22,0.063
10,0.197,0.188,0.01
11,0.171,0.162,-0.031
12,0.149,0.143,-0.064
13,0.132,0.129,-0.089
14,0.118,0.119,-0.107
15,0.108,0.112,-0.119
16,0.1,0.109,-0.126
17,0.096,0.108,-0.126
18,0.097,0.109,-0.12
19,0.1,0.112,-0.106
20,0.106,0.115,-0.083
21,0.112,0.119,-0.051
22,0.117,0.123,-0.01
23,0.128,0.126,0.042
24,0.138,0.13,0.103
25,0.146,0.132,0.169
26,0.151,0.133,0.237
27,0.145,0.132,0.296
28,0.128,0.131,0.343
29,0.123,0.129,0.37
30,0.129,0.125,0.375
31,0.142,0.121,0.359
32,0.14,0.117,0.312
33,0.134,0.111,0.249
34,0.119,0.105,0.179
35,0.1,0.097,0.11
36,0.079,0.089,0.044
37,0.061,0.081,-0.015
38,0.051,0.074,-0.061
39,0.045,0.067,-0.096
40,0.04,0.061,-0.122
41,0.039,0.056,-0.139
42,0.039,0.052,-0.15
43,0.039,0.049,-0.157
44,0.039,0.046,-0.159
45,0.041,0.045,-0.157
46,0.045,0.044,-0.15
47,0.043,0.043,-0.143
48,0.042,0.043,-0.132
49,0.043,0.044,-0.114
50,0.045,0.044,-0.09
51,0.048,0.044,-0.057
52,0.047,0.043,-0.016
53,0.048,0.041,0.037
54,0.049,0.04,0.098
55,0.043,0.038,0.158
56,0.044,0.036,0.218
57,0.053,0.032,0.274
58,0.051,0.026,0.311
59,0.042,0.019,0.323
60,0.022,0.011,0.307
61,0.003,0.003,0.269
62,-0.027,-0.006,0.207
63,-0.034,-0.015,0.149
64,-0.033,-0.024,0.09
65,-0.036,-0.033,0.029
66,-0.045,-0.041,-0.03
67,-0.053,-0.049,-0.08
68,-0.061,-0.057,-0.122
69,-0.069,-0.064,-0.156
70,-0.075,-0.07,-0.18
71,-0.082,-0.075,-0.198
72,-0.085,-0.08,-0.208
73,-0.086,-0.083,-0.213
74,-0.084,-0.086,-0.212
75,-0.085,-0.087,-0.209
76,-0.088,-0.087,-0.203
77,-0.089,-0.086,-0.191
78,-0.086,-0.084,-0.171
79,-0.081,-0.081,-0.144
80,-0.076,-0.078,-0.11
81,-0.073,-0.074,-0.067
82,-0.071,-0.07,-0.017
83,-0.069,-0.067,0.041
84,-0.065,-0.065,0.103
85,-0.058,-0.062,0.167
86,-0.056,-0.061,0.224
87,-0.059,-0.059,0.266
88,-0.057,-0.057,0.293
89,-0.051,-0.056,0.302
90,-0.048,-0.054,0.286
91,-0.045,-0.054,0.248
92,-0.048,-0.054,0.192
93,-0.048,-0.054,0.127
94,-0.047,-0.054,0.061
95,-0.05,-0.054,-0.003
96,-0.054,-0.055,-0.06
97,-0.058,-0.055,-0.107
98,-0.061,-0.054,-0.145
99,-0.061,-0.054,-0.174
100,-0.062,-0.053,-0.195
101,-0.061,-0.053,-0.208
102,-0.061,-0.052,-0.218
103,-0.061,-0.051,-0.223
104,-0.059,-0.05,-0.224
105,-0.053,-0.049,-0.218
106,-0.048,-0.047,-0.208
107,-0.045,-0.046,-0.194
108,-0.042,-0.044,-0.174
109,-0.039,-0.042,-0.145
110,-0.033,-0.04,-0.106
111,-0.031,-0.038,-0.06
112,-0.028,-0.036,-0.005
113,-0.028,-0.034,0.056
114,-0.026,-0.032,0.12
115,-0.017,-0.031,0.183
116,-0.03,-0.03,0.228
117,-0.033,-0.03,0.263
118,-0.032,-0.03,0.277
119,-0.036,-0.031,0.268
120,-0.038,-0.033,0.24
121,-0.042,-0.035,0.2
122,-0.038,-0.037,0.152
123,-0.042,-0.039,0.095
124,-0.037,-0.04,0.042
125,-0.037,-0.042,-0.008
126,-0.037,-0.043,-0.053
127,-0.04,-0.045,-0.092
128,-0.041,-0.046,-0.122
129,-0.044,-0.047,-0.145
130,-0.046,-0.048,-0.161
131,-0.047,-0.047,-0.172
132,-0.047,-0.046,-0.178
133,-0.047,-0.044,-0.18
134,-0.049,-0.042,-0.178
135,-0.049,-0.038,-0.173
136,-0.046,-0.033,-0.161
137,-0.039,-0.028,-0.142
138,-0.029,-0.022,-0.115
139,-0.016,-0.016,-0.077
140,-0.004,-0.009,-0.031
141,0.003,-0.003,0.02
142,0.01,0.004,0.078
143,0.017,0.011,0.141
144,0.018,0.018,0.2
145,0.014,0.025,0.252
146,0.014,0.031,0.296
147,0.022,0.037,0.329
148,0.043,0.042,0.346
149,0.061,0.047,0.336
150,0.071,0.051,0.304
151,0.073,0.053,0.255
152,0.07,0.055,0.196
153,0.068,0.056,0.133
154,0.064,0.056,0.071
155,0.06,0.056,0.017
156,0.054,0.054,-0.03
157,0.05,0.052,-0.066
158,0.045,0.05,-0.093
159,0.041,0.047,-0.113
160,0.038,0.044,-0.126
161,0.034,0.042,-0.135
162,0.033,0.04,-0.141
163,0.03,0.038,-0.143
164,0.027,0.036,-0.142
165,0.027,0.034,-0.136
166,0.026,0.032,-0.127
167,0.024,0.029,-0.112
168,0.023,0.026,-0.091
169,0.022,0.023,-0.062
170,0.021,0.02,-0.025
171,0.019,0.018,0.022
172,0.015,0.016,0.074
173,0.015,0.014,0.13
174,0.018,0.011,0.184
175,0.021,0.008,0.227
176,0.017,0.005,0.258
177,0.013,0.001,0.267
178,0.007,-0.004,0.256
179,0.002,-0.008,0.224
180,-0.004,-0.013,0.178
181,-0.013,-0.017,0.119
182,-0.025,-0.021,0.053
183,-0.034,-0.025,-0.008
184,-0.04,-0.028,-0.063
185,-0.047,-0.033,-0.111
186,-0.049,-0.038,-0.149
187,-0.05,-0.042,-0.178
188,-0.048,-0.045,-0.199
189,-0.048,-0.048,-0.213
190,-0.046,-0.049,-0.223
191,-0.046,-0.049,-0.229
192,-0.045,-0.048,-0.23
193,-0.044,-0.045,-0.227
194,-0.04,-0.042,-0.221
195,-0.037,-0.037,-0.212
196,-0.033,-0.032,-0.198
197,-0.029,-0.026,-0.176
198,-0.023,-0.02,-0.145
199,-0.016,-0.014,-0.105
200,-0.011,-0.007,-0.057
201,-0.008,-0.002,-0.001
202,-0.007,0.004,0.06
203,-0.006,0.008,0.121
204,-0.005,0.013,0.179
205,0.003,0.016,0.229
206,0.013,0.018,0.262
207,0.041,0.02,0.282
208,0.061,0.021,0.277
209,0.067,0.021,0.243
210,0.049,0.019,0.187
211,0.033,0.017,0.126
212,0.021,0.013,0.065
213,0.008,0.009,0.007
214,-0.006,0.005,-0.044
215,-0.016,0.001,-0.087
216,-0.017,-0.003,-0.117
217,-0.019,-0.007,-0.14
218,-0.023,-0.011,-0.159
219,-0.023,-0.015,-0.17
220,-0.024,-0.018,-0.177
221,-0.026,-0.021,-0.182
222,-0.028,-0.024,-0.183
223,-0.031,-0.025,-0.181
224,-0.032,-0.027,-0.175
225,-0.034,-0.028,-0.165
226,-0.036,-0.029,-0.149
227,-0.037,-0.029,-0.127
228,-0.037,-0.029,-0.095
229,-0.034,-0.028,-0.052
230,-0.03,-0.027,-0.0
231,-0.024,-0.025,0.059
232,-0.01,-0.023,0.123
233,0.0,-0.022,0.183
234,0.013,-0.021,0.235
235,0.006,-0.022,0.264
236,-0.009,-0.023,0.27
237,-0.026,-0.025,0.254
238,-0.032,-0.026,0.224
239,-0.033,-0.028,0.183
240,-0.032,-0.029,0.132
241,-0.034,-0.03,0.076
242,-0.044,-0.032,0.019
243,-0.047,-0.035,-0.03
244,-0.05,-0.038,-0.073
245,-0.049,-0.041,-0.106
246,-0.05,-0.044,-0.134
247,-0.049,-0.046,-0.154
248,-0.046,-0.047,-0.167
249,-0.045,-0.047,-0.176
250,-0.042,-0.046,-0.183
251,-0.038,-0.045,-0.185
252,-0.036,-0.043,-0.184
253,-0.036,-0.041,-0.181
254,-0.035,-0.038,-0.173
255,-0.034,-0.034,-0.16
256,-0.034,-0.029,-0.14
257,-0.034,-0.024,-0.113
258,-0.032,-0.02,-0.077
259,-0.028,-0.016,-0.033
260,-0.021,-0.013,0.021
261,-0.018,-0.011,0.079
262,-0.017,-0.009,0.134
263,-0.02,-0.008,0.182
264,-0.006,-0.007,0.228
265,0.011,-0.006,0.261
266,0.039,-0.007,0.277
267,0.023,-0.008,0.256
268,0.009,-0.01,0.218
269,-0.005,-0.013,0.167
270,-0.017,-0.016,0.107
271,-0.027,-0.02,0.045
272,-0.028,-0.023,-0.009
273,-0.029,-0.026,-0.059
274,-0.029,-0.028,-0.1
275,-0.031,-0.03,-0.133
276,-0.037,-0.031,-0.159
277,-0.037,-0.032,-0.176
278,-0.04,-0.032,-0.189
279,-0.043,-0.032,-0.196
280,-0.045,-0.031,-0.2
281,-0.043,-0.03,-0.198
282,-0.041,-0.027,-0.192
283,-0.036,-0.024,-0.181
284,-0.029,-0.02,-0.164
285,-0.02,-0.016,-0.14
286,-0.015,-0.011,-0.112
287,-0.009,-0.006,-0.076
288,-0.001,-0.001,-0.031
289,0.008,0.004,0.021
290,0.018,0.01,0.079
291,0.036,0.014,0.144
292,0.047,0.016,0.203
293,0.044,0.017,0.251
294,0.034,0.018,0.286
295,0.025,0.018,0.299
296,0.014,0.017,0.289
297,0.005,0.016,0.258
298,0.005,0.014,0.215
299,0.009,0.011,0.162
300,0.005,0.007,0.101
301,0.001,0.002,0.042
302,-0.003,-0.004,-0.012
303,-0.014,-0.01,-0.062
304,-0.018,-0.017,-0.1
305,-0.022,-0.022,-0.131
306,-0.026,-0.026,-0.153
307,-0.027,-0.029,-0.168
308,-0.028,-0.03,-0.177
309,-0.027,-0.029,-0.182
310,-0.027,-0.027,-0.184
311,-0.027,-0.024,-0.182
312,-0.026,-0.02,-0.176
313,-0.027,-0.014,-0.165
314,-0.023,-0.007,-0.147
315,-0.017,0.0,-0.123
316,-0.012,0.008,-0.091
317,-0.006,0.015,-0.052
318,0.003,0.021,-0.006
319,0.015,0.027,0.046
320,0.032,0.032,0.105
321,0.035,0.037,0.158
322,0.052,0.041,0.212
323,0.075,0.044,0.259
324,0.086,0.046,0.285
325,0.095,0.047,0.293
326,0.097,0.048,0.277
327,0.079,0.047,0.231
328,0.054,0.045,0.171
329,0.038,0.042,0.111
330,0.027,0.039,0.053
331,0.019,0.036,-0.001
332,0.013,0.033,-0.047
333,0.009,0.03,-0.083
334,0.006,0.026,-0.112
335,0.002,0.022,-0.134
336,0.001,0.018,-0.149
337,0.002,0.015,-0.159
338,0.001,0.012,-0.167
339,-0.001,0.01,-0.171
340,0.005,0.01,-0.169
341,0.01,0.011,-0.164
342,0.018,0.013,-0.156
343,0.023,0.016,-0.145
344,0.029,0.021,-0.127
345,0.035,0.026,-0.102
346,0.042,0.032,-0.071
347,0.045,0.039,-0.034
348,0.046,0.045,0.008
349,0.05,0.051,0.056
350,0.057,0.056,0.11
351,0.055,0.06,0.16
352,0.068,0.062,0.213
353,0.059,0.063,0.243
354,0.054,0.063,0.26
355,0.053,0.062,0.256
356,0.066,0.061,0.233
357,0.071,0.059,0.197
358,0.077,0.056,0.154
359,0.067,0.053,0.1
360,0.06,0.048,0.049
361,0.054,0.044,0.002
362,0.047,0.039,-0.037
363,0.037,0.034,-0.072
364,0.027,0.03,-0.1
365,0.02,0.026,-0.12
366,0.016,0.024,-0.135
367,0.012,0.022,-0.146
368,0.011,0.022,-0.153
369,0.01,0.022,-0.156
370,0.01,0.023,-0.156
371,0.012,0.026,-0.15
372,0.015,0.029,-0.14
373,0.021,0.033,-0.124
374,0.027,0.037,-0.1
375,0.035,0.042,-0.068
376,0.044,0.048,-0.028
377,0.051,0.055,0.019
378,0.057,0.061,0.075
379,0.065,0.066,0.137
380,0.068,0.072,0.198
381,0.075,0.076,0.257
382,0.085,0.079,0.306
383,0.101,0.082,0.338
384,0.11,0.083,0.342
385,0.097,0.082,0.314
386,0.09,0.081,0.27
387,0.078,0.078,0.213
388,0.069,0.073,0.154
389,0.062,0.068,0.096
390,0.054,0.061,0.038
391,0.045,0.054,-0.014
392,0.036,0.045,-0.06
393,0.029,0.037,-0.096
394,0.023,0.029,-0.124
395,0.02,0.021,-0.144
396,0.017,0.015,-0.157
397,0.015,0.01,-0.166
398,0.015,0.008,-0.17
399,0.014,0.01,-0.17
400,0.013,0.016,-0.166
