gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1141,1985,1.88590598106384,-1.41823077201843,36.9556083679199,3670176,1141,1554,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-18 22:53:36.287555,100.36036078664027,2.8183231611346655,2.4936131654635534,1.5903666761969072e-25,9.0,-2.85,1.0,-3.26,4.0048,7.511,11.1485,1.0,1.8859,1.8859,7
1988,npp,2775,611,3.23646092414856,-1.42353188991547,36.9571876525879,3670176,2775,396,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-20 22:15:55.634664,98.98441906827682,58.84473033900828,49.219182482651206,1.152149077483433e-35,3.0,-58.88,2.253202848596432,-59.04,5.5769,9.417,16.5546,0.7976,4.768,2.5814,7
2051,npp,960,3598,3.13311243057251,-1.42349123954773,36.956127166748,3670176,964,2919,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-21 23:37:28.133450,-80.90690879162993,61.70464918113897,51.18431122143852,2.5106085815078203e-31,16.0,61.78,2.5331140255951103,61.65,6.4914,9.8249,16.398,0.7645,4.8693,2.3952,7
2123,npp,2586,2214,5.0325927734375,-1.41858673095703,36.957935333252,3670176,2586,1773,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-23 22:59:47.449386,-79.40984051522881,10.42719446850888,9.215440525878812,7.176066466240336e-31,10.0,10.44,1.0,10.15,5.4079,8.7518,13.6062,0.8582,3.7918,4.3191,7
2213,npp,1129,834,1.76573646068573,-1.41888892650604,36.9573402404785,3670176,1129,624,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-25 22:22:06.780030,98.74052790276423,53.229592129328324,45.13572323276045,5.0841541516464855e-24,4.0,-53.26,1.9513309067639726,-53.42,5.0566,8.1802,15.1149,0.9182,4.2238,1.6213,7
2249,npp,412,160,7.9206919670105,-1.41903483867645,36.9532089233398,3670176,410,76,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-26 22:03:16.452570,99.0579584788241,67.67908004008511,54.934828526596554,4.136826055551606e-18,1.0,-67.7,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,6.5427,5.3442,7
2348,npp,940,2440,3.69453620910645,-1.41964411735535,36.9564361572266,3670176,940,1975,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.88679179931059,22.786750065982645,20.041505174397443,1.9032252938334598e-14,11.0,22.82,1.0837787002826917,22.66,5.0118,8.8669,12.2873,0.8471,2.7384,3.1296,7
2870,npp,896,153,3.18433237075806,-1.42296326160431,36.9531517028809,3670176,901,73,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-06-11 22:02:58.053569,99.07513827230478,67.79952011819579,55.001848654815646,0.00032736525331312285,1.0,-67.81,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,5.1147,2.1485,7
3338,npp,454,2197,2.31439232826233,-1.42397832870483,36.9561767578125,3670176,454,1757,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.75504683407695,9.449100218841341,8.352173512521182,1.219757861626293e-25,10.0,9.45,1.0,10.15,5.4079,8.7518,13.6062,0.8582,1.0736,1.9863,7
3410,npp,2080,816,2.84981203079224,-1.42253732681274,36.9516868591309,3670176,2084,606,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-06-26 22:21:27.642698,98.5668302431285,53.71595631143799,45.49587595008033,2.055957657623154e-12,4.0,-53.75,1.9513309067639726,-53.42,5.0566,8.1802,15.1149,0.9182,4.7793,2.6167,7
3500,npp,2639,3120,10.3900842666626,-1.41999137401581,36.9563026428223,3670176,2643,2499,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.08124276225853,49.83976839835374,42.54681035361078,3.132251070777379e-07,14.0,49.91,1.7549928774784245,50.27,5.8066,8.1219,14.6025,0.9248,8.8035,9.6086,7
4103,npp,2041,149,3.73879384994507,-1.42283976078033,36.9530258178711,3670176,2041,71,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-13 22:02:42.795825,99.0903826903237,67.87176679726439,55.04640334386942,1.9269644314581795e-14,1.0,-67.88,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,5.2818,2.5226,7
4157,npp,232,3126,4.94698047637939,-1.42390823364258,36.9568138122559,3670176,232,2502,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.156379440692,50.012436130367824,42.68340301622907,4.2495598975368475e-11,14.0,50.09,1.7549928774784245,50.27,5.8066,8.1219,14.6025,0.9248,5.702,4.5749,7
4193,npp,2590,2430,3.53195691108704,-1.4184296131134,36.9578323364258,3670176,2590,1967,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.34799763596175,22.24133608053368,19.56758064820814,2.530669744186206e-18,11.0,22.3,1.0837787002826917,22.66,5.0118,8.8669,12.2873,0.8471,2.5884,2.9918,7
4238,npp,1879,1741,2.28020906448364,-1.42298567295074,36.9521751403809,3670176,1879,1325,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-16 22:46:38.194728,98.88675354609116,16.75126114119965,14.774915699168458,1.0295527753454641e-24,8.0,-16.77,1.0442604737599883,-16.415,6.2936,9.4308,13.4721,0.7964,0.6635,1.816,7
4409,npp,996,2662,2.76531505584717,-1.42260468006134,36.9545745849609,3670176,996,2145,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.52089728180724,33.30749862090797,29.0715282884792,4.750844115908601e-33,12.0,33.37,1.2365102219381485,33.55,5.0741,9.7312,14.5183,0.7718,1.8775,2.1344,7
4661,npp,1773,2204,12.8991556167603,-1.41819250583649,36.9578170776367,3670176,1773,1763,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.84948722049445,9.831458821286915,8.690065901361788,3.345598530893365e-12,10.0,9.86,1.0,10.15,5.4079,8.7518,13.6062,0.8582,11.6584,11.0704,7
4697,npp,1045,1515,2.97246241569519,-1.41806435585022,36.9535942077637,3670176,1046,1136,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-07-27 22:40:22.733631,98.67708342585622,28.396154558063635,24.885257903102826,0.0003963140523540648,7.0,-28.41,1.184412938166907,-28.23,4.872,8.2531,13.7807,0.9101,3.0525,2.7052,7
5318,npp,2398,2206,6.29012155532837,-1.42265808582306,36.9564552307129,3670176,2398,1765,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-11 22:59:10.556452,-77.4964998275354,9.94357059318088,8.789419567497667,5.3363259677527444e-05,10.0,9.97,1.0,10.15,5.4079,8.7518,13.6062,0.8582,5.0493,5.3983,7
5354,npp,1684,1517,13.1123466491699,-1.42068266868591,36.9546089172363,3670176,1685,1138,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-12 22:40:22.015107,99.45887974895761,28.28063500211664,24.787302855783313,1.991014300185071e-12,7.0,-28.32,1.184412938166907,-28.23,4.872,8.2531,13.7807,0.9101,11.6136,11.9333,7
5390,npp,972,825,3.92228651046753,-1.42306184768677,36.9506530761719,3670176,971,615,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-13 22:21:31.693047,98.63021234887745,53.471487522360796,45.32098043805678,1.391652806938564e-19,4.0,-53.5,1.9513309067639726,-53.42,5.0566,8.1802,15.1149,0.9182,5.3289,3.6014,7
5426,npp,263,153,6.78965997695923,-1.42329895496368,36.9568519592285,3670176,264,72,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-14 22:02:43.149569,99.30779256477247,67.78661746551094,55.00426992488774,9.562617118634885e-26,1.0,-67.81,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,6.2017,4.5811,7
5444,npp,2238,3820,9.10760116577148,-1.42216169834137,36.9546890258789,3670176,2235,3070,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.75199747036639,65.86909658272364,53.86237656493815,4.0898417767987967e-17,17.0,65.98,3.0,65.98,5.4848,12.2384,20.4613,0.6137,6.4674,5.5896,7
5651,npp,630,4051,1.20441436767578,-1.42282426357269,36.9566459655762,3670176,631,3192,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.16595844484151,69.61511586669543,56.050154390962305,1.2510302574264204e-32,18.0,69.73,3.5496478698597698,69.71,6.0752,9.6639,18.99,0.7772,5.1278,0.9361,7
5723,npp,2270,2665,2.19788360595703,-1.42290592193604,36.9511260986328,3670176,2269,2147,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.91524829014088,33.41935047520103,29.16861263128851,1.0385161558452072e-28,12.0,33.5,1.2937979144666532,33.55,5.0741,9.7312,14.5183,0.7718,1.6884,1.6964,7
5750,npp,1554,1975,4.0048146247863805,-1.41979682445526,36.9512405395508,3670176,1554,1545,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-08-22 22:52:53.335742,102.50885913269245,3.4415290745421974,3.045028153014076,1.6127451568352724e-23,9.0,-3.43,1.0,-3.26,4.0048,7.511,11.1485,1.0,4.0048,4.0048,7
6416,npp,707,600,5.21213436126709,-1.4177348613739,36.9519195556641,3670176,709,386,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-09 22:15:08.541293,99.18945202077724,59.105192565757356,49.40314785530346,3.067999703018473e-06,3.0,-59.13,2.3545700244418297,-59.04,5.5769,9.417,16.5546,0.7976,5.7252,4.1572,7
6614,npp,2171,824,12.4294967651367,-1.42050540447235,36.954719543457,3670176,2170,613,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-14 22:21:21.569853,98.74131822844807,53.500868573347745,45.34012675661733,1.4592397197464053e-30,4.0,-53.53,1.9513309067639726,-53.42,5.0566,8.1802,15.1149,0.9182,9.6886,11.4127,7
6704,npp,2699,3128,6.23953628540039,-1.42279028892517,36.9540252685547,3670176,2698,2503,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.76631856713539,50.06252540797522,42.72454822993558,1.9814807577763663e-32,14.0,50.15,1.7549928774784245,50.27,5.8066,8.1219,14.6025,0.9248,6.4385,5.7703,7
6803,npp,546,1054,4.10890865325928,-1.42423856258392,36.9563827514648,3670176,547,774,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-19 22:27:36.392696,99.22142288987902,46.700774231715606,40.08820709708764,1.188752967402548e-26,5.0,-46.73,1.646109783506203,-46.57,5.6853,10.3063,14.01,0.7288,3.7461,2.9945,7
6839,npp,2903,373,12.4166774749756,-1.41776084899902,36.9525375366211,3670176,2904,208,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-20 22:08:46.083491,99.25343370409654,63.84865951535828,52.58365972230827,1.6728056371370038e-20,2.0,-63.87,2.7445598364131496,-63.75,6.1457,11.5714,16.3926,0.6491,7.819,8.0597,7
6866,npp,1809,4045,7.72491788864136,-1.41987836360931,36.9509963989258,3670176,1813,3189,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.27399655294315,69.53489772328889,56.000037984202,3.289033904774909e-27,18.0,69.64,3.5496478698597698,69.71,6.0752,9.6639,18.99,0.7772,6.9648,6.004,7
6902,npp,1090,3358,9.41881465911865,-1.42190074920654,36.9549179077148,3670176,1092,2707,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.37775409394872,56.26935349858592,47.38406179920704,6.03704083472702e-22,15.0,56.36,2.1127631471468895,56.53,3.5056,7.3053,13.8147,1.0282,8.5114,9.6841,7
6938,npp,370,2661,3.6381938457489,-1.42182266712189,36.9523887634277,3670176,371,2144,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.66879412795323,33.266400851987484,29.036652769110958,6.117265418004642e-15,12.0,33.32,1.2365102219381485,33.55,5.0741,9.7312,14.5183,0.7718,2.5834,2.8081,7
6974,npp,2707,1971,7.7663950920105,-1.42409121990204,36.9565963745117,3670176,2707,1540,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-09-23 22:52:39.759644,97.99750688255239,3.668882402471872,3.245901322839571,5.552907968615966e-07,9.0,-3.66,1.0,-3.26,4.0048,7.511,11.1485,1.0,7.7664,7.7664,7
7649,npp,173,1964,3.94683885574341,-1.42405486106873,36.9554710388184,3670176,173,1534,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-09 22:52:27.047342,98.57644891440863,4.052142787984337,3.5846829116339713,0.00014092151807681343,9.0,-4.06,1.0,-3.26,4.0048,7.511,11.1485,1.0,3.9468,3.9468,7
7730,npp,1836,593,1.70855975151062,-1.41760063171387,36.9544143676758,3670176,1835,380,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-11 22:14:50.025610,98.97503071797408,59.27128427874528,49.513664300365896,3.1203021823129866e-19,3.0,-59.29,2.3545700244418297,-59.04,5.5769,9.417,16.5546,0.7976,4.2372,1.3628,7
7784,npp,38,3580,1.1711003780365,-1.42229783535004,36.9560623168945,3670176,39,2905,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.9245284802286,61.33288050776525,50.92961606989869,2.6117413216619233e-16,16.0,61.4,2.5331140255951103,61.65,6.4914,9.8249,16.398,0.7645,4.0947,0.8953,7
7856,npp,1694,2198,12.283465385437,-1.4180064201355,36.9572906494141,3670176,1695,1757,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-14 22:58:47.332389,-72.39630683973996,9.588165175149843,8.475031650698647,4.3956673328511756e-30,10.0,9.51,1.0,10.15,5.4079,8.7518,13.6062,0.8582,11.0427,10.542,7
7892,npp,989,1509,2.85835766792297,-1.42344951629639,36.9504089355469,3670176,988,1132,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-15 22:39:58.827205,97.73142460086112,28.691572316867116,25.136603271729538,2.5519035803379337e-33,7.0,-28.7,1.184412938166907,-28.23,4.872,8.2531,13.7807,0.9101,2.9562,2.6013,7
7964,npp,2638,148,3.67875337600708,-1.41883957386017,36.9538345336914,3670176,2635,70,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-17 22:02:21.819540,98.92085485026713,67.89117836116814,55.0545161194599,2.162129864739575e-29,1.0,-67.89,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,5.2637,2.4821,7
8144,npp,1784,1052,3.26777648925781,-1.42251551151276,36.951171875,3670176,1784,773,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-21 22:27:30.637276,98.78112114606611,46.777532685190046,40.14567993071725,3.9950996373678e-12,5.0,-46.8,1.646109783506203,-46.57,5.6853,10.3063,14.01,0.7288,3.2351,2.3815,7
8234,npp,2348,3356,6.27076053619385,-1.41800808906555,36.9556770324707,3670176,2347,2705,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.83204822524723,56.2293540375152,47.350285055704674,7.074154592651584e-08,15.0,56.31,2.1127631471468895,56.53,3.5056,7.3053,13.8147,1.0282,7.0214,6.4474,7
8990,npp,920,1288,3.24899983406067,-1.42370235919952,36.9526405334473,3670176,920,966,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-11 22:33:56.461961,98.76770634851182,38.28865899310085,33.24576547359185,3.0811871282880374e-24,6.0,-38.32,1.357151599901897,-38.24,6.6843,11.4882,15.9704,0.6538,1.4401,2.1242,7
9026,npp,212,604,12.8269510269165,-1.42082691192627,36.9564971923828,3670176,214,389,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-12 22:15:07.972410,98.98817445727789,59.02694090601217,49.34194761386576,8.853248397824084e-30,3.0,-59.04,2.253202848596432,-59.04,5.5769,9.417,16.5546,0.7976,9.0244,10.2308,7
9080,npp,1479,3590,15.2789831161499,-1.41819632053375,36.9557609558105,3670176,1480,2913,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.14560593254288,61.52543069512416,51.05859316176981,4.2650993910876085e-32,16.0,61.61,2.5331140255951103,61.65,6.4914,9.8249,16.398,0.7645,9.6641,11.6806,7
9116,npp,751,2898,2.57109212875366,-1.42292737960815,36.9507904052734,3670176,749,2337,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.7096401330573,42.60597785446169,36.79742818300795,2.3319056406455972e-31,13.0,42.67,1.4867838833500562,42.78,5.7023,8.9569,15.5677,0.8386,3.216,2.156,7
9152,npp,39,2207,6.24976968765259,-1.42349898815155,36.9530601501465,3670176,39,1767,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-15 22:59:03.565197,-80.01897436583842,9.984749796323056,8.824997078070632,4.875132911232563e-31,10.0,10.03,1.0,10.15,5.4079,8.7518,13.6062,0.8582,5.009,5.3637,7
9224,npp,1690,828,7.63391447067261,-1.42117381095886,36.9532089233398,3670176,1689,618,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-17 22:21:24.819935,98.70946233337295,53.409257953402125,45.26967618605439,5.05920747095158e-24,4.0,-53.42,1.9513309067639726,-53.42,5.0566,8.1802,15.1149,0.9182,7.231,7.0094,7
9314,npp,2245,3132,4.74740505218506,-1.42158603668213,36.9557991027832,3670176,2246,2506,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.07090621665469,50.186086742578915,42.81838116822779,1.382672971589281e-20,14.0,50.27,1.7549928774784245,50.27,5.8066,8.1219,14.6025,0.9248,5.5882,4.3904,7
9962,npp,1451,1744,1.73064160346985,-1.41848719120026,36.9528350830078,3670176,1451,1328,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-07 22:46:30.423845,97.74565554225944,16.562859046664467,14.610535113594898,0.00040197705555528864,8.0,-16.61,1.0442604737599883,-16.415,6.2936,9.4308,13.4721,0.7964,0.1372,1.3783,7
9989,npp,739,1055,9.83812999725342,-1.42091488838196,36.9544715881348,3670176,740,775,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-08 22:27:41.879854,98.89402657505447,46.635538755144836,40.037652132901755,1.789166282766209e-10,5.0,-46.7,1.646109783506203,-46.57,5.6853,10.3063,14.01,0.7288,7.2266,7.1698,7
10115,npp,559,2663,4.1707820892334,-1.42302668094635,36.9534721374512,3670176,558,2145,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-11 23:11:35.505020,-80.0976547030399,33.37602153320736,29.13138325354812,5.895297712595554e-24,12.0,33.41,1.2365102219381485,33.55,5.0741,9.7312,14.5183,0.7718,3.0141,3.2192,7
10142,npp,2916,1973,2.9088613986969,-1.41976940631866,36.9525680541992,3670176,2916,1543,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-12 22:52:46.955684,95.42566041224502,3.5436996744561107,3.135352391473699,1.5788234168918758e-30,9.0,-3.54,1.0,-3.26,4.0048,7.511,11.1485,1.0,2.9089,2.9089,7
10187,npp,2203,1285,7.52186393737793,-1.42300748825073,36.956844329834,3670176,2202,962,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-13 22:33:56.624338,98.43386247750789,38.38906649238094,33.33360532787673,1.2497195740024144e-32,6.0,-38.45,1.357151599901897,-38.24,6.6843,11.4882,15.9704,0.6538,4.5885,4.9178,7
10223,npp,1491,598,6.50433683395386,-1.41775643825531,36.9536018371582,3670176,1494,384,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-14 22:15:08.073055,99.35068936416911,59.105166049773274,49.40416553058506,2.242769300507416e-31,3.0,-59.18,2.3545700244418297,-59.04,5.5769,9.417,16.5546,0.7976,6.274,5.1879,7
10268,npp,2755,3587,9.75469303131104,-1.4213320016861,36.9547653198242,3670176,2757,2910,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.31062496420313,61.49436157509782,51.04580263749753,1.9377539236636405e-31,16.0,61.55,2.5331140255951103,61.65,6.4914,9.8249,16.398,0.7645,7.4833,7.4573,7
10313,npp,2039,2896,4.62447690963745,-1.42370414733887,36.9562110900879,3670176,2039,2335,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.28484678419218,42.56017522475547,36.7646264737453,1.8250361125089232e-29,13.0,42.6,1.4867838833500562,42.78,5.7023,8.9569,15.5677,0.8386,4.5971,3.878,7
10349,npp,1323,2203,7.3446626663208,-1.42242062091827,36.954273223877,3670176,1323,1763,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-17 22:59:01.689210,-78.20897348572116,9.797958103206335,8.66104293882074,1.65465103241315e-25,10.0,9.8,1.0,10.15,5.4079,8.7518,13.6062,0.8582,6.1039,6.3034,7
10412,npp,2952,822,7.43611192703247,-1.42350280284882,36.95703125,3670176,2952,611,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-19 22:21:22.769247,98.81143954213218,53.51828917912859,45.35594076165406,7.693946524514848e-13,4.0,-53.58,1.9513309067639726,-53.42,5.0566,8.1802,15.1149,0.9182,7.1297,6.8278,7
10457,npp,2242,147,16.5428714752197,-1.42060530185699,36.956657409668,3670176,2245,69,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-20 22:02:34.217594,99.46808362708674,67.8362730551795,55.03345751103981,2.1946477476479107e-05,1.0,-67.91,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,9.1424,11.1618,7
10475,npp,1144,3814,11.0763454437256,-1.42034554481506,36.9556999206543,3670176,1144,3066,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2012-12-20 23:42:57.041025,-81.20860337157109,65.82522266537275,53.835585138109316,1.4459111729820301e-16,17.0,65.88,3.0,65.98,5.4848,12.2384,20.4613,0.6137,7.1237,6.7978,7
11105,npp,2835,141,12.4213018417358,-1.42045772075653,36.9566802978516,3670176,2838,66,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-05 22:02:28.184769,99.47284344950658,67.92972910994472,55.08720851487401,0.00013586688359069638,1.0,-68.0,3.3166247903554,-67.78,7.5069,11.1321,17.6834,0.6747,7.8997,8.3809,7
11204,npp,300,2424,5.08865594863892,-1.42236745357513,36.9532585144043,3670176,300,1962,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-07 23:05:10.382559,-80.09021254400888,21.955248064078724,19.32019681745628,4.251529473226277e-10,11.0,21.98,1.0837787002826917,22.66,5.0118,8.8669,12.2873,0.8471,4.0248,4.3105,7
11240,npp,2639,1734,2.41776752471924,-1.42408287525177,36.9534187316895,3670176,2638,1319,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-08 22:46:20.066517,97.68144194465685,17.104986469173156,15.08579341040954,1.8436355978953014e-18,8.0,-17.16,1.0442604737599883,-16.415,6.2936,9.4308,13.4721,0.7964,0.7952,1.9256,7
11285,npp,1923,1045,13.9743518829346,-1.4223405122757,36.9572792053223,3670176,1924,767,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-09 22:27:31.534336,99.10824419137049,46.955862352129586,40.29273623515131,1.373683222957098e-25,5.0,-47.02,1.646109783506203,-46.57,5.6853,10.3063,14.01,0.7288,9.7393,10.1842,7
11321,npp,1209,363,13.7811155319214,-1.41968703269958,36.9566459655762,3670176,1209,201,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-10 22:08:41.222999,99.16372899135668,63.9952644683393,52.68195004667746,6.20746448867986e-31,2.0,-64.06,2.7445598364131496,-63.75,6.1457,11.5714,16.3926,0.6491,8.3161,8.9453,7
11339,npp,114,4035,6.10883712768555,-1.4214460849762,36.9518661499023,3670176,117,3185,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-10 23:49:05.827030,-81.19515350998756,69.42703477254105,55.94497017531736,1.9212100006171607e-25,18.0,69.49,3.5496478698597698,69.71,6.0752,9.6639,18.99,0.7772,6.5095,4.7479,7
11375,npp,2467,3349,3.41021609306335,-1.41906368732452,36.9551010131836,3670176,2469,2698,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-11 23:30:15.514664,-81.26916371052533,56.081625162745596,47.251941736073206,1.1120352314374043e-31,15.0,56.13,2.0682789409984763,56.53,3.5056,7.3053,13.8147,1.0282,5.6278,3.5063,7
11420,npp,1748,2653,12.2050971984863,-1.4211345911026,36.95703125,3670176,1749,2138,196611,3866787,6377,ken_nairobi_77_64,-1.42083333,36.95416667,77,64,ken_nairobi,2013-01-12 23:11:25.199446,-81.43082401026031,32.93305070052094,28.75678416239795,9.355843476279595e-33,12.0,32.97,1.2365102219381485,33.55,5.0741,9.7312,14.5183,0.7718,9.5117,9.4205,7
