lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.704,0.669,0.831
2,0.431,0.498,0.63
3,0.241,0.358,0.445
4,0.146,0.246,0.288
5,0.104,0.158,0.153
6,0.071,0.091,0.034
7,0.059,0.041,-0.052
8,0.045,0.006,-0.117
9,0.037,-0.016,-0.164
10,0.023,-0.029,-0.2
11,0.018,-0.033,-0.222
12,0.017,-0.032,-0.235
13,0.015,-0.025,-0.244
14,0.009,-0.016,-0.251
15,0.013,-0.004,-0.25
16,0.017,0.009,-0.247
17,0.015,0.022,-0.244
18,0.015,0.034,-0.235
19,0.022,0.046,-0.217
20,0.031,0.056,-0.191
21,0.037,0.064,-0.155
22,0.04,0.07,-0.104
23,0.043,0.075,-0.038
24,0.054,0.077,0.045
25,0.082,0.077,0.154
26,0.092,0.072,0.275
27,0.056,0.067,0.382
28,-0.016,0.063,0.454
29,-0.043,0.062,0.503
30,-0.001,0.061,0.523
31,0.081,0.06,0.5
32,0.153,0.061,0.428
33,0.161,0.062,0.314
34,0.115,0.062,0.184
35,0.071,0.056,0.068
36,0.044,0.048,-0.026
37,0.02,0.039,-0.103
38,0.014,0.032,-0.155
39,0.015,0.026,-0.19
40,0.017,0.022,-0.213
41,0.022,0.019,-0.226
42,0.019,0.018,-0.238
43,0.016,0.018,-0.245
44,0.01,0.019,-0.251
45,0.007,0.022,-0.253
46,0.013,0.025,-0.248
47,0.017,0.03,-0.239
48,0.017,0.035,-0.227
49,0.024,0.042,-0.206
50,0.028,0.048,-0.176
51,0.038,0.052,-0.13
52,0.04,0.056,-0.073
53,0.036,0.059,0.003
54,0.025,0.065,0.101
55,0.032,0.074,0.216
56,0.055,0.082,0.334
57,0.125,0.088,0.464
58,0.205,0.09,0.572
59,0.253,0.089,0.622
60,0.178,0.086,0.558
61,0.091,0.081,0.443
62,0.054,0.074,0.329
63,0.048,0.069,0.222
64,0.044,0.065,0.112
65,0.037,0.064,0.012
66,0.027,0.061,-0.068
67,0.024,0.056,-0.125
68,0.016,0.047,-0.17
69,0.008,0.038,-0.203
70,0.002,0.028,-0.224
71,-0.005,0.019,-0.239
72,-0.005,0.01,-0.247
73,-0.001,0.002,-0.249
74,0.004,-0.004,-0.249
75,0.014,-0.009,-0.244
76,0.01,-0.012,-0.242
77,0.009,-0.014,-0.235
78,0.009,-0.013,-0.222
79,0.002,-0.009,-0.204
80,0.002,-0.003,-0.172
81,0.016,0.006,-0.122
82,0.028,0.016,-0.059
83,0.041,0.026,0.019
84,0.041,0.032,0.115
85,0.036,0.034,0.227
86,-0.0,0.036,0.327
87,-0.063,0.04,0.393
88,-0.069,0.043,0.447
89,-0.008,0.046,0.483
90,0.088,0.049,0.474
91,0.143,0.053,0.403
92,0.127,0.056,0.29
93,0.104,0.057,0.182
94,0.088,0.053,0.088
95,0.081,0.05,0.008
96,0.066,0.048,-0.064
97,0.051,0.049,-0.123
98,0.046,0.05,-0.162
99,0.037,0.05,-0.192
100,0.027,0.049,-0.213
101,0.02,0.046,-0.226
102,0.018,0.042,-0.232
103,0.017,0.037,-0.236
104,0.016,0.033,-0.236
105,0.016,0.028,-0.233
106,0.013,0.024,-0.229
107,0.011,0.019,-0.219
108,0.017,0.015,-0.2
109,0.016,0.01,-0.172
110,0.013,0.004,-0.134
111,0.011,-0.001,-0.08
112,0.013,-0.005,-0.005
113,0.0,-0.004,0.081
114,-0.016,-0.0,0.176
115,-0.001,0.004,0.283
116,0.043,0.006,0.398
117,0.084,0.006,0.489
118,0.054,0.007,0.521
119,-0.046,0.006,0.462
120,-0.089,0.005,0.379
121,-0.07,0.003,0.291
122,-0.011,0.002,0.202
123,0.028,0.004,0.108
124,0.037,0.008,0.015
125,0.036,0.012,-0.062
126,0.024,0.013,-0.123
127,0.018,0.013,-0.169
128,0.015,0.013,-0.2
129,0.014,0.013,-0.22
130,0.019,0.014,-0.229
131,0.014,0.015,-0.239
132,0.009,0.016,-0.244
133,0.016,0.017,-0.242
134,0.023,0.018,-0.237
135,0.022,0.02,-0.234
136,0.017,0.021,-0.228
137,0.031,0.023,-0.211
138,0.027,0.026,-0.193
139,0.03,0.029,-0.16
140,0.028,0.033,-0.116
141,0.041,0.037,-0.052
142,0.059,0.04,0.03
143,0.06,0.039,0.126
144,0.041,0.037,0.231
145,0.002,0.038,0.328
146,-0.039,0.041,0.401
147,-0.029,0.045,0.456
148,0.025,0.047,0.497
149,0.093,0.049,0.478
150,0.124,0.05,0.405
151,0.093,0.051,0.288
152,0.062,0.048,0.175
153,0.043,0.043,0.072
154,0.052,0.037,-0.012
155,0.054,0.034,-0.082
156,0.052,0.033,-0.135
157,0.043,0.032,-0.175
158,0.029,0.031,-0.207
159,0.03,0.03,-0.223
160,0.02,0.029,-0.236
161,0.007,0.028,-0.246
162,-0.001,0.027,-0.25
163,0.003,0.026,-0.247
164,0.004,0.026,-0.244
165,0.006,0.025,-0.238
166,0.01,0.025,-0.228
167,0.019,0.024,-0.21
168,0.024,0.023,-0.184
169,0.023,0.021,-0.147
170,0.019,0.019,-0.095
171,0.017,0.019,-0.019
172,0.01,0.021,0.075
173,0.017,0.025,0.186
174,0.05,0.029,0.309
175,0.102,0.03,0.437
176,0.139,0.029,0.526
177,0.078,0.028,0.533
178,-0.013,0.026,0.465
179,-0.05,0.023,0.383
180,-0.031,0.021,0.297
181,0.014,0.022,0.211
182,0.03,0.025,0.112
183,0.019,0.027,0.016
184,0.018,0.027,-0.056
185,0.014,0.022,-0.111
186,0.006,0.017,-0.156
187,0.003,0.012,-0.188
188,0.012,0.009,-0.206
189,0.019,0.007,-0.217
190,0.012,0.006,-0.228
191,0.01,0.006,-0.232
192,0.013,0.007,-0.232
193,0.018,0.007,-0.228
194,0.015,0.008,-0.227
195,0.015,0.01,-0.22
196,0.019,0.013,-0.209
197,0.021,0.017,-0.191
198,0.025,0.022,-0.163
199,0.034,0.027,-0.119
200,0.038,0.032,-0.062
201,0.037,0.033,0.013
202,0.035,0.031,0.109
203,-0.005,0.029,0.201
204,-0.057,0.03,0.289
205,-0.075,0.031,0.377
206,-0.011,0.032,0.463
207,0.092,0.032,0.516
208,0.161,0.032,0.498
209,0.134,0.031,0.404
210,0.062,0.03,0.272
211,0.02,0.025,0.157
212,0.009,0.02,0.058
213,0.002,0.017,-0.031
214,0.006,0.017,-0.098
215,0.014,0.018,-0.143
216,0.016,0.019,-0.177
217,0.011,0.019,-0.202
218,-0.004,0.018,-0.223
219,-0.01,0.016,-0.233
220,-0.01,0.014,-0.236
221,-0.008,0.012,-0.238
222,-0.005,0.009,-0.237
223,0.0,0.006,-0.232
224,0.003,0.004,-0.225
225,0.002,0.001,-0.216
226,0.003,-0.002,-0.2
227,0.01,-0.005,-0.173
228,0.016,-0.008,-0.135
229,0.015,-0.01,-0.083
230,0.011,-0.008,-0.016
231,0.007,-0.003,0.067
232,0.013,0.003,0.159
233,0.033,0.005,0.259
234,0.05,0.005,0.358
235,0.04,0.003,0.433
236,-0.035,0.002,0.447
237,-0.098,0.001,0.408
238,-0.092,-0.001,0.353
239,-0.048,-0.002,0.283
240,0.001,-0.001,0.199
241,0.027,0.001,0.103
242,0.029,0.002,0.012
243,0.022,0.001,-0.061
244,0.02,-0.002,-0.116
245,0.016,-0.004,-0.159
246,0.009,-0.006,-0.19
247,0.002,-0.007,-0.209
248,0.0,-0.008,-0.22
249,0.001,-0.008,-0.226
250,0.004,-0.007,-0.228
251,0.001,-0.006,-0.23
252,-0.002,-0.004,-0.231
253,-0.011,-0.002,-0.233
254,-0.014,-0.0,-0.229
255,-0.019,0.002,-0.219
256,-0.012,0.005,-0.197
257,-0.012,0.008,-0.169
258,-0.003,0.01,-0.125
259,0.009,0.012,-0.068
260,0.022,0.011,0.008
261,0.019,0.009,0.095
262,-0.001,0.008,0.187
263,-0.029,0.01,0.275
264,-0.046,0.013,0.353
265,0.004,0.016,0.43
266,0.08,0.019,0.477
267,0.106,0.021,0.446
268,0.08,0.022,0.365
269,0.032,0.022,0.254
270,0.009,0.018,0.15
271,0.017,0.015,0.06
272,0.018,0.013,-0.024
273,0.005,0.015,-0.095
274,0.005,0.016,-0.142
275,0.003,0.017,-0.177
276,-0.001,0.016,-0.201
277,-0.004,0.014,-0.217
278,-0.006,0.011,-0.226
279,-0.01,0.008,-0.233
280,-0.015,0.005,-0.238
281,-0.013,0.003,-0.238
282,-0.003,0.001,-0.232
283,0.011,-0.0,-0.222
284,0.013,-0.002,-0.212
285,0.012,-0.003,-0.197
286,0.013,-0.005,-0.171
287,0.015,-0.006,-0.133
288,0.001,-0.007,-0.09
289,-0.009,-0.005,-0.03
290,-0.008,-0.001,0.048
291,0.008,0.003,0.141
292,0.035,0.004,0.244
293,0.063,0.004,0.352
294,0.03,0.004,0.416
295,-0.058,0.004,0.426
296,-0.103,0.003,0.398
297,-0.079,0.001,0.355
298,0.0,-0.0,0.302
299,0.037,0.0,0.208
300,0.027,0.002,0.097
301,0.024,0.0,0.007
302,0.02,-0.003,-0.063
303,0.011,-0.009,-0.121
304,0.006,-0.013,-0.163
305,0.0,-0.015,-0.194
306,-0.0,-0.014,-0.212
307,0.001,-0.012,-0.222
308,-0.002,-0.008,-0.228
309,-0.001,-0.004,-0.23
310,-0.0,0.001,-0.23
311,0.002,0.007,-0.23
312,-0.003,0.014,-0.228
313,-0.009,0.022,-0.223
314,-0.005,0.03,-0.208
315,0.002,0.038,-0.186
316,0.008,0.047,-0.155
317,0.024,0.054,-0.11
318,0.046,0.06,-0.049
319,0.069,0.063,0.031
320,0.072,0.064,0.12
321,0.061,0.068,0.213
322,0.045,0.073,0.305
323,0.076,0.079,0.403
324,0.139,0.082,0.488
325,0.205,0.083,0.542
326,0.193,0.083,0.505
327,0.132,0.08,0.409
328,0.057,0.073,0.28
329,0.027,0.063,0.167
330,0.032,0.052,0.069
331,0.04,0.043,-0.014
332,0.023,0.036,-0.087
333,0.008,0.029,-0.14
334,-0.004,0.022,-0.177
335,-0.015,0.014,-0.203
336,-0.016,0.007,-0.218
337,-0.018,0.0,-0.228
338,-0.015,-0.005,-0.231
339,-0.014,-0.008,-0.233
340,-0.016,-0.009,-0.234
341,-0.013,-0.008,-0.23
342,-0.014,-0.006,-0.225
343,-0.009,-0.002,-0.212
344,-0.006,0.002,-0.196
345,-0.003,0.006,-0.17
346,-0.005,0.012,-0.137
347,-0.001,0.019,-0.088
348,0.01,0.028,-0.02
349,0.044,0.037,0.07
350,0.089,0.044,0.179
351,0.13,0.046,0.293
352,0.145,0.046,0.397
353,0.105,0.045,0.456
354,0.018,0.045,0.463
355,-0.029,0.046,0.432
356,-0.006,0.045,0.39
357,0.038,0.044,0.32
358,0.072,0.044,0.228
359,0.049,0.043,0.116
360,0.022,0.037,0.02
361,0.013,0.028,-0.053
362,0.001,0.018,-0.112
363,-0.004,0.009,-0.154
364,-0.003,0.002,-0.183
365,0.001,-0.004,-0.201
366,0.006,-0.009,-0.211
367,0.003,-0.011,-0.219
368,0.001,-0.012,-0.223
369,-0.002,-0.012,-0.226
370,-0.007,-0.01,-0.228
371,-0.003,-0.007,-0.223
372,-0.009,-0.002,-0.218
373,-0.004,0.004,-0.205
374,-0.001,0.012,-0.188
375,0.001,0.019,-0.16
376,0.002,0.025,-0.121
377,-0.003,0.031,-0.07
378,-0.004,0.036,-0.0
379,-0.013,0.04,0.086
380,-0.008,0.044,0.188
381,0.004,0.046,0.292
382,0.062,0.048,0.405
383,0.146,0.049,0.501
384,0.197,0.048,0.539
385,0.14,0.046,0.475
386,0.065,0.043,0.366
387,0.013,0.039,0.249
388,-0.0,0.034,0.147
389,-0.004,0.028,0.052
390,-0.006,0.021,-0.031
391,-0.014,0.013,-0.096
392,-0.015,0.005,-0.143
393,-0.012,-0.003,-0.175
394,-0.014,-0.01,-0.199
395,-0.015,-0.017,-0.215
396,-0.017,-0.022,-0.225
397,-0.022,-0.025,-0.231
398,-0.022,-0.026,-0.232
399,-0.017,-0.023,-0.23
400,-0.013,-0.016,-0.227
