lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.823,0.793,0.89
2,0.624,0.648,0.735
3,0.473,0.525,0.582
4,0.371,0.421,0.448
5,0.303,0.335,0.338
6,0.256,0.264,0.245
7,0.219,0.206,0.166
8,0.182,0.16,0.099
9,0.155,0.125,0.043
10,0.133,0.098,-0.002
11,0.113,0.079,-0.039
12,0.095,0.065,-0.069
13,0.079,0.058,-0.093
14,0.067,0.054,-0.111
15,0.057,0.053,-0.123
16,0.048,0.055,-0.131
17,0.04,0.059,-0.135
18,0.034,0.063,-0.135
19,0.031,0.068,-0.127
20,0.033,0.074,-0.111
21,0.039,0.078,-0.086
22,0.05,0.082,-0.051
23,0.068,0.085,-0.004
24,0.091,0.087,0.055
25,0.119,0.088,0.123
26,0.138,0.085,0.19
27,0.124,0.08,0.24
28,0.084,0.076,0.266
29,0.07,0.071,0.284
30,0.075,0.066,0.287
31,0.075,0.06,0.267
32,0.072,0.054,0.229
33,0.058,0.048,0.174
34,0.037,0.041,0.109
35,0.019,0.033,0.048
36,0.003,0.023,-0.007
37,-0.008,0.013,-0.054
38,-0.017,0.003,-0.092
39,-0.024,-0.006,-0.122
40,-0.03,-0.014,-0.146
41,-0.035,-0.021,-0.165
42,-0.037,-0.028,-0.179
43,-0.04,-0.034,-0.19
44,-0.043,-0.039,-0.197
45,-0.044,-0.042,-0.2
46,-0.044,-0.044,-0.198
47,-0.042,-0.044,-0.192
48,-0.04,-0.043,-0.181
49,-0.039,-0.042,-0.165
50,-0.035,-0.04,-0.142
51,-0.03,-0.04,-0.112
52,-0.025,-0.04,-0.073
53,-0.025,-0.04,-0.027
54,-0.033,-0.039,0.022
55,-0.052,-0.039,0.073
56,-0.053,-0.039,0.132
57,-0.038,-0.039,0.191
58,-0.016,-0.041,0.241
59,-0.011,-0.042,0.265
60,-0.023,-0.044,0.257
61,-0.054,-0.047,0.22
62,-0.068,-0.049,0.172
63,-0.071,-0.051,0.119
64,-0.067,-0.053,0.065
65,-0.061,-0.054,0.012
66,-0.058,-0.055,-0.036
67,-0.062,-0.057,-0.078
68,-0.061,-0.058,-0.109
69,-0.06,-0.058,-0.133
70,-0.06,-0.059,-0.151
71,-0.061,-0.059,-0.163
72,-0.061,-0.06,-0.171
73,-0.061,-0.06,-0.175
74,-0.06,-0.06,-0.176
75,-0.058,-0.06,-0.175
76,-0.057,-0.06,-0.169
77,-0.055,-0.059,-0.16
78,-0.052,-0.059,-0.147
79,-0.051,-0.059,-0.129
80,-0.05,-0.058,-0.105
81,-0.05,-0.057,-0.076
82,-0.051,-0.055,-0.04
83,-0.053,-0.054,0.005
84,-0.052,-0.054,0.06
85,-0.051,-0.054,0.122
86,-0.063,-0.056,0.176
87,-0.072,-0.056,0.22
88,-0.075,-0.057,0.249
89,-0.065,-0.057,0.263
90,-0.06,-0.058,0.245
91,-0.055,-0.058,0.204
92,-0.055,-0.058,0.149
93,-0.055,-0.057,0.092
94,-0.05,-0.057,0.037
95,-0.043,-0.056,-0.011
96,-0.042,-0.055,-0.054
97,-0.047,-0.054,-0.092
98,-0.054,-0.052,-0.124
99,-0.058,-0.051,-0.148
100,-0.06,-0.05,-0.165
101,-0.059,-0.049,-0.176
102,-0.058,-0.049,-0.183
103,-0.056,-0.049,-0.187
104,-0.055,-0.05,-0.187
105,-0.052,-0.051,-0.184
106,-0.05,-0.052,-0.178
107,-0.048,-0.054,-0.167
108,-0.047,-0.055,-0.151
109,-0.045,-0.057,-0.13
110,-0.043,-0.058,-0.102
111,-0.041,-0.06,-0.064
112,-0.041,-0.061,-0.019
113,-0.047,-0.062,0.031
114,-0.06,-0.062,0.082
115,-0.079,-0.061,0.123
116,-0.086,-0.061,0.163
117,-0.073,-0.06,0.198
118,-0.068,-0.059,0.217
119,-0.078,-0.058,0.208
120,-0.078,-0.057,0.182
121,-0.073,-0.057,0.142
122,-0.062,-0.056,0.096
123,-0.052,-0.054,0.047
124,-0.039,-0.052,0.003
125,-0.03,-0.049,-0.037
126,-0.025,-0.045,-0.071
127,-0.023,-0.041,-0.1
128,-0.021,-0.036,-0.123
129,-0.023,-0.031,-0.141
130,-0.023,-0.026,-0.152
131,-0.023,-0.021,-0.159
132,-0.021,-0.016,-0.162
133,-0.018,-0.01,-0.16
134,-0.014,-0.004,-0.154
135,-0.009,0.002,-0.144
136,-0.003,0.008,-0.13
137,0.004,0.013,-0.112
138,0.011,0.019,-0.09
139,0.019,0.024,-0.062
140,0.026,0.028,-0.028
141,0.032,0.033,0.012
142,0.043,0.038,0.061
143,0.052,0.042,0.117
144,0.056,0.045,0.173
145,0.052,0.048,0.221
146,0.048,0.051,0.259
147,0.048,0.053,0.284
148,0.05,0.054,0.292
149,0.049,0.056,0.279
150,0.055,0.056,0.255
151,0.065,0.055,0.218
152,0.064,0.052,0.167
153,0.065,0.047,0.115
154,0.06,0.041,0.06
155,0.051,0.035,0.008
156,0.038,0.03,-0.036
157,0.026,0.025,-0.072
158,0.016,0.02,-0.1
159,0.008,0.016,-0.122
160,0.003,0.012,-0.137
161,-0.001,0.009,-0.147
162,-0.004,0.006,-0.153
163,-0.005,0.004,-0.155
164,-0.006,0.003,-0.153
165,-0.005,0.003,-0.148
166,-0.004,0.004,-0.138
167,-0.003,0.006,-0.124
168,-0.001,0.008,-0.105
169,0.001,0.01,-0.08
170,0.003,0.012,-0.047
171,0.005,0.015,-0.006
172,0.005,0.019,0.041
173,0.014,0.022,0.098
174,0.037,0.025,0.162
175,0.063,0.028,0.22
176,0.076,0.031,0.259
177,0.063,0.032,0.262
178,0.039,0.033,0.238
179,0.022,0.032,0.197
180,0.02,0.031,0.153
181,0.027,0.029,0.108
182,0.03,0.027,0.06
183,0.025,0.023,0.011
184,0.017,0.017,-0.033
185,0.01,0.009,-0.069
186,0.004,0.0,-0.099
187,-0.003,-0.008,-0.125
188,-0.01,-0.015,-0.146
189,-0.019,-0.021,-0.162
190,-0.026,-0.025,-0.174
191,-0.03,-0.027,-0.182
192,-0.033,-0.029,-0.186
193,-0.034,-0.029,-0.187
194,-0.035,-0.027,-0.184
195,-0.035,-0.025,-0.177
196,-0.033,-0.021,-0.165
197,-0.03,-0.016,-0.148
198,-0.025,-0.01,-0.122
199,-0.022,-0.003,-0.091
200,-0.018,0.004,-0.051
201,-0.012,0.01,-0.003
202,-0.005,0.015,0.051
203,0.001,0.019,0.106
204,0.006,0.024,0.16
205,0.03,0.028,0.215
206,0.078,0.033,0.269
207,0.105,0.036,0.289
208,0.12,0.038,0.278
209,0.101,0.038,0.23
210,0.061,0.037,0.16
211,0.027,0.034,0.091
212,0.007,0.028,0.032
213,-0.0,0.021,-0.013
214,-0.004,0.014,-0.051
215,-0.008,0.006,-0.083
216,-0.012,-0.001,-0.109
217,-0.014,-0.007,-0.129
218,-0.015,-0.012,-0.144
219,-0.016,-0.016,-0.155
220,-0.018,-0.018,-0.162
221,-0.019,-0.018,-0.166
222,-0.019,-0.016,-0.167
223,-0.019,-0.012,-0.165
224,-0.019,-0.007,-0.16
225,-0.018,0.0,-0.151
226,-0.016,0.009,-0.136
227,-0.01,0.019,-0.115
228,-0.0,0.031,-0.085
229,0.013,0.043,-0.044
230,0.03,0.056,0.006
231,0.053,0.069,0.066
232,0.082,0.081,0.133
233,0.114,0.09,0.202
234,0.143,0.096,0.266
235,0.163,0.101,0.312
236,0.169,0.105,0.333
237,0.153,0.107,0.322
238,0.132,0.108,0.292
239,0.125,0.106,0.251
240,0.112,0.104,0.195
241,0.098,0.1,0.136
242,0.08,0.093,0.075
243,0.063,0.084,0.021
244,0.052,0.073,-0.023
245,0.042,0.062,-0.058
246,0.036,0.051,-0.084
247,0.029,0.042,-0.104
248,0.023,0.033,-0.119
249,0.018,0.026,-0.131
250,0.014,0.019,-0.138
251,0.01,0.014,-0.143
252,0.006,0.01,-0.145
253,0.002,0.008,-0.144
254,-0.0,0.007,-0.14
255,-0.004,0.008,-0.132
256,-0.007,0.01,-0.12
257,-0.009,0.013,-0.103
258,-0.007,0.017,-0.077
259,0.004,0.02,-0.039
260,0.027,0.023,0.015
261,0.046,0.025,0.074
262,0.045,0.025,0.126
263,0.034,0.025,0.171
264,0.043,0.025,0.219
265,0.078,0.024,0.268
266,0.105,0.022,0.295
267,0.074,0.02,0.273
268,0.03,0.017,0.221
269,-0.009,0.013,0.157
270,-0.032,0.009,0.096
271,-0.038,0.004,0.043
272,-0.032,-0.001,-0.001
273,-0.03,-0.006,-0.042
274,-0.029,-0.01,-0.076
275,-0.028,-0.015,-0.103
276,-0.026,-0.019,-0.123
277,-0.025,-0.022,-0.138
278,-0.025,-0.025,-0.15
279,-0.027,-0.027,-0.158
280,-0.027,-0.029,-0.164
281,-0.027,-0.031,-0.165
282,-0.027,-0.031,-0.164
283,-0.026,-0.031,-0.158
284,-0.026,-0.03,-0.147
285,-0.025,-0.028,-0.132
286,-0.024,-0.027,-0.111
287,-0.023,-0.026,-0.084
288,-0.023,-0.025,-0.052
289,-0.023,-0.023,-0.015
290,-0.021,-0.021,0.029
291,-0.016,-0.022,0.08
292,-0.009,-0.024,0.134
293,-0.004,-0.027,0.182
294,-0.014,-0.029,0.214
295,-0.021,-0.031,0.231
296,-0.037,-0.033,0.221
297,-0.047,-0.035,0.187
298,-0.052,-0.036,0.138
299,-0.05,-0.037,0.086
300,-0.053,-0.037,0.031
301,-0.055,-0.037,-0.018
302,-0.05,-0.038,-0.057
303,-0.042,-0.039,-0.087
304,-0.037,-0.039,-0.111
305,-0.033,-0.039,-0.131
306,-0.031,-0.039,-0.146
307,-0.029,-0.037,-0.157
308,-0.026,-0.035,-0.164
309,-0.023,-0.033,-0.168
310,-0.022,-0.029,-0.169
311,-0.021,-0.025,-0.168
312,-0.02,-0.021,-0.163
313,-0.018,-0.016,-0.153
314,-0.017,-0.011,-0.139
315,-0.015,-0.005,-0.119
316,-0.014,0.0,-0.094
317,-0.009,0.005,-0.062
318,-0.0,0.009,-0.021
319,0.013,0.011,0.029
320,0.021,0.013,0.082
321,0.006,0.015,0.124
322,0.006,0.015,0.166
323,0.012,0.016,0.204
324,0.024,0.016,0.236
325,0.036,0.016,0.256
326,0.048,0.015,0.26
327,0.032,0.014,0.226
328,0.02,0.011,0.176
329,0.013,0.009,0.119
330,0.008,0.006,0.066
331,0.007,0.003,0.019
332,0.0,0.0,-0.023
333,-0.009,-0.002,-0.058
334,-0.017,-0.005,-0.085
335,-0.022,-0.008,-0.105
336,-0.025,-0.011,-0.119
337,-0.026,-0.014,-0.128
338,-0.026,-0.016,-0.134
339,-0.025,-0.018,-0.136
340,-0.023,-0.019,-0.135
341,-0.022,-0.02,-0.132
342,-0.021,-0.02,-0.125
343,-0.021,-0.02,-0.115
344,-0.02,-0.019,-0.102
345,-0.019,-0.019,-0.084
346,-0.017,-0.018,-0.061
347,-0.015,-0.017,-0.034
348,-0.012,-0.015,-0.001
349,-0.004,-0.014,0.039
350,0.007,-0.012,0.085
351,0.011,-0.012,0.129
352,0.003,-0.012,0.163
353,-0.015,-0.013,0.184
354,-0.026,-0.013,0.191
355,-0.03,-0.015,0.181
356,-0.023,-0.016,0.16
357,-0.015,-0.018,0.13
358,-0.013,-0.019,0.091
359,-0.016,-0.02,0.046
360,-0.022,-0.022,-0.001
361,-0.028,-0.024,-0.043
362,-0.03,-0.025,-0.078
363,-0.03,-0.026,-0.105
364,-0.03,-0.025,-0.126
365,-0.03,-0.025,-0.142
366,-0.031,-0.025,-0.154
367,-0.03,-0.025,-0.161
368,-0.03,-0.026,-0.165
369,-0.029,-0.026,-0.167
370,-0.028,-0.026,-0.166
371,-0.026,-0.026,-0.161
372,-0.023,-0.026,-0.152
373,-0.021,-0.025,-0.138
374,-0.019,-0.025,-0.119
375,-0.018,-0.024,-0.096
376,-0.016,-0.025,-0.068
377,-0.014,-0.025,-0.036
378,-0.013,-0.026,0.001
379,-0.02,-0.027,0.039
380,-0.032,-0.027,0.08
381,-0.039,-0.028,0.122
382,-0.031,-0.029,0.163
383,-0.021,-0.029,0.195
384,-0.021,-0.03,0.207
385,-0.037,-0.03,0.187
386,-0.054,-0.031,0.149
387,-0.056,-0.031,0.104
388,-0.043,-0.031,0.059
389,-0.026,-0.031,0.016
390,-0.019,-0.031,-0.028
391,-0.02,-0.031,-0.069
392,-0.023,-0.031,-0.104
393,-0.026,-0.03,-0.131
394,-0.026,-0.03,-0.151
395,-0.028,-0.029,-0.166
396,-0.029,-0.029,-0.176
397,-0.031,-0.028,-0.182
398,-0.031,-0.028,-0.183
399,-0.03,-0.028,-0.181
400,-0.028,-0.028,-0.175
