gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1508,1059,12.0855379104614,-1.28085148334503,36.9007453918457,3670176,1509,778,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-04-28 22:28:44.427497,99.04585632311323,46.51469552171257,39.943478708804676,1.887713878748266e-12,5.0,-46.57,1.646109783506203,-46.96,11.422,20.1723,48.1519,0.698,9.1671,8.4354,7
1790,npp,1326,374,12.2732305526733,-1.2815318107605,36.9024124145508,3670176,1323,209,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-15 22:09:40.875085,98.73695208150876,63.81753618427639,52.56612588291488,8.302972994690536e-17,2.0,-63.85,2.7445598364131496,-63.99,11.5377,30.9014,41.6519,0.4556,7.2924,5.5921,7
1925,npp,1122,1973,3.80689406394958,-1.28131306171417,36.9029884338379,3670176,1122,1543,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-18 22:53:34.508274,101.02727619727698,3.5208628237244515,3.1150649342125005,1.5908113019942217e-25,9.0,-3.54,1.0,-4.01,10.3509,14.0797,21.0704,1.0,3.8069,3.8069,7
1988,npp,2755,599,11.1093339920044,-1.28065848350525,36.9040756225586,3670176,2757,385,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-20 22:15:53.855383,99.04852150988154,59.12165453336932,49.41303045870468,1.1955363153114186e-35,3.0,-59.16,2.3545700244418297,-59.29,11.0459,27.0736,55.0235,0.5201,7.2996,5.7775,7
2051,npp,940,3587,10.587911605835,-1.28193295001984,36.9065589904785,3670176,938,2910,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.95712725986974,61.46719432475218,51.025250319989496,2.5975379395052045e-31,16.0,61.55,2.5331140255951103,61.37,13.5365,23.5095,34.6389,0.5989,8.9786,6.341,7
2249,npp,392,148,34.1852874755859,-1.2773472070694,36.9036483764648,3670176,392,70,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-26 22:03:14.673288,99.09756570727886,67.87096161106959,55.046955806048665,4.4723174012580744e-18,1.0,-67.89,3.3166247903554,-67.97,12.1295,25.3656,36.4511,0.5551,16.739,18.9753,7
2267,npp,2367,3813,15.8172597885132,-1.27929437160492,36.9027290344238,3670176,2364,3066,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-26 23:43:37.498663,-80.82360580623057,65.76505641920794,53.79277657726197,2.2549448622881172e-26,17.0,65.86,3.0,65.75,11.6753,18.0245,43.5364,0.7811,13.344,12.3556,7
2375,npp,198,1739,5.75391530990601,-1.27857613563538,36.9043617248535,3670176,198,1323,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-05-29 22:47:06.527286,98.60173826361067,16.846249799545838,14.858096093694346,1.0299796688659017e-06,8.0,-16.88,1.0442604737599883,-16.94,9.8329,17.3748,25.8958,0.8104,2.9514,4.6627,7
3212,npp,1365,1269,4.26449775695801,-1.2776712179184,36.9038238525391,3670176,1366,948,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-06-20 22:34:07.320104,99.03713996473556,39.026371915247985,33.85696759870583,1.1459762608747512e-32,6.0,-39.08,1.4276677814245327,-38.73,12.1246,20.2849,34.345,0.6941,2.8583,2.96,7
3338,npp,434,2185,6.30059242248535,-1.28017723560333,36.9023704528809,3670176,434,1746,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.56126078790935,8.745585059718898,7.731454420744479,1.2770407148126787e-25,10.0,8.76,1.0,9.45,9.0767,17.3292,24.4129,0.8125,3.0511,5.1191,7
4157,npp,212,3114,9.29928779602051,-1.28075683116913,36.9022331237793,3670176,213,2494,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.24701021761199,49.64218934545062,42.3966866927504,4.255431413654047e-11,14.0,49.73,1.7549928774784245,49.895,11.2568,18.5885,32.9998,0.7574,8.7867,7.0437,7
4193,npp,2571,2418,6.14688920974731,-1.28114831447601,36.9022979736328,3670176,2571,1957,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.43490459924931,21.598085765896542,19.008198424775173,2.542360055440147e-18,11.0,21.66,1.0837787002826917,22.03,11.1717,16.9772,32.3549,0.8293,4.0866,5.0978,7
4445,npp,263,1960,10.6805515289307,-1.2784823179245,36.9064865112305,3670176,263,1530,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-07-21 22:52:52.963541,93.4203519254859,4.331299629503954,3.8317308090262086,5.113605078634371e-32,9.0,-4.3,1.0,-4.01,10.3509,14.0797,21.0704,1.0,10.6806,10.6806,7
4580,npp,109,3576,13.6698999404907,-1.28070139884949,36.9074211120605,3670176,107,2901,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.87589045996151,61.22435987084928,50.860561935004085,5.377586440102443e-26,16.0,61.32,2.5331140255951103,61.37,13.5365,23.5095,34.6389,0.5989,10.1953,8.1868,7
5318,npp,2378,2194,3.95213937759399,-1.27875554561615,36.902515411377,3670176,2378,1754,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-11 22:59:08.777172,-77.93056139935162,9.232086707710241,8.16178444501451,5.3432702380294496e-05,10.0,9.28,1.0,9.45,9.0767,17.3292,24.4129,0.8125,0.7027,3.2111,7
5354,npp,1664,1504,4.8340802192688,-1.27847647666931,36.9031639099121,3670176,1666,1129,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-12 22:40:18.456551,97.7248758452829,28.90940609736806,25.326698404525743,2.001896672874083e-12,7.0,-28.93,1.184412938166907,-28.865,10.5098,21.2423,38.0469,0.6628,0.2262,3.2041,7
5390,npp,952,814,11.2795677185059,-1.2807434797287,36.9060974121094,3670176,952,602,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-13 22:21:29.913766,98.71756283607364,53.76677801884715,45.54196320385138,1.4111000349187438e-19,4.0,-53.8,1.9513309067639726,-53.75,13.2775,20.9903,42.4759,0.6708,9.1033,7.566,7
5426,npp,243,140,22.4665050506592,-1.28065645694733,36.9029159545898,3670176,246,66,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-14 22:02:41.370339,99.34668986660452,67.98852389515297,55.121882233394935,9.656351785799881e-26,1.0,-68.02,3.3166247903554,-67.97,12.1295,25.3656,36.4511,0.5551,13.2056,12.4705,7
5444,npp,2218,3809,15.9655914306641,-1.28015851974487,36.9053382873535,3670176,2217,3063,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.08292847630953,65.6755511549326,53.74345220373167,4.092144540331031e-17,17.0,65.79,3.0,65.75,11.6753,18.0245,43.5364,0.7811,13.3934,12.4715,7
5723,npp,2250,2654,5.21094655990601,-1.28083384037018,36.9026832580566,3670176,2250,2139,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.87956794505148,32.93471206854311,28.758382063716446,1.025392976974482e-28,12.0,33.01,1.2365102219381485,33.06,10.6642,16.1742,36.0144,0.8705,5.2135,4.5362,7
5750,npp,1534,1963,10.7053880691528,-1.27678823471069,36.9063682556152,3670176,1534,1533,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-22 22:52:49.777180,89.32283215714479,4.201866897740118,3.7175452618367206,1.5916769027355147e-23,9.0,-4.12,1.0,-4.01,10.3509,14.0797,21.0704,1.0,10.7054,10.7054,7
5777,npp,820,1276,14.2877311706543,-1.27738988399506,36.907543182373,3670176,821,954,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-08-23 22:34:01.232080,99.14510239273889,38.76738170883171,33.64781100494581,1.437988080727988e-16,6.0,-38.81,1.357151599901897,-38.73,12.1246,20.2849,34.345,0.6941,9.6608,9.9171,7
6803,npp,525,1041,23.2689304351807,-1.27678453922272,36.9072113037109,3670176,524,764,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-09-19 22:27:32.834177,98.33847441614182,47.12545873266631,40.424796773348106,1.1598418866806496e-26,5.0,-47.15,1.646109783506203,-46.96,11.422,20.1723,48.1519,0.698,15.9609,16.2411,7
6839,npp,2884,361,23.856258392334,-1.28198444843292,36.9003524780273,3670176,2886,200,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-09-20 22:08:44.304261,99.26922396607115,64.07511738980045,52.728839319805225,1.6536560800355126e-20,2.0,-64.1,2.7445598364131496,-63.99,11.5377,30.9014,41.6519,0.4556,11.5128,10.8697,7
6866,npp,1788,4034,15.2940664291382,-1.27931082248688,36.9064445495605,3670176,1786,3184,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.05138488320388,69.36213160020634,55.904497580716644,3.179420976701767e-27,18.0,69.47,3.5496478698597698,69.54,11.1554,21.4426,26.5688,0.6566,12.3476,10.0425,7
6902,npp,1069,3346,19.1465110778809,-1.27739131450653,36.9056358337402,3670176,1068,2695,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.6840181766593,55.95503703549284,47.155823685706515,5.902287503626496e-22,15.0,56.05,2.0682789409984763,56.17,14.3151,18.3685,39.2092,0.7665,14.4559,14.6761,7
6938,npp,350,2649,5.42440843582153,-1.28157150745392,36.9037437438965,3670176,349,2135,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.16897986060266,32.71380564732657,28.568776998609646,6.056583932051494e-15,12.0,32.79,1.2365102219381485,33.06,10.6642,16.1742,36.0144,0.8705,5.3861,4.722,7
6974,npp,2687,1958,4.7050633430481,-1.28016781806946,36.9050102233887,3670176,2687,1528,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-09-23 22:52:36.201081,92.98964703696596,4.425723329960714,3.9152359244971007,5.566179663798975e-07,9.0,-4.41,1.0,-4.01,10.3509,14.0797,21.0704,1.0,4.7051,4.7051,7
7649,npp,153,1952,10.3509006500244,-1.28049910068512,36.9036483764648,3670176,153,1523,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-09 22:52:25.268060,100.02816086194755,4.7543871876823935,4.205637701381268,0.00014017766829736592,9.0,-4.76,1.0,-4.01,10.3509,14.0797,21.0704,1.0,10.3509,10.3509,7
7892,npp,969,1498,9.91815662384033,-1.28096055984497,36.9050788879395,3670176,969,1123,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-15 22:39:57.047924,98.9075137083848,29.180778819237602,25.55578708143004,2.4310791598951143e-33,7.0,-29.22,1.184412938166907,-28.865,10.5098,21.2423,38.0469,0.6628,4.5187,6.5739,7
7964,npp,2618,136,4.31981468200684,-1.27699708938599,36.9032363891602,3670176,2617,64,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-17 22:02:20.040259,99.22792594107638,68.07354517734657,55.16035047947833,2.089529769553578e-29,1.0,-68.08,3.3166247903554,-67.97,12.1295,25.3656,36.4511,0.5551,7.7342,2.3978,7
7991,npp,1538,3800,5.71197128295898,-1.27947998046875,36.9027557373047,3670176,1541,3058,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.21397143169678,65.52982523619566,53.643441650069995,4.800554938604549e-31,17.0,65.63,3.0,65.75,11.6753,18.0245,43.5364,0.7811,9.9756,4.4619,7
8027,npp,814,3112,10.493257522583,-1.28225016593933,36.903621673584,3670176,812,2493,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.69783315132995,49.583605503434654,42.34946330095147,2.5398478634362583e-29,14.0,49.67,1.7549928774784245,49.895,11.2568,18.5885,32.9998,0.7574,9.467,7.948,7
8063,npp,105,2417,9.73996829986572,-1.2762702703476,36.9041328430176,3670176,105,1956,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-19 23:05:05.854397,-79.92146552263539,21.544836356960577,18.96107092049103,2.052691168350394e-25,11.0,21.61,1.0837787002826917,22.03,11.1717,16.9772,32.3549,0.8293,7.4019,8.0776,7
8099,npp,2470,1729,10.44455909729,-1.27852129936218,36.905818939209,3670176,2470,1314,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-20 22:46:17.354812,98.88464443480369,17.414650476378274,15.35523715237621,1.7490410051880834e-19,8.0,-17.43,1.0442604737599883,-16.94,9.8329,17.3748,25.8958,0.8104,7.4432,8.4638,7
8234,npp,2329,3345,14.3151397705078,-1.28262341022491,36.9049263000488,3670176,2329,2693,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-10-23 23:30:14.684903,-80.85506605620463,55.94164854775065,47.14120233879567,7.302922598158374e-08,15.0,56.03,2.0682789409984763,56.17,14.3151,18.3685,39.2092,0.7665,12.12,10.9728,7
8990,npp,900,1277,8.107119083404541,-1.28081715106964,36.9063720703125,3670176,901,955,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-11 22:33:54.682681,98.9179761137673,38.73437676213598,33.615602715602236,2.877575377725159e-24,6.0,-38.77,1.357151599901897,-38.73,12.1246,20.2849,34.345,0.6941,5.1067,5.6271,7
9026,npp,192,591,11.2878589630127,-1.28276789188385,36.9054527282715,3670176,196,379,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-12 22:15:04.413899,98.67436752083984,59.30739031324289,49.537739889353354,8.287687437774506e-30,3.0,-59.33,2.3545700244418297,-59.29,11.0459,27.0736,55.0235,0.5201,7.3754,5.8703,7
9080,npp,1459,3579,15.563422203064,-1.27634358406067,36.9071273803711,3670176,1462,2904,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.20047383618831,61.289245639069456,50.89989314760501,3.9447574987182333e-32,16.0,61.38,2.5331140255951103,61.37,13.5365,23.5095,34.6389,0.5989,10.9428,9.3208,7
9116,npp,731,2887,7.28381204605103,-1.28005814552307,36.9041938781738,3670176,730,2328,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.83222090592248,42.19877315673317,36.46597547692642,2.1832738109771406e-31,13.0,42.27,1.4867838833500562,42.31,13.4189,19.6281,36.3371,0.7173,5.777,5.2249,7
9152,npp,19,2196,7.79467487335205,-1.28073811531067,36.9058265686035,3670176,19,1756,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-15 22:59:01.785915,-80.64630547460732,9.335406525779009,8.252256265381432,4.631677399013083e-31,10.0,9.39,1.0,9.45,9.0767,17.3292,24.4129,0.8125,4.5452,6.3331,7
9188,npp,2380,1506,5.06234502792358,-1.28096842765808,36.9032020568848,3670176,2379,1129,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-16 22:40:11.525110,98.07181661307307,28.82541268561331,25.25274233188061,1.2978987840495914e-28,7.0,-28.84,1.184412938166907,-28.865,10.5098,21.2423,38.0469,0.6628,0.419,3.3554,7
9224,npp,1670,816,12.7499160766602,-1.27801966667175,36.9034996032715,3670176,1671,604,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-17 22:21:23.040698,99.21450764670071,53.70928969254142,45.49424254174612,4.990116035314814e-24,4.0,-53.75,1.9513309067639726,-53.75,13.2775,20.9903,42.4759,0.6708,9.8568,8.5523,7
9314,npp,2225,3120,10.5114297866821,-1.27778446674347,36.9010238647461,3670176,2227,2498,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-11-19 23:24:08.898557,-81.16471594495046,49.816118094288235,42.53228741964775,1.4089595679907594e-20,14.0,49.91,1.7549928774784245,49.895,11.2568,18.5885,32.9998,0.7574,9.4774,7.9618,7
9962,npp,1432,1733,10.2704048156738,-1.28249287605286,36.905590057373,3670176,1432,1318,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-07 22:46:28.644567,97.97718853890575,17.172513634059175,15.144730366192798,0.00039607786605878035,8.0,-17.21,1.0442604737599883,-16.94,9.8329,17.3748,25.8958,0.8104,7.2764,8.3226,7
9989,npp,719,1042,10.1441326141357,-1.27991247177124,36.9031944274902,3670176,717,766,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-08 22:27:38.321301,98.46935889523047,47.04599010176172,40.363067679417604,1.6503586616513339e-10,5.0,-47.12,1.646109783506203,-46.96,11.422,20.1723,48.1519,0.698,7.9877,7.0803,7
10115,npp,539,2652,9.07457828521729,-1.27946996688843,36.9054794311523,3670176,539,2137,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-11 23:11:33.725741,-80.2654524946276,32.87153923723508,28.704323063749197,5.384762371365766e-24,12.0,32.92,1.2365102219381485,33.06,10.6642,16.1742,36.0144,0.8705,8.3381,7.8995,7
10142,npp,2896,1961,11.9957227706909,-1.2768189907074,36.9077529907227,3670176,2896,1531,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-12 22:52:43.397130,90.63207361338102,4.256913774245671,3.7661621900150917,1.4629587343952425e-30,9.0,-4.24,1.0,-4.01,10.3509,14.0797,21.0704,1.0,11.9957,11.9957,7
10187,npp,2183,1273,9.20260047912598,-1.27902328968048,36.9036293029785,3670176,2183,951,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-13 22:33:54.845059,98.58897340812841,38.87481889551855,33.73651449890918,1.1755756469382088e-32,6.0,-38.93,1.357151599901897,-38.73,12.1246,20.2849,34.345,0.6941,5.9139,6.3875,7
10223,npp,1471,585,9.13263130187988,-1.27825939655304,36.901782989502,3670176,1476,374,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-14 22:15:04.514501,98.69032080373573,59.40181640832011,49.611121036106155,2.158159885535893e-31,3.0,-59.47,2.3545700244418297,-59.29,11.0459,27.0736,55.0235,0.5201,6.4601,4.7495,7
10268,npp,2734,3574,9.40072822570801,-1.27624034881592,36.9015045166016,3670176,2740,2901,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.7158359099176,61.2193786481498,50.86095247821135,1.8688575424468312e-31,16.0,61.28,2.5331140255951103,61.37,13.5365,23.5095,34.6389,0.5989,8.51,5.63,7
10313,npp,2019,2884,7.40824556350708,-1.28031718730927,36.9041175842285,3670176,2020,2326,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.41183866318947,42.123077572679215,36.4086643826714,1.8051868858692918e-29,13.0,42.16,1.4867838833500562,42.31,13.4189,19.6281,36.3371,0.7173,5.8607,5.3141,7
10349,npp,1303,2191,8.03676795959473,-1.27825593948364,36.9013023376465,3670176,1303,1752,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-17 22:58:59.909975,-78.73077018425457,9.0942394055003,8.04019678366796,1.9828618287476343e-25,10.0,9.1,1.0,9.45,9.0767,17.3292,24.4129,0.8125,4.7873,6.5298,7
10385,npp,573,1501,4.89752340316772,-1.28156733512878,36.9044456481934,3670176,572,1126,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-18 22:40:09.550896,98.02333240865372,29.01097048808627,25.413853917832036,9.312935886812332e-20,7.0,-29.07,1.184412938166907,-28.865,10.5098,21.2423,38.0469,0.6628,0.2798,3.2462,7
10412,npp,2932,810,11.3168640136719,-1.28025054931641,36.9047737121582,3670176,2933,597,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-19 22:21:20.989967,98.89529682548805,53.84404566661079,45.59955108294867,8.174393065144757e-13,4.0,-53.91,1.9513309067639726,-53.75,13.2775,20.9903,42.4759,0.6708,9.1224,7.591,7
10457,npp,2221,134,25.6119155883789,-1.27823173999786,36.9063301086426,3670176,2219,63,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-20 22:02:30.659041,98.971708987114,68.04944898328813,55.157608003696716,2.3874837473549058e-05,1.0,-68.12,3.3166247903554,-67.97,12.1295,25.3656,36.4511,0.5551,14.154,14.2165,7
10475,npp,1124,3803,39.5315055847168,-1.27943110466003,36.9062995910645,3670176,1126,3059,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.24842554752352,65.62244145956859,53.710923551973586,1.5442010317882364e-16,17.0,65.68,3.0,65.75,11.6753,18.0245,43.5364,0.7811,21.2487,30.8799,7
10511,npp,407,3115,19.3887348175049,-1.27644455432892,36.9057121276855,3670176,408,2495,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.82574689221494,49.693576465910034,42.441786503572835,1.4519137666500414e-09,14.0,49.76,1.7549928774784245,49.895,11.2568,18.5885,32.9998,0.7574,14.5357,14.6859,7
11105,npp,2814,128,17.4995288848877,-1.27828228473663,36.905818939209,3670176,2811,60,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-05 22:02:24.626215,98.97666953803439,68.14335914252088,55.21130745204099,0.0001311160077422688,1.0,-68.21,3.3166247903554,-67.97,12.1295,25.3656,36.4511,0.5551,11.708,9.7135,7
11204,npp,280,2413,9.18971157073975,-1.2792671918869,36.9068145751953,3670176,280,1952,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.36484950497957,21.37145609627422,18.81226896560743,3.851176156863202e-10,11.0,21.4,1.0837787002826917,22.03,11.1717,16.9772,32.3549,0.8293,6.8942,7.6213,7
11240,npp,2619,1722,10.5795450210571,-1.28004384040833,36.9010696411133,3670176,2619,1308,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-08 22:46:18.287288,98.10449104551621,17.76130536982148,15.66048085151414,1.662105535458184e-18,8.0,-17.82,1.0442604737599883,-16.94,9.8329,17.3748,25.8958,0.8104,7.5725,8.5732,7
11285,npp,1903,1032,11.3712978363037,-1.28172969818115,36.906307220459,3670176,1901,758,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-09 22:27:27.975819,98.17410155449478,47.38289276938995,40.63060020609463,1.2575966131217324e-25,5.0,-47.44,1.646109783506203,-46.96,11.422,20.1723,48.1519,0.698,8.7332,7.9369,7
11321,npp,1189,351,10.5621795654297,-1.27652978897095,36.9023818969727,3670176,1191,193,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-10 22:08:39.443725,99.21420948767214,64.2294926783754,52.831646776139436,5.781816166921879e-31,2.0,-64.3,2.7445598364131496,-63.99,11.5377,30.9014,41.6519,0.4556,6.669,4.8125,7
11339,npp,93,4023,11.0046863555908,-1.2795432806015,36.9009780883789,3670176,91,3179,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-10 23:49:02.268469,-80.97244605403922,69.23884832386531,55.840458109281194,1.7566409928667663e-25,18.0,69.3,3.5496478698597698,69.54,11.1554,21.4426,26.5688,0.6566,11.1392,7.2259,7
11375,npp,2447,3337,7.42476320266724,-1.28082072734833,36.9042854309082,3670176,2445,2685,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.52834009221579,55.76388843697199,47.02064057534623,1.040510071685205e-31,15.0,55.82,2.0682789409984763,56.17,14.3151,18.3685,39.2092,0.7665,8.7885,5.6912,7
11420,npp,1728,2640,6.53495359420776,-1.27957928180695,36.9025115966797,3670176,1730,2130,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-12 23:11:21.640891,-79.90955086315657,32.33978992363664,28.25384851080928,8.96617805462672e-33,12.0,32.38,1.2365102219381485,33.06,10.6642,16.1742,36.0144,0.8705,6.2842,5.6887,7
11456,npp,1010,1950,5.38636589050293,-1.28039073944092,36.9059753417969,3670176,1010,1520,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-13 22:52:33.100896,102.88558279348852,4.84882663921052,4.289611217446052,3.61927578675422e-32,9.0,-4.87,1.0,-4.01,10.3509,14.0797,21.0704,1.0,5.3864,5.3864,7
11519,npp,2639,574,15.2029581069946,-1.28097343444824,36.9058227539062,3670176,2644,364,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-15 22:14:52.455375,98.92999210881032,59.6454615697,49.77962256507104,4.402596818169131e-25,3.0,-59.71,2.3545700244418297,-59.29,11.0459,27.0736,55.0235,0.5201,9.0382,7.9064,7
11582,npp,845,3563,9.36154174804688,-1.27688992023468,36.9020805358887,3670176,843,2892,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-16 23:36:28.513932,-81.60503007011691,60.994357656472594,50.70802351385879,3.152698724174963e-27,16.0,61.05,2.5331140255951103,61.37,13.5365,23.5095,34.6389,0.5989,8.4945,5.6066,7
11618,npp,144,2873,8.22249603271484,-1.28025233745575,36.9049606323242,3670176,142,2316,196611,3866787,2965,ken_nairobi_65_30,-1.27916667,36.90416667,65,30,ken_nairobi,2013-01-17 23:17:39.964588,-80.07402129540537,41.711765169315136,36.07121025853506,4.726414907860501e-22,13.0,41.77,1.4867838833500562,42.31,13.4189,19.6281,36.3371,0.7173,6.4084,5.8982,7
