lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.562,0.626,0.581
2,0.376,0.49,0.391
3,0.274,0.379,0.279
4,0.212,0.29,0.208
5,0.192,0.221,0.177
6,0.159,0.168,0.137
7,0.161,0.128,0.136
8,0.147,0.1,0.127
9,0.137,0.081,0.118
10,0.134,0.07,0.112
11,0.125,0.064,0.103
12,0.099,0.063,0.075
13,0.07,0.064,0.044
14,0.058,0.067,0.03
15,0.068,0.072,0.039
16,0.086,0.076,0.059
17,0.066,0.08,0.046
18,0.08,0.084,0.063
19,0.081,0.086,0.068
20,0.065,0.086,0.057
21,0.085,0.085,0.079
22,0.064,0.083,0.059
23,0.052,0.079,0.049
24,0.035,0.073,0.034
25,0.03,0.067,0.039
26,0.042,0.051,0.065
27,0.05,0.042,0.086
28,0.03,0.036,0.075
29,0.023,0.032,0.074
30,0.009,0.029,0.06
31,0.01,0.027,0.052
32,0.007,0.026,0.035
33,0.013,0.024,0.025
34,0.03,0.022,0.028
35,0.033,0.019,0.023
36,0.021,0.018,0.009
37,0.027,0.015,0.013
38,0.027,0.014,0.011
39,0.041,0.014,0.021
40,0.047,0.013,0.023
41,0.012,0.013,-0.012
42,-0.011,0.012,-0.036
43,-0.012,0.012,-0.042
44,-0.023,0.011,-0.058
45,0.006,0.011,-0.035
46,0.01,0.011,-0.032
47,0.009,0.011,-0.033
48,0.027,0.012,-0.015
49,0.031,0.014,-0.008
50,0.045,0.017,0.007
51,0.027,0.02,-0.005
52,0.005,0.023,-0.022
53,0.025,0.024,0.005
54,0.002,0.026,-0.005
55,0.006,0.028,0.013
56,0.035,0.031,0.055
57,0.039,0.035,0.074
58,0.038,0.04,0.085
59,0.028,0.044,0.081
60,0.026,0.047,0.078
61,0.046,0.049,0.087
62,0.054,0.05,0.08
63,0.078,0.051,0.089
64,0.073,0.052,0.073
65,0.072,0.051,0.065
66,0.069,0.048,0.056
67,0.055,0.045,0.04
68,0.052,0.043,0.035
69,0.041,0.04,0.021
70,0.034,0.039,0.009
71,0.019,0.037,-0.01
72,0.009,0.035,-0.021
73,0.02,0.032,-0.014
74,0.028,0.028,-0.008
75,0.033,0.025,-0.005
76,0.03,0.021,-0.005
77,0.033,0.016,0.0
78,0.013,0.012,-0.017
79,-0.008,0.009,-0.031
80,-0.016,0.007,-0.037
81,-0.026,0.006,-0.045
82,-0.003,0.004,-0.021
83,0.014,0.003,-0.001
84,0.02,0.002,0.012
85,0.018,0.001,0.022
86,0.006,0.002,0.024
87,-0.014,0.003,0.018
88,0.007,0.003,0.045
89,0.012,0.002,0.052
90,0.012,0.001,0.05
91,0.003,-0.0,0.033
92,-0.013,-0.002,0.008
93,-0.004,-0.004,0.006
94,-0.014,-0.006,-0.012
95,0.003,-0.007,-0.0
96,0.013,-0.007,0.007
97,-0.004,-0.007,-0.013
98,-0.01,-0.007,-0.025
99,-0.016,-0.007,-0.036
100,-0.007,-0.007,-0.033
101,0.007,-0.008,-0.025
102,-0.023,-0.009,-0.058
103,-0.032,-0.011,-0.071
104,-0.028,-0.012,-0.07
105,-0.019,-0.012,-0.061
106,-0.012,-0.013,-0.051
107,-0.012,-0.012,-0.045
108,-0.01,-0.011,-0.037
109,-0.007,-0.01,-0.031
110,-0.004,-0.009,-0.026
111,-0.002,-0.007,-0.024
112,0.016,-0.006,-0.002
113,0.01,-0.004,0.002
114,0.003,-0.002,0.008
115,0.009,-0.001,0.027
116,-0.003,-0.0,0.03
117,-0.003,0.001,0.042
118,-0.02,0.003,0.033
119,-0.023,0.005,0.03
120,-0.002,0.007,0.042
121,0.0,0.009,0.032
122,0.011,0.009,0.03
123,0.014,0.009,0.018
124,0.018,0.009,0.014
125,0.012,0.009,0.006
126,0.015,0.008,0.007
127,0.016,0.004,0.006
128,0.011,0.001,-0.001
129,0.007,-0.001,-0.007
130,0.017,-0.002,-0.002
131,-0.006,-0.004,-0.027
132,-0.02,-0.005,-0.046
133,-0.016,-0.007,-0.043
134,-0.018,-0.009,-0.046
135,-0.005,-0.01,-0.031
136,0.005,-0.012,-0.018
137,-0.019,-0.014,-0.035
138,-0.014,-0.017,-0.029
139,-0.022,-0.02,-0.037
140,-0.029,-0.022,-0.044
141,-0.047,-0.024,-0.062
142,-0.031,-0.026,-0.044
143,-0.033,-0.027,-0.036
144,-0.023,-0.026,-0.016
145,-0.026,-0.025,-0.004
146,-0.02,-0.023,0.016
147,-0.025,-0.021,0.021
148,-0.017,-0.019,0.032
149,-0.01,-0.016,0.036
150,0.01,-0.014,0.045
151,0.002,-0.011,0.025
152,-0.019,-0.009,-0.005
153,-0.033,-0.008,-0.028
154,-0.025,-0.009,-0.025
155,-0.011,-0.009,-0.014
156,-0.016,-0.011,-0.019
157,-0.005,-0.012,-0.013
158,0.005,-0.011,-0.01
159,-0.003,-0.011,-0.022
160,0.01,-0.012,-0.015
161,0.016,-0.013,-0.016
162,-0.011,-0.015,-0.046
163,-0.012,-0.017,-0.047
164,-0.021,-0.019,-0.053
165,-0.021,-0.021,-0.048
166,-0.03,-0.023,-0.053
167,-0.033,-0.023,-0.052
168,-0.039,-0.023,-0.054
169,-0.041,-0.022,-0.054
170,-0.034,-0.022,-0.046
171,-0.026,-0.02,-0.036
172,-0.038,-0.018,-0.041
173,-0.035,-0.016,-0.029
174,-0.029,-0.014,-0.014
175,-0.001,-0.012,0.028
176,0.016,-0.01,0.058
177,0.022,-0.008,0.072
178,0.013,-0.006,0.065
179,-0.002,-0.003,0.044
180,-0.007,0.001,0.029
181,-0.004,0.004,0.022
182,-0.007,0.008,0.008
183,0.013,0.011,0.019
184,0.028,0.013,0.031
185,0.028,0.015,0.03
186,0.027,0.016,0.028
187,0.017,0.016,0.015
188,0.012,0.016,0.008
189,0.016,0.015,0.008
190,0.008,0.014,-0.002
191,-0.002,0.012,-0.014
192,-0.004,0.01,-0.021
193,0.009,0.007,-0.007
194,0.001,0.005,-0.012
195,0.001,0.003,-0.011
196,0.007,0.001,-0.002
197,0.019,-0.001,0.013
198,0.013,-0.002,0.006
199,-0.009,-0.003,-0.017
200,-0.015,-0.004,-0.022
201,0.002,-0.006,-0.002
202,-0.01,-0.008,-0.004
203,-0.019,-0.01,0.0
204,-0.013,-0.011,0.016
205,-0.009,-0.012,0.029
206,-0.008,-0.011,0.033
207,-0.011,-0.01,0.03
208,-0.005,-0.008,0.031
209,-0.02,-0.006,0.007
210,-0.011,-0.004,0.003
211,-0.007,-0.002,-0.003
212,-0.004,0.0,-0.009
213,0.005,0.002,-0.004
214,-0.0,0.003,-0.006
215,0.008,0.003,0.003
216,0.009,0.003,0.003
217,-0.004,0.003,-0.013
218,-0.014,0.004,-0.029
219,0.008,0.004,-0.016
220,0.012,0.004,-0.019
221,0.01,0.004,-0.025
222,0.018,0.002,-0.02
223,0.013,-0.001,-0.022
224,0.015,-0.005,-0.017
225,0.001,-0.009,-0.024
226,0.003,-0.012,-0.018
227,-0.015,-0.016,-0.034
228,-0.019,-0.02,-0.035
229,-0.033,-0.023,-0.046
230,-0.034,-0.026,-0.042
231,-0.041,-0.028,-0.045
232,-0.055,-0.03,-0.048
233,-0.042,-0.031,-0.023
234,-0.041,-0.031,-0.011
235,-0.051,-0.031,-0.011
236,-0.03,-0.03,0.015
237,-0.02,-0.03,0.025
238,-0.017,-0.029,0.022
239,-0.035,-0.028,-0.007
240,-0.032,-0.028,-0.016
241,-0.035,-0.026,-0.029
242,-0.034,-0.024,-0.034
243,-0.027,-0.022,-0.03
244,-0.013,-0.018,-0.017
245,0.004,-0.015,0.0
246,0.021,-0.012,0.013
247,0.016,-0.008,0.003
248,0.006,-0.006,-0.011
249,0.002,-0.005,-0.022
250,-0.007,-0.004,-0.035
251,0.005,-0.004,-0.024
252,-0.01,-0.003,-0.038
253,-0.025,-0.002,-0.051
254,-0.019,-0.002,-0.045
255,-0.008,-0.001,-0.031
256,-0.014,-0.001,-0.034
257,-0.01,0.0,-0.026
258,-0.01,0.002,-0.023
259,0.009,0.004,-0.003
260,0.015,0.005,0.008
261,0.019,0.007,0.019
262,0.01,0.008,0.022
263,0.015,0.008,0.039
264,0.01,0.009,0.047
265,-0.002,0.01,0.045
266,0.01,0.01,0.058
267,0.009,0.011,0.056
268,0.012,0.014,0.051
269,0.008,0.016,0.034
270,0.019,0.017,0.034
271,0.035,0.018,0.04
272,0.05,0.018,0.048
273,0.033,0.018,0.029
274,0.024,0.018,0.02
275,0.012,0.017,0.006
276,0.001,0.018,-0.007
277,0.005,0.017,-0.007
278,0.014,0.018,-0.0
279,0.01,0.019,-0.009
280,0.008,0.021,-0.012
281,0.005,0.022,-0.015
282,0.013,0.022,-0.007
283,0.019,0.022,0.0
284,0.034,0.022,0.016
285,0.03,0.022,0.017
286,0.027,0.021,0.018
287,0.022,0.02,0.015
288,0.024,0.021,0.017
289,0.025,0.021,0.021
290,0.034,0.021,0.032
291,0.023,0.022,0.03
292,0.015,0.022,0.035
293,0.048,0.023,0.08
294,0.041,0.024,0.083
295,0.029,0.026,0.077
296,0.024,0.028,0.071
297,0.016,0.029,0.058
298,0.011,0.029,0.046
299,0.021,0.029,0.047
300,-0.002,0.03,0.016
301,0.012,0.03,0.021
302,0.004,0.03,0.01
303,0.017,0.029,0.018
304,0.037,0.029,0.036
305,0.068,0.028,0.062
306,0.068,0.027,0.058
307,0.037,0.028,0.024
308,0.036,0.028,0.021
309,0.037,0.029,0.019
310,0.031,0.029,0.013
311,0.022,0.028,0.004
312,0.007,0.028,-0.009
313,0.038,0.026,0.02
314,0.031,0.026,0.018
315,0.027,0.025,0.018
316,0.032,0.025,0.026
317,0.015,0.025,0.011
318,0.006,0.025,0.003
319,0.007,0.024,0.005
320,0.014,0.024,0.015
321,0.014,0.023,0.026
322,0.019,0.023,0.041
323,0.023,0.024,0.055
324,0.029,0.025,0.069
325,0.042,0.025,0.082
326,0.051,0.027,0.088
327,0.042,0.03,0.072
328,0.02,0.034,0.042
329,0.035,0.037,0.046
330,0.017,0.04,0.019
331,0.02,0.041,0.014
332,0.042,0.041,0.03
333,0.035,0.04,0.023
334,0.055,0.039,0.039
335,0.05,0.038,0.033
336,0.059,0.036,0.037
337,0.052,0.035,0.026
338,0.029,0.034,0.001
339,0.029,0.031,-0.002
340,0.035,0.028,0.003
341,0.038,0.025,0.008
342,0.027,0.023,0.0
343,0.019,0.021,-0.005
344,0.016,0.021,-0.005
345,0.02,0.021,0.002
346,0.012,0.021,0.001
347,0.006,0.022,-0.004
348,0.012,0.022,0.005
349,0.001,0.022,-0.002
350,-0.008,0.022,-0.002
351,-0.003,0.021,0.015
352,0.01,0.018,0.04
353,0.024,0.015,0.063
354,0.021,0.014,0.062
355,0.033,0.012,0.073
356,0.046,0.012,0.079
357,0.036,0.013,0.061
358,0.036,0.014,0.053
359,0.029,0.014,0.036
360,0.017,0.015,0.016
361,0.035,0.016,0.029
362,0.03,0.016,0.023
363,0.032,0.017,0.024
364,0.004,0.018,-0.005
365,-0.021,0.019,-0.033
366,-0.016,0.02,-0.034
367,-0.013,0.02,-0.035
368,-0.02,0.02,-0.045
369,-0.01,0.02,-0.039
370,-0.001,0.02,-0.033
371,0.021,0.019,-0.011
372,0.043,0.018,0.012
373,0.051,0.016,0.025
374,0.041,0.015,0.022
375,0.046,0.013,0.032
376,0.051,0.013,0.039
377,0.031,0.013,0.022
378,0.012,0.013,0.007
379,0.025,0.012,0.024
380,0.0,0.012,0.011
381,-0.002,0.011,0.017
382,0.014,0.01,0.042
383,0.001,0.009,0.04
384,-0.013,0.008,0.03
385,-0.009,0.007,0.032
386,-0.022,0.006,0.012
387,-0.006,0.004,0.016
388,-0.01,0.003,0.002
389,-0.008,0.001,-0.005
390,-0.001,-0.0,-0.006
391,-0.006,-0.001,-0.015
392,0.001,-0.002,-0.007
393,0.011,-0.002,0.002
394,0.011,-0.001,-0.003
395,0.021,0.0,-0.001
396,0.015,0.003,-0.013
397,0.018,0.007,-0.017
398,0.024,0.013,-0.013
399,0.019,0.021,-0.016
400,0.003,0.032,-0.03
