lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.787,0.796,0.865
2,0.618,0.636,0.722
3,0.484,0.498,0.577
4,0.378,0.38,0.436
5,0.283,0.281,0.296
6,0.205,0.199,0.171
7,0.139,0.133,0.063
8,0.089,0.08,-0.026
9,0.053,0.04,-0.093
10,0.019,0.011,-0.148
11,-0.004,-0.008,-0.19
12,-0.027,-0.019,-0.225
13,-0.031,-0.023,-0.241
14,-0.024,-0.02,-0.243
15,-0.002,-0.013,-0.231
16,0.021,-0.001,-0.211
17,0.028,0.014,-0.195
18,0.028,0.031,-0.179
19,0.03,0.05,-0.157
20,0.036,0.069,-0.125
21,0.06,0.088,-0.076
22,0.074,0.107,-0.024
23,0.101,0.124,0.044
24,0.139,0.14,0.128
25,0.174,0.154,0.216
26,0.196,0.163,0.298
27,0.214,0.17,0.371
28,0.203,0.175,0.414
29,0.182,0.178,0.424
30,0.186,0.177,0.425
31,0.191,0.173,0.4
32,0.195,0.167,0.353
33,0.188,0.158,0.281
34,0.161,0.147,0.193
35,0.135,0.133,0.108
36,0.116,0.117,0.032
37,0.093,0.1,-0.037
38,0.064,0.084,-0.1
39,0.043,0.068,-0.149
40,0.031,0.054,-0.183
41,0.022,0.04,-0.209
42,0.012,0.027,-0.229
43,0.003,0.017,-0.245
44,-0.004,0.009,-0.255
45,-0.005,0.005,-0.256
46,0.001,0.004,-0.247
47,-0.001,0.007,-0.236
48,-0.001,0.012,-0.22
49,0.004,0.02,-0.195
50,0.008,0.029,-0.162
51,0.01,0.039,-0.119
52,0.025,0.048,-0.06
53,0.043,0.058,0.011
54,0.064,0.068,0.091
55,0.089,0.078,0.177
56,0.088,0.088,0.246
57,0.121,0.097,0.324
58,0.154,0.103,0.385
59,0.155,0.108,0.403
60,0.162,0.11,0.4
61,0.152,0.11,0.362
62,0.129,0.107,0.301
63,0.109,0.102,0.231
64,0.106,0.096,0.162
65,0.092,0.088,0.087
66,0.064,0.08,0.012
67,0.055,0.072,-0.044
68,0.046,0.062,-0.094
69,0.032,0.053,-0.137
70,0.023,0.045,-0.168
71,0.019,0.037,-0.191
72,0.015,0.029,-0.207
73,0.012,0.023,-0.218
74,0.009,0.018,-0.222
75,0.006,0.014,-0.221
76,0.013,0.012,-0.208
77,-0.001,0.012,-0.202
78,-0.007,0.014,-0.185
79,-0.002,0.017,-0.154
80,0.006,0.021,-0.112
81,0.013,0.025,-0.06
82,0.035,0.032,0.008
83,0.051,0.038,0.077
84,0.068,0.044,0.152
85,0.088,0.049,0.229
86,0.097,0.053,0.29
87,0.078,0.056,0.322
88,0.072,0.058,0.342
89,0.06,0.06,0.34
90,0.047,0.06,0.312
91,0.06,0.06,0.275
92,0.059,0.06,0.216
93,0.045,0.058,0.143
94,0.042,0.054,0.072
95,0.05,0.049,0.014
96,0.041,0.044,-0.048
97,0.025,0.039,-0.106
98,0.024,0.034,-0.147
99,0.024,0.028,-0.178
100,0.027,0.022,-0.201
101,0.025,0.016,-0.218
102,0.021,0.009,-0.231
103,0.01,0.004,-0.241
104,0.006,-0.001,-0.24
105,-0.0,-0.004,-0.235
106,-0.011,-0.005,-0.228
107,-0.013,-0.005,-0.211
108,-0.009,-0.004,-0.185
109,-0.006,-0.003,-0.151
110,-0.002,-0.002,-0.106
111,-0.01,-0.0,-0.057
112,-0.006,0.001,0.008
113,-0.018,0.002,0.073
114,-0.021,0.004,0.146
115,-0.001,0.007,0.222
116,0.019,0.01,0.289
117,0.03,0.013,0.332
118,0.032,0.015,0.349
119,0.024,0.017,0.339
120,0.004,0.017,0.299
121,0.012,0.017,0.251
122,0.027,0.016,0.196
123,0.036,0.015,0.132
124,0.034,0.014,0.061
125,0.034,0.013,-0.003
126,0.026,0.01,-0.063
127,0.015,0.007,-0.114
128,0.007,0.004,-0.153
129,0.003,0.001,-0.179
130,-0.006,-0.001,-0.2
131,-0.005,-0.002,-0.212
132,-0.008,-0.002,-0.219
133,-0.006,-0.0,-0.22
134,-0.013,0.002,-0.22
135,-0.014,0.005,-0.212
136,-0.015,0.009,-0.198
137,-0.011,0.013,-0.175
138,-0.011,0.018,-0.149
139,-0.002,0.024,-0.107
140,0.015,0.032,-0.051
141,0.024,0.039,0.009
142,0.046,0.045,0.086
143,0.066,0.05,0.166
144,0.074,0.054,0.241
145,0.07,0.057,0.301
146,0.065,0.059,0.346
147,0.073,0.059,0.375
148,0.083,0.058,0.383
149,0.098,0.055,0.373
150,0.093,0.05,0.328
151,0.07,0.043,0.259
152,0.046,0.035,0.182
153,0.035,0.024,0.109
154,0.012,0.012,0.034
155,-0.001,0.0,-0.031
156,-0.009,-0.011,-0.085
157,-0.022,-0.021,-0.131
158,-0.033,-0.03,-0.169
159,-0.047,-0.037,-0.201
160,-0.054,-0.041,-0.222
161,-0.059,-0.043,-0.238
162,-0.061,-0.04,-0.245
163,-0.064,-0.034,-0.246
164,-0.062,-0.024,-0.238
165,-0.047,-0.011,-0.216
166,-0.028,0.005,-0.185
167,-0.014,0.022,-0.151
168,0.009,0.04,-0.108
169,0.039,0.059,-0.053
170,0.062,0.077,0.007
171,0.083,0.096,0.074
172,0.103,0.114,0.145
173,0.131,0.131,0.222
174,0.176,0.144,0.306
175,0.201,0.154,0.373
176,0.224,0.159,0.422
177,0.244,0.16,0.447
178,0.223,0.157,0.43
179,0.198,0.15,0.391
180,0.186,0.14,0.339
181,0.165,0.127,0.269
182,0.14,0.113,0.191
183,0.108,0.097,0.108
184,0.073,0.08,0.03
185,0.034,0.062,-0.044
186,0.005,0.045,-0.104
187,-0.011,0.03,-0.147
188,-0.03,0.015,-0.184
189,-0.038,0.003,-0.206
190,-0.048,-0.007,-0.221
191,-0.059,-0.015,-0.232
192,-0.062,-0.02,-0.233
193,-0.062,-0.022,-0.228
194,-0.065,-0.022,-0.219
195,-0.06,-0.019,-0.2
196,-0.04,-0.013,-0.167
197,-0.008,-0.004,-0.12
198,0.031,0.007,-0.062
199,0.064,0.02,0.004
200,0.089,0.033,0.076
201,0.1,0.045,0.146
202,0.108,0.056,0.219
203,0.111,0.064,0.289
204,0.104,0.07,0.346
205,0.086,0.074,0.383
206,0.078,0.075,0.4
207,0.076,0.074,0.401
208,0.068,0.071,0.375
209,0.053,0.065,0.322
210,0.044,0.058,0.256
211,0.033,0.048,0.182
212,0.03,0.038,0.108
213,0.022,0.028,0.035
214,0.017,0.018,-0.028
215,0.011,0.007,-0.081
216,0.0,-0.003,-0.124
217,-0.011,-0.011,-0.16
218,-0.024,-0.02,-0.188
219,-0.04,-0.026,-0.211
220,-0.05,-0.031,-0.226
221,-0.056,-0.032,-0.233
222,-0.058,-0.032,-0.235
223,-0.049,-0.029,-0.225
224,-0.035,-0.024,-0.206
225,-0.023,-0.019,-0.183
226,-0.007,-0.013,-0.152
227,-0.001,-0.007,-0.118
228,0.009,-0.001,-0.074
229,0.015,0.006,-0.024
230,0.018,0.012,0.032
231,0.022,0.019,0.096
232,0.033,0.025,0.167
233,0.042,0.03,0.236
234,0.049,0.034,0.296
235,0.051,0.037,0.339
236,0.033,0.038,0.351
237,0.023,0.037,0.343
238,0.027,0.034,0.317
239,0.041,0.03,0.274
240,0.036,0.026,0.21
241,0.045,0.022,0.143
242,0.045,0.016,0.075
243,0.027,0.009,0.005
244,0.012,0.002,-0.055
245,-0.004,-0.005,-0.107
246,-0.02,-0.011,-0.153
247,-0.028,-0.015,-0.184
248,-0.032,-0.018,-0.207
249,-0.036,-0.02,-0.224
250,-0.04,-0.021,-0.235
251,-0.048,-0.021,-0.242
252,-0.05,-0.02,-0.24
253,-0.048,-0.019,-0.231
254,-0.042,-0.017,-0.216
255,-0.034,-0.015,-0.194
256,-0.021,-0.012,-0.162
257,0.003,-0.008,-0.113
258,0.017,-0.004,-0.06
259,0.025,-0.0,-0.0
260,0.043,0.003,0.071
261,0.04,0.005,0.14
262,0.022,0.007,0.2
263,0.008,0.01,0.255
264,0.004,0.011,0.303
265,0.022,0.012,0.341
266,0.033,0.012,0.352
267,0.026,0.011,0.331
268,0.016,0.009,0.285
269,0.0,0.006,0.218
270,-0.018,0.002,0.139
271,-0.02,-0.002,0.064
272,-0.017,-0.007,-0.004
273,-0.026,-0.012,-0.07
274,-0.031,-0.017,-0.123
275,-0.025,-0.022,-0.157
276,-0.025,-0.027,-0.189
277,-0.033,-0.032,-0.217
278,-0.041,-0.036,-0.237
279,-0.043,-0.038,-0.248
280,-0.039,-0.04,-0.251
281,-0.035,-0.04,-0.247
282,-0.032,-0.039,-0.239
283,-0.031,-0.037,-0.226
284,-0.025,-0.034,-0.205
285,-0.021,-0.03,-0.18
286,-0.017,-0.027,-0.148
287,-0.022,-0.023,-0.111
288,-0.027,-0.02,-0.064
289,-0.032,-0.016,-0.008
290,-0.038,-0.011,0.051
291,-0.035,-0.008,0.117
292,-0.019,-0.006,0.185
293,-0.002,-0.004,0.247
294,0.005,-0.003,0.286
295,0.003,-0.003,0.302
296,0.002,-0.004,0.296
297,0.0,-0.005,0.271
298,0.012,-0.007,0.234
299,0.023,-0.009,0.187
300,0.021,-0.011,0.128
301,0.009,-0.014,0.061
302,-0.001,-0.018,-0.002
303,-0.012,-0.022,-0.06
304,-0.024,-0.026,-0.113
305,-0.032,-0.029,-0.154
306,-0.049,-0.031,-0.191
307,-0.055,-0.032,-0.216
308,-0.055,-0.031,-0.23
309,-0.046,-0.029,-0.235
310,-0.036,-0.027,-0.235
311,-0.033,-0.023,-0.234
312,-0.03,-0.018,-0.226
313,-0.033,-0.013,-0.216
314,-0.025,-0.007,-0.195
315,-0.016,0.001,-0.167
316,-0.003,0.009,-0.128
317,0.006,0.018,-0.081
318,0.026,0.026,-0.02
319,0.036,0.034,0.046
320,0.048,0.04,0.123
321,0.057,0.045,0.199
322,0.065,0.05,0.27
323,0.067,0.054,0.327
324,0.081,0.055,0.37
325,0.1,0.055,0.391
326,0.092,0.053,0.372
327,0.08,0.049,0.327
328,0.06,0.043,0.263
329,0.041,0.035,0.19
330,0.027,0.027,0.117
331,0.006,0.018,0.042
332,-0.012,0.009,-0.025
333,-0.016,-0.0,-0.078
334,-0.022,-0.01,-0.123
335,-0.032,-0.019,-0.161
336,-0.033,-0.027,-0.187
337,-0.042,-0.033,-0.211
338,-0.048,-0.037,-0.226
339,-0.048,-0.037,-0.233
340,-0.041,-0.035,-0.231
341,-0.033,-0.029,-0.224
342,-0.021,-0.021,-0.209
343,-0.013,-0.009,-0.192
344,-0.01,0.004,-0.172
345,-0.001,0.019,-0.141
346,0.012,0.035,-0.098
347,0.035,0.052,-0.041
348,0.049,0.069,0.021
349,0.058,0.086,0.088
350,0.081,0.101,0.168
351,0.113,0.114,0.249
352,0.137,0.124,0.315
353,0.146,0.131,0.359
354,0.152,0.136,0.383
355,0.171,0.137,0.391
356,0.188,0.135,0.378
357,0.199,0.13,0.345
358,0.185,0.122,0.282
359,0.147,0.111,0.201
360,0.128,0.097,0.131
361,0.106,0.081,0.062
362,0.074,0.065,-0.005
363,0.045,0.05,-0.065
364,0.018,0.036,-0.114
365,-0.004,0.023,-0.153
366,-0.021,0.012,-0.183
367,-0.03,0.002,-0.204
368,-0.043,-0.006,-0.222
369,-0.05,-0.011,-0.23
370,-0.055,-0.013,-0.231
371,-0.058,-0.012,-0.224
372,-0.054,-0.009,-0.209
373,-0.046,-0.003,-0.186
374,-0.029,0.005,-0.153
375,-0.01,0.015,-0.111
376,0.014,0.031,-0.059
377,0.038,0.047,0.002
378,0.071,0.063,0.074
379,0.099,0.078,0.152
380,0.124,0.092,0.232
381,0.145,0.104,0.305
382,0.164,0.113,0.369
383,0.178,0.12,0.412
384,0.163,0.123,0.416
385,0.127,0.123,0.386
386,0.091,0.119,0.33
387,0.07,0.111,0.266
388,0.064,0.1,0.203
389,0.061,0.085,0.136
390,0.051,0.068,0.068
391,0.031,0.049,0.001
392,0.012,0.028,-0.055
393,-0.001,0.007,-0.101
394,-0.009,-0.013,-0.135
395,-0.019,-0.03,-0.161
396,-0.025,-0.044,-0.177
397,-0.022,-0.05,-0.184
398,-0.026,-0.048,-0.19
399,-0.035,-0.035,-0.194
400,-0.038,-0.008,-0.192
