gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1034,npp,2959,2444,4.076520919799799,-1.28053307533264,36.9446334838867,3670176,2958,1979,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-04-26 23:06:23.325925,-79.85780351766736,22.99849713812702,20.227281364030173,8.908330482294202e-25,11.0,23.03,1.0837787002826917,22.3,4.9354,8.8202,16.0804,0.9537,4.0349,3.8878,7
1079,npp,2224,1754,2.11581814289093,-1.27764427661896,36.9431076049805,3670176,2224,1337,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-04-27 22:47:32.985172,95.74536089486078,16.06348008007677,14.17326338006326,2.6248703936393214e-19,8.0,-16.06,1.0442604737599883,-16.61,4.17,8.5587,15.5691,0.9829,2.2421,2.0795,7
1115,npp,1507,1066,7.17693376541138,-1.28048121929169,36.9479942321777,3670176,1508,782,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-04-28 22:28:44.427497,99.1129156191963,46.28755795638512,39.76293066816465,1.7985609356017563e-12,5.0,-46.34,1.5732132722552272,-46.76,6.8094,13.7363,32.005,0.6124,4.2425,4.395,7
1790,npp,1325,380,4.79051637649536,-1.28121531009674,36.9440040588379,3670176,1323,213,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-15 22:09:40.875085,98.76945847608081,63.70252454665724,52.49216497998108,8.65539375449821e-17,2.0,-63.73,2.7445598364131496,-63.9,10.2075,18.1111,40.2062,0.4645,3.5584,2.225,7
1889,npp,1858,2670,1.24181747436523,-1.27646863460541,36.9450340270996,3670176,1859,2150,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-17 23:12:24.832320,-81.09844663133909,33.64860336186237,29.361228702915028,1.2343717430965806e-19,12.0,33.71,1.2937979144666532,33.37,5.1543,8.9363,22.1966,0.9413,2.4647,1.1689,7
1925,npp,1121,1979,1.33528411388397,-1.28102588653564,36.9435729980469,3670176,1121,1549,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-18 22:53:34.508274,102.28562293465436,3.177340810544175,2.811207056802575,1.6378743100957077e-25,9.0,-3.2,1.0,-3.66,3.9138,8.4119,13.4348,1.0,1.3353,1.3353,7
1988,npp,2754,605,4.32728338241577,-1.27896642684937,36.9462699890137,3670176,2757,391,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-20 22:15:53.855383,99.09627007444483,58.984272550381085,49.31704086333047,1.206558657855793e-35,3.0,-59.02,2.253202848596432,-59.18,10.7822,18.1004,37.194,0.4647,2.2992,2.011,7
2051,npp,939,3593,8.47979259490967,-1.2815363407135,36.9486312866211,3670176,938,2915,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.99590268098366,61.59338312298516,51.10995675707484,2.6347613681225845e-31,16.0,61.68,2.5331140255951103,61.53,12.0205,17.6486,44.983,0.4766,4.7923,4.0418,7
2123,npp,2566,2208,1.71696674823761,-1.28099453449249,36.9443435668945,3670176,2566,1768,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-23 22:59:45.670105,-80.006929307189,10.06642704043025,8.897359955544305,7.5356317733809795e-31,10.0,10.09,1.0,9.74,4.2333,8.7397,15.8267,0.9625,1.3891,1.6526,7
2249,npp,391,154,2.74332904815674,-1.27694571018219,36.943904876709,3670176,392,73,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-26 22:03:14.673288,99.12644886315894,67.77591587187034,54.99158671965062,4.306485491546481e-18,1.0,-67.8,3.3166247903554,-67.88,11.0621,21.6093,50.6437,0.3893,2.7236,1.0679,7
2312,npp,1643,3131,3.83078002929688,-1.27942395210266,36.9476203918457,3670176,1642,2505,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-27 23:24:47.175024,-80.9641827366038,50.17033249651588,42.80670608264481,3.168016710537247e-21,14.0,50.24,1.7549928774784245,50.06,6.6705,10.4332,32.1806,0.8063,4.6498,3.0886,7
2348,npp,920,2434,2.49048614501953,-1.28150987625122,36.9425315856934,3670176,920,1971,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-28 23:05:56.851106,-80.16009855295475,22.460114104681733,19.75783337792968,1.9443622896584666e-14,11.0,22.51,1.0837787002826917,22.3,4.9354,8.8202,16.0804,0.9537,2.5715,2.3752,7
2375,npp,197,1745,1.85736441612244,-1.27826321125031,36.9455528259277,3670176,197,1328,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-05-29 22:47:06.527286,98.791021656519,16.51748247554992,14.56998969909995,9.847102473353216e-07,8.0,-16.55,1.0442604737599883,-16.61,4.17,8.5587,15.5691,0.9829,1.9946,1.8255,7
3050,npp,2287,367,2.55603075027466,-1.27844369411469,36.9439582824707,3670176,2284,204,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-06-16 22:09:05.748552,98.73105361249704,63.96899017253474,52.6549142289094,1.1003789240381724e-25,2.0,-63.99,2.7445598364131496,-63.9,10.2075,18.1111,40.2062,0.4645,2.7443,1.1872,7
3212,npp,1364,1275,3.44542336463928,-1.27648186683655,36.944221496582,3670176,1365,953,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-06-20 22:34:07.320104,99.11991112017594,38.795420610707886,33.66571318153359,1.1457466858691315e-32,6.0,-38.85,1.357151599901897,-38.45,7.0415,15.9185,28.8276,0.5284,-0.7787,1.8207,7
3338,npp,433,2191,2.1721203327179,-1.27978789806366,36.9438438415527,3670176,433,1751,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-06-24 22:59:08.278149,-82.87443340187573,9.095084757696956,8.039865074932903,1.2410061136677716e-25,10.0,9.1,1.0,9.74,4.2333,8.7397,15.8267,0.9625,1.8443,2.0906,7
4157,npp,211,3120,5.95420503616333,-1.28008353710175,36.9436187744141,3670176,212,2498,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.30235349376964,49.823763535558996,42.53746194535921,4.43780903862823e-11,14.0,49.91,1.7549928774784245,50.06,6.6705,10.4332,32.1806,0.8063,5.8598,4.8006,7
4193,npp,2570,2424,2.28458857536316,-1.28080153465271,36.9439849853516,3670176,2570,1962,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-07-15 23:05:24.962521,-79.60951894667804,21.912727467900112,19.281914794832844,2.6396242877171223e-18,11.0,21.98,1.0837787002826917,22.3,4.9354,8.8202,16.0804,0.9537,2.3815,2.1788,7
4238,npp,1858,1736,4.36558294296265,-1.27954137325287,36.9474563598633,3670176,1858,1320,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-07-16 22:46:36.415454,99.47196377034419,17.03242251075256,15.021273975974403,1.0826623510471585e-24,8.0,-17.05,1.0442604737599883,-16.61,4.17,8.5587,15.5691,0.9829,4.3965,4.2907,7
4445,npp,262,1966,3.78229832649231,-1.27815902233124,36.9471473693848,3670176,262,1536,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-07-21 22:52:52.963541,93.76222595192914,3.9807173105150673,3.521697857695614,5.067358296982256e-32,9.0,-3.95,1.0,-3.66,3.9138,8.4119,13.4348,1.0,3.7823,3.7823,7
4580,npp,108,3582,12.6969327926636,-1.28026103973389,36.9488677978516,3670176,106,2906,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-07-24 23:36:48.371112,-80.91495769326053,61.34970218593165,50.945056273483495,5.23706681796121e-26,16.0,61.45,2.5331140255951103,61.53,12.0205,17.6486,44.983,0.4766,6.4571,6.0518,7
5318,npp,2377,2200,2.92329812049866,-1.27841913700104,36.9440536499023,3670176,2377,1760,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-11 22:59:08.777172,-78.39611520088665,9.576874771791264,8.465984941512056,5.4591940968761025e-05,10.0,9.63,1.0,9.74,4.2333,8.7397,15.8267,0.9625,2.5955,2.8136,7
5354,npp,1663,1510,3.65803933143616,-1.27795827388763,36.9439010620117,3670176,1663,1133,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-12 22:40:18.456551,97.82064555586805,28.62710069795339,25.0846782272174,2.0849966952326583e-12,7.0,-28.65,1.184412938166907,-28.46,5.2504,11.2964,21.0597,0.7447,1.9628,2.724,7
5390,npp,951,820,4.89653921127319,-1.28044879436493,36.9473457336426,3670176,951,609,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-13 22:21:29.913766,98.76211322121407,53.605582177413176,45.42148412937536,1.4626189684266632e-19,4.0,-53.64,1.9513309067639726,-53.58,7.3159,15.7375,34.1845,0.5345,2.8562,2.6173,7
5426,npp,242,146,6.06930780410767,-1.28036963939667,36.9434013366699,3670176,245,69,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-14 22:02:41.370339,99.37589074571319,67.89337450037743,55.066623917080534,9.918393823463283e-26,1.0,-67.92,3.3166247903554,-67.88,11.0621,21.6093,50.6437,0.3893,3.7264,2.3626,7
5444,npp,2217,3815,11.4875688552856,-1.27963304519653,36.9471321105957,3670176,2217,3067,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-14 23:43:04.195434,-81.11683752732628,65.78272337039823,53.80942234815507,4.259299003869063e-17,17.0,65.89,3.0,65.86,9.5089,13.2294,28.746,0.6359,7.8313,7.3044,7
5633,npp,1703,370,1.88897335529327,-1.2807332277298,36.9477882385254,3670176,1704,206,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-19 22:08:56.149577,99.20380627614497,63.89491554646189,52.61895155133325,8.181312188256151e-32,2.0,-63.93,2.7445598364131496,-63.9,10.2075,18.1111,40.2062,0.4645,2.5012,0.8774,7
5723,npp,2249,2660,2.25483179092407,-1.28043186664581,36.9446334838867,3670176,2249,2143,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.97600379421294,33.20473348692578,28.987046238944657,1.0060370700775624e-28,12.0,33.28,1.2365102219381485,33.37,5.1543,8.9363,22.1966,0.9413,3.0084,2.1225,7
5750,npp,1533,1969,3.40372920036316,-1.27642643451691,36.9470062255859,3670176,1533,1539,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-08-22 22:52:49.777180,89.30628376231287,3.8502601524473326,3.406572479220429,1.5456841288486408e-23,9.0,-3.78,1.0,-3.66,3.9138,8.4119,13.4348,1.0,3.4037,3.4037,7
6470,npp,1948,3583,8.008462905883789,-1.28242540359497,36.9461860656738,3670176,1946,2907,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-10 23:36:39.282799,-80.96043634682975,61.37468857364503,50.96393153376323,0.0002015235118214711,16.0,61.47,2.5331140255951103,61.53,12.0205,17.6486,44.983,0.4766,4.6063,3.8171,7
6668,npp,341,3811,11.8739566802979,-1.28000593185425,36.942928314209,3670176,343,3065,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-15 23:42:54.085088,-81.27273617345362,65.72439540648904,53.76974353529953,2.876853196915434e-30,17.0,65.82,3.0,65.86,9.5089,13.2294,28.746,0.6359,7.9601,7.5501,7
6704,npp,2678,3123,6.14715623855591,-1.27928674221039,36.9477844238281,3670176,2679,2500,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-16 23:24:03.772673,-80.91600309483766,49.90413654549637,42.602122710257056,1.94045953085298e-32,14.0,50.0,1.7549928774784245,50.06,6.6705,10.4332,32.1806,0.8063,5.9697,4.9562,7
6749,npp,1959,2426,3.62288546562195,-1.27890014648438,36.9444694519043,3670176,1959,1964,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-17 23:05:13.457405,-80.78411174632694,22.028529686856928,19.38332271637672,1.3545700510773132e-32,11.0,22.08,1.0837787002826917,22.3,4.9354,8.8202,16.0804,0.9537,3.6163,3.4552,7
6803,npp,524,1047,4.71858358383179,-1.27634274959564,36.9480781555176,3670176,523,769,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-19 22:27:32.834177,98.39202613729265,46.9319899679162,40.27168838700334,1.1338765349621036e-26,5.0,-46.96,1.646109783506203,-46.76,6.8094,13.7363,32.005,0.6124,2.9337,2.8896,7
6866,npp,1787,4040,29.9574947357178,-1.27892315387726,36.9486846923828,3670176,1786,3187,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-20 23:49:07.129880,-81.08127834000915,69.45586211618055,55.95656847792742,3.117923726931597e-27,18.0,69.56,3.5496478698597698,69.63,11.6265,19.6531,32.4068,0.428,11.3149,12.8224,7
6902,npp,1068,3352,9.68729496002197,-1.27708518505096,36.9483680725098,3670176,1067,2701,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-21 23:30:16.817494,-80.73136567342486,56.1097726801463,47.268443997169776,5.718911536247753e-22,15.0,56.21,2.0682789409984763,56.36,8.7139,12.379,30.857,0.6795,7.1105,6.5828,7
6938,npp,349,2655,3.19282341003418,-1.28122544288635,36.945499420166,3670176,348,2140,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-22 23:11:26.508038,-80.27193251794262,32.98295637529406,28.796842434737897,5.821561567284331e-15,12.0,33.06,1.2365102219381485,33.37,5.1543,8.9363,22.1966,0.9413,3.767,3.0055,7
6974,npp,2686,1964,2.33794498443604,-1.27980351448059,36.9456977844238,3670176,2686,1534,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-09-23 22:52:36.201081,93.29151701001054,4.074805338093083,3.604913668707772,5.337703674446724e-07,9.0,-4.06,1.0,-3.66,3.9138,8.4119,13.4348,1.0,2.3379,2.3379,7
7649,npp,152,1958,2.714200258255,-1.2801707983017,36.9443855285645,3670176,152,1528,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-10-09 22:52:25.268060,100.86247291254972,4.40915480794822,3.9003884824012083,0.00014212753395772372,9.0,-4.41,1.0,-3.66,3.9138,8.4119,13.4348,1.0,2.7142,2.7142,7
7820,npp,2381,2883,5.80344820022583,-1.27929878234863,36.9452171325684,3670176,2380,2325,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-10-13 23:17:34.055419,-79.52257852693556,42.0779181298564,36.36656201450122,9.073229903523815e-24,13.0,42.13,1.4867838833500562,42.53,6.8695,19.2628,28.9154,0.4367,-0.6408,2.5343,7
7991,npp,1537,3806,4.61039543151855,-1.27879750728607,36.9443473815918,3670176,1541,3062,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-10-17 23:42:44.646779,-81.24814335469436,65.63699302827949,53.70961498784865,4.806553809041983e-31,17.0,65.73,3.0,65.86,9.5089,13.2294,28.746,0.6359,5.5389,2.9315,7
8027,npp,813,3118,6.99120426177979,-1.28177976608276,36.9448852539062,3670176,811,2497,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-10-18 23:23:54.357961,-80.7546099799432,49.76474680044598,42.489962018791644,2.5097865072143465e-29,14.0,49.85,1.7549928774784245,50.06,6.6705,10.4332,32.1806,0.8063,6.4506,5.6367,7
8063,npp,104,2423,5.14447164535522,-1.2759006023407,36.9458084106445,3670176,104,1961,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-10-19 23:05:05.854397,-80.08933887400606,21.85995794636419,19.235217018744887,2.0029242575725357e-25,11.0,21.93,1.0837787002826917,22.3,4.9354,8.8202,16.0804,0.9537,5.0203,4.9063,7
8144,npp,1763,1047,4.79588603973389,-1.27994191646576,36.9489555358887,3670176,1764,769,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-10-21 22:27:28.858039,98.94751714346683,46.93425604532863,40.269951204838335,3.82463147532848e-12,5.0,-46.96,1.646109783506203,-46.76,6.8094,13.7363,32.005,0.6124,2.9807,2.9369,7
8990,npp,899,1283,7.04146099090576,-1.28057587146759,36.9480056762695,3670176,900,960,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-11 22:33:54.682681,98.99233342059327,38.493843078946405,33.416149668229444,2.9717975201171234e-24,6.0,-38.53,1.357151599901897,-38.45,7.0415,15.9185,28.8276,0.5284,1.871,3.721,7
9026,npp,191,597,6.43406581878662,-1.28235602378845,36.9463272094727,3670176,188,383,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-12 22:15:04.413899,98.71175696480289,59.1744377254325,49.44512207539772,8.454500094884477e-30,3.0,-59.2,2.3545700244418297,-59.18,10.7822,18.1004,37.194,0.4647,3.4572,2.9901,7
9080,npp,1459,3585,7.03143167495728,-1.28250968456268,36.9478302001953,3670176,1461,2909,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-13 23:36:40.532940,-81.20232083989103,61.41518600835634,50.98468084813391,4.0447911350440744e-32,16.0,61.51,2.5331140255951103,61.53,12.0205,17.6486,44.983,0.4766,4.2206,3.3514,7
9116,npp,730,2893,3.36726069450378,-1.27958047389984,36.9452247619629,3670176,730,2333,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-14 23:17:50.267266,-80.90241906232372,42.41685401572856,36.643626666291674,2.204659574046276e-31,13.0,42.49,1.4867838833500562,42.53,6.8695,19.2628,28.9154,0.4367,-2.2793,1.4705,7
9152,npp,18,2202,4.23330545425415,-1.28037333488464,36.9474258422852,3670176,18,1761,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-15 22:59:01.785915,-81.00990570489604,9.683379975733475,8.559220278569711,4.615441303500733e-31,10.0,9.74,1.0,9.74,4.2333,8.7397,15.8267,0.9625,3.9055,4.0745,7
9188,npp,2379,1512,4.31926250457764,-1.28051817417145,36.9439010620117,3670176,2379,1134,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-16 22:40:11.525110,98.17064045384636,28.54335810741201,25.010907264795733,1.2765929606798317e-28,7.0,-28.56,1.184412938166907,-28.46,5.2504,11.2964,21.0597,0.7447,2.5211,3.2163,7
9224,npp,1669,822,7.02145195007324,-1.27776491641998,36.9446792602539,3670176,1670,611,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-17 22:21:23.040698,99.26122397934797,53.5483622866841,45.37391192435707,4.848224317756748e-24,4.0,-53.58,1.9513309067639726,-53.58,7.3159,15.7375,34.1845,0.5345,3.9452,3.7531,7
9314,npp,2224,3126,8.31692314147949,-1.28262770175934,36.948299407959,3670176,2227,2502,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-11-19 23:24:07.119275,-80.71693603011676,50.01007756379254,42.682502597944726,1.353835682127269e-20,14.0,50.09,1.7549928774784245,50.06,6.6705,10.4332,32.1806,0.8063,7.206,6.7056,7
9962,npp,1431,1739,2.55696082115173,-1.28219413757324,36.9468879699707,3670176,1431,1323,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-07 22:46:28.644567,98.14991782761477,16.843108508967852,14.856163874847962,0.00040024207308779876,8.0,-16.88,1.0442604737599883,-16.61,4.17,8.5587,15.5691,0.9829,2.6646,2.5131,7
9989,npp,718,1048,7.85790586471558,-1.27943682670593,36.9439735412598,3670176,717,770,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-08 22:27:38.321301,98.5240225683114,46.852595545422766,40.20992693713338,1.7236134800726768e-10,5.0,-46.93,1.646109783506203,-46.76,6.8094,13.7363,32.005,0.6124,4.8408,4.8121,7
10142,npp,2895,1967,3.91384482383728,-1.27645838260651,36.9484062194824,3670176,2895,1537,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-12 22:52:43.397130,90.73380393571377,3.9053534197810773,3.455240485057591,1.4897677170111642e-30,9.0,-3.89,1.0,-3.66,3.9138,8.4119,13.4348,1.0,3.9138,3.9138,7
10187,npp,2182,1279,4.17531728744507,-1.27873957157135,36.9453659057617,3670176,2182,957,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-13 22:33:54.845059,98.66103498825467,38.634019128460395,33.53692899823106,1.1817038882221112e-32,6.0,-38.69,1.357151599901897,-38.45,7.0415,15.9185,28.8276,0.5284,-0.2409,2.2064,7
10268,npp,2733,3580,12.3011264801025,-1.27585101127625,36.9430351257324,3670176,2731,2905,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-15 23:36:38.789370,-80.75534462448535,61.34499664144112,50.94565113174029,1.8606429609123626e-31,16.0,61.4,2.5331140255951103,61.53,12.0205,17.6486,44.983,0.4766,6.3009,5.8631,7
10313,npp,2018,2890,6.85666656494141,-1.27967762947083,36.9450340270996,3670176,2019,2331,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-16 23:17:50.235077,-81.47960480889449,42.34132972932689,36.58655547452167,1.7750556675642727e-29,13.0,42.38,1.4867838833500562,42.53,6.8695,19.2628,28.9154,0.4367,0.0676,2.9942,7
10349,npp,1302,2197,5.27048921585083,-1.27791464328766,36.9428176879883,3670176,1302,1757,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-17 22:58:59.909975,-79.17352852473935,9.4400717667263,8.345347247311466,1.9269409179274434e-25,10.0,9.45,1.0,9.74,4.2333,8.7397,15.8267,0.9625,4.9427,5.0728,7
10412,npp,2931,816,5.97318983078003,-1.28005695343018,36.946117401123,3670176,2933,604,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-19 22:21:20.989967,98.94002545296937,53.68288519838922,45.479196601443135,7.824521588409911e-13,4.0,-53.75,1.9513309067639726,-53.58,7.3159,15.7375,34.1845,0.5345,3.408,3.1927,7
10457,npp,2220,140,9.46668434143066,-1.27780616283417,36.9470405578613,3670176,2218,66,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-20 22:02:30.659041,99.0004515203551,67.95394314646805,55.10223813623809,2.268234332794952e-05,1.0,-68.02,3.3166247903554,-67.88,11.0621,21.6093,50.6437,0.3893,4.7508,3.6851,7
10475,npp,1123,3809,18.0932083129883,-1.27880716323853,36.9480438232422,3670176,1126,3063,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-20 23:42:55.261745,-81.28225017200975,65.72971990991911,53.7770437514277,1.4822048042474971e-16,17.0,65.79,3.0,65.86,9.5089,13.2294,28.746,0.6359,10.0332,11.5046,7
10511,npp,407,3121,7.31470775604248,-1.28265297412872,36.9460830688477,3670176,407,2499,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2012-12-21 23:24:04.928321,-80.82936079182912,49.87514250402084,42.58252179685958,1.389090398979873e-09,14.0,49.94,1.7549928774784245,50.06,6.6705,10.4332,32.1806,0.8063,6.635,5.8976,7
11105,npp,2813,134,14.0219984054565,-1.27786600589752,36.9467735290527,3670176,2811,63,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-05 22:02:24.626215,99.00545318578796,68.04763664423906,55.15596286098369,0.000133499321012822,1.0,-68.12,3.3166247903554,-67.88,11.0621,21.6093,50.6437,0.3893,6.1242,5.4584,7
11204,npp,279,2419,5.60185241699219,-1.27888369560242,36.9483299255371,3670176,279,1957,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-07 23:05:08.603322,-80.5270307787906,21.6866520075985,19.086592512091496,4.0178168002899027e-10,11.0,21.72,1.0837787002826917,22.3,4.9354,8.8202,16.0804,0.9537,5.4423,5.3425,7
11240,npp,2618,1728,4.2637677192688,-1.27972614765167,36.9426155090332,3670176,2618,1314,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-08 22:46:18.287288,98.2750864596885,17.431748540726176,15.371991911581391,1.7245049864520791e-18,8.0,-17.49,1.0442604737599883,-16.61,4.17,8.5587,15.5691,0.9829,4.299,4.1906,7
11285,npp,1902,1038,5.73311567306519,-1.28129100799561,36.9475173950195,3670176,1900,762,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-09 22:27:27.975819,98.22662653796706,47.18897785277637,40.4774040030117,1.2911036144743075e-25,5.0,-47.25,1.646109783506203,-46.76,6.8094,13.7363,32.005,0.6124,3.55,3.5109,7
11321,npp,1188,357,1.61798882484436,-1.27650415897369,36.9449501037598,3670176,1190,197,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-10 22:08:39.443725,99.2473181383996,64.11359821561354,52.757756414799765,5.8663441455708955e-31,2.0,-64.18,2.7445598364131496,-63.9,10.2075,18.1111,40.2062,0.4645,2.4025,0.7515,7
11339,npp,92,4029,12.6100559234619,-1.27915728092194,36.9428749084473,3670176,90,3182,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-10 23:49:02.268469,-81.00247316207535,69.33227731854464,55.892575831013424,1.809746795833825e-25,18.0,69.39,3.5496478698597698,69.63,11.6265,19.6531,32.4068,0.428,6.4278,5.3974,7
11375,npp,2446,3343,4.67154598236084,-1.28053605556488,36.9466171264648,3670176,2444,2691,196611,3866787,2975,ken_nairobi_75_30,-1.27916667,36.94583333,75,30,ken_nairobi,2013-01-11 23:30:11.956104,-80.57616142416661,55.918131261715764,47.13317935398725,1.0595613942568844e-31,15.0,55.98,2.0682789409984763,56.36,8.7139,12.379,30.857,0.6795,4.6854,3.1745,7
