gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1151,npp,808,364,1.21828532218933,-1.36453473567963,36.7857322692871,3670176,808,202,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-04-29 22:09:55.869106,98.96417160321865,64.00207859611558,52.68720154017569,0.00010347498257595977,2.0,-64.04,2.7445598364131496,-64.24,1.2578,1.5342,2.2579,0.577,0.7701,0.7029,7
1790,npp,1341,360,0.952358961105347,-1.36214625835419,36.7845802307129,3670176,1339,199,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-15 22:09:42.654366,98.86270128262643,64.08185208098696,52.735248059593445,7.336867037180364e-17,2.0,-64.12,2.7445598364131496,-64.24,1.2578,1.5342,2.2579,0.577,0.6732,0.5495,7
1889,npp,1875,2650,1.48949563503265,-1.36611342430115,36.7862777709961,3670176,1875,2136,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-17 23:12:26.611600,-81.19471658541131,32.766977393918246,28.614932737452964,1.0444384137343302e-19,12.0,32.83,1.2365102219381485,32.47,0.9598,1.1519,1.5294,0.7685,1.1583,1.1447,7
1925,npp,1137,1958,0.443489998579025,-1.3638596534729,36.7815589904785,3670176,1137,1528,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-18 22:53:36.287555,102.83793265273385,4.388690330554002,3.8825667538991326,1.4254328382114156e-25,9.0,-4.41,1.0,-4.87,0.7049,0.8852,1.2638,1.0,0.4435,0.4435,7
1988,npp,2770,584,0.770639777183533,-1.360955119133,36.7827339172363,3670176,2773,372,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-20 22:15:55.634664,99.1862730724586,59.44703827143436,49.639427376484115,1.1355272245458854e-35,3.0,-59.49,2.3545700244418297,-59.65,0.9884,1.5449,2.0832,0.573,0.5564,0.4416,7
2051,npp,955,3572,0.528223216533661,-1.36188209056854,36.7829246520996,3670176,954,2899,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.08381177208915,61.153279644854294,50.813539895543215,2.422270868901848e-31,16.0,61.24,2.5331140255951103,61.11,1.2734,1.9533,2.6927,0.4532,0.3227,0.2394,7
2213,npp,1125,807,1.51986992359161,-1.36296582221985,36.7828025817871,3670176,1126,594,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-25 22:22:06.780030,98.93996356278508,53.94793553468735,45.673084749518175,5.8627250518181524e-24,4.0,-53.99,1.9513309067639726,-54.165,1.0283,1.3011,1.5586,0.6804,0.9974,1.0341,7
2249,npp,408,133,1.053709864616394,-1.36295831203461,36.7832641601562,3670176,408,62,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-05-26 22:03:16.452570,99.1852559072034,68.1010189945851,55.18016172309359,4.91498433405322e-18,1.0,-68.13,3.3166247903554,-68.25,1.3167,2.1669,2.5111,0.4085,0.5496,0.4305,7
3005,npp,3024,1026,1.31089317798615,-1.36152350902557,36.783821105957,3670176,3027,755,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-06-15 22:27:57.839824,98.19933197549648,47.5939841256639,40.79021574442333,2.818950154862729e-20,5.0,-47.64,1.646109783506203,-47.38,1.0132,1.3595,1.5193,0.6512,0.8557,0.8536,7
3410,npp,2075,790,1.27089667320251,-1.36062586307526,36.7814292907715,3670176,2074,575,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-06-26 22:21:27.642698,98.81116007007722,54.41017733225629,46.012518636703774,2.4449362985159158e-12,4.0,-54.45,1.9513309067639726,-54.165,1.0283,1.3011,1.5586,0.6804,0.8698,0.8647,7
3446,npp,1354,118,0.889109551906586,-1.35964345932007,36.7869834899902,3670176,1354,54,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-06-27 22:02:39.103054,99.73181026520888,68.34815453449488,55.3178281967003,0.00021768707594683283,1.0,-68.37,3.3166247903554,-68.25,1.3167,2.1669,2.5111,0.4085,0.5,0.3632,7
3464,npp,274,3781,0.834126472473145,-1.35968947410583,36.7805633544922,3670176,277,3046,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-06-27 23:43:03.707448,-81.81794749863312,65.20316389376914,53.43981738307931,2.360528162960337e-15,17.0,65.3,3.0,65.51,1.2655,2.0275,2.4515,0.4366,0.4875,0.3642,7
3500,npp,2635,3093,0.716790854930878,-1.36476755142212,36.7800674438477,3670176,2634,2481,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.29232007171065,49.02084531608615,41.91040304794854,3.709471417007547e-07,14.0,49.1,1.7549928774784245,49.46,1.1456,1.5596,2.0798,0.5676,0.405,0.4069,7
4157,npp,227,3099,0.74241977930069,-1.36236524581909,36.7804641723633,3670176,229,2485,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.41761899242185,49.19265955637403,42.04715734869326,3.645079466716934e-11,14.0,49.28,1.7549928774784245,49.46,1.1456,1.5596,2.0798,0.5676,0.4196,0.4214,7
4193,npp,2586,2404,0.574722856283188,-1.36398935317993,36.7859764099121,3670176,2586,1945,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-07-15 23:05:26.741802,-79.8344961563074,20.863943358556895,18.368947638735136,2.2165293289636674e-18,11.0,20.93,1.0837787002826917,21.3,0.7229,0.973,1.2846,0.9098,0.5178,0.5229,7
5354,npp,1679,1489,0.551500409841537,-1.36049139499664,36.78125,3670176,1679,1117,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-08-12 22:40:20.235825,98.07554237531524,29.600217775812922,25.918127175875487,1.7167145708912964e-12,7.0,-29.64,1.184412938166907,-29.5,0.7511,0.9553,1.1978,0.9267,0.5444,0.5111,7
5390,npp,967,799,0.604554742574692,-1.36133766174316,36.7825202941895,3670176,968,585,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-08-13 22:21:31.693047,98.87616979499074,54.16338599114837,45.83738929921214,1.2307634014862465e-19,4.0,-54.21,1.9513309067639726,-54.165,1.0283,1.3011,1.5586,0.6804,0.5283,0.4113,7
5426,npp,258,126,1.017731368541718,-1.35963916778564,36.786808013916,3670176,262,58,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-08-14 22:02:43.149569,99.46359695794104,68.21036243677892,55.24995224410565,8.724300316239545e-26,1.0,-68.25,3.3166247903554,-68.25,1.3167,2.1669,2.5111,0.4085,0.5388,0.4158,7
5444,npp,2233,3794,0.922242522239685,-1.36056458950043,36.7821159362793,3670176,2233,3054,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.9036880977214,65.39900499885816,53.5723546561402,3.541882094587935e-17,17.0,65.52,3.0,65.51,1.2655,2.0275,2.4515,0.4366,0.5168,0.4027,7
5750,npp,1550,1948,0.513875752687454,-1.36569797992706,36.7841262817383,3670176,1550,1519,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-08-22 22:52:51.556461,92.24935775142265,5.034744706916322,4.454033535435203,1.7877987730391158e-23,9.0,-4.99,1.0,-4.87,0.7049,0.8852,1.2638,1.0,0.5139,0.5139,7
5777,npp,835,1260,1.97916626930237,-1.35935437679291,36.7819519042969,3670176,836,940,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-08-23 22:34:03.011361,99.36269047585812,39.366910744967704,34.14395715916986,1.6650951122961865e-16,6.0,-39.42,1.4276677814245327,-39.3,0.8272,1.1295,1.5723,0.7838,1.4804,1.5512,7
6614,npp,2167,798,0.857297360897064,-1.36540186405182,36.7850456237793,3670176,2167,584,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-14 22:21:21.569853,98.93870728263965,54.19412770109053,45.857334503287944,1.3436169367883906e-30,4.0,-54.23,1.9513309067639726,-54.165,1.0283,1.3011,1.5586,0.6804,0.6578,0.5833,7
6704,npp,2694,3102,1.30271065235138,-1.36188089847565,36.7839431762695,3670176,2695,2486,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.02025987995626,49.27102189643007,42.11051640673283,1.853127173389389e-32,14.0,49.37,1.7549928774784245,49.46,1.1456,1.5596,2.0798,0.5676,0.7389,0.7394,7
6803,npp,541,1026,0.450226843357086,-1.36500525474548,36.7832450866699,3670176,540,754,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-19 22:27:34.613458,98.4711597832765,47.60207779333341,40.80097461259805,1.2808695183316073e-26,5.0,-47.64,1.646109783506203,-47.38,1.0132,1.3595,1.5193,0.6512,0.3329,0.2932,7
6839,npp,2899,347,0.729693353176117,-1.3611056804657,36.7802848815918,3670176,2902,190,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-20 22:08:46.083491,99.39519424016498,64.3439966849069,52.89992197077339,1.8801210876887783e-20,2.0,-64.38,2.7445598364131496,-64.24,1.2578,1.5342,2.2579,0.577,0.5921,0.421,7
6866,npp,1803,4019,0.987220406532288,-1.3588193655014,36.7821197509766,3670176,1802,3177,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.89715379995152,69.12034846210953,55.76935307846906,3.471593219610712e-27,18.0,69.24,3.5496478698597698,69.35,1.4821,2.0782,2.9814,0.426,0.5779,0.4205,7
6902,npp,1085,3332,0.937821924686432,-1.36606097221375,36.786075592041,3670176,1083,2680,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.77707896734115,55.59551819893208,46.89319350060789,6.682545549039011e-22,15.0,55.7,2.0682789409984763,55.9,1.0936,1.4797,1.9408,0.5983,0.6232,0.5611,7
6938,npp,365,2634,0.697310090065002,-1.36352360248566,36.7804718017578,3670176,364,2125,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.42954031187523,32.0414902284086,27.99817452670765,7.030903887675482e-15,12.0,32.11,1.2365102219381485,32.47,0.9598,1.1519,1.5294,0.7685,0.5176,0.5359,7
6974,npp,2702,1943,0.679001927375793,-1.36284005641937,36.7833366394043,3670176,2702,1514,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-09-23 22:52:37.980363,90.27064071110276,5.355812711301089,4.737560721978147,6.493488574431871e-07,9.0,-5.28,1.0,-4.87,0.7049,0.8852,1.2638,1.0,0.679,0.679,7
7820,npp,2397,2862,1.118482291698456,-1.36155652999878,36.7846755981445,3670176,2396,2307,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-10-13 23:17:35.834701,-79.01204475822259,41.30869706859343,35.7378945404498,7.993485763429609e-24,13.0,41.37,1.4867838833500562,41.88,0.9643,1.2853,1.6476,0.6887,0.773,0.7703,7
7892,npp,984,1483,0.536637365818024,-1.36249649524689,36.7824401855469,3670176,984,1112,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-10-15 22:39:58.827205,98.30935574573351,29.90512565510911,26.17539287997903,2.403313581162243e-33,7.0,-29.92,1.184412938166907,-29.5,0.7511,0.9553,1.1978,0.9267,0.5318,0.4973,7
7991,npp,1553,3785,1.2655463218689,-1.35948181152344,36.7805480957031,3670176,1557,3049,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-10-17 23:42:46.426060,-81.33021159933575,65.26431851354587,53.478591753535675,4.922055179369242e-31,17.0,65.37,3.0,65.51,1.2655,2.0275,2.4515,0.4366,0.6313,0.5526,7
8027,npp,829,3097,1.0384437441825871,-1.36340534687042,36.7822914123535,3670176,828,2483,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-10-18 23:23:56.137235,-80.86509054564291,49.134257961336026,41.99992301646908,2.713951151895618e-29,14.0,49.22,1.7549928774784245,49.46,1.1456,1.5596,2.0798,0.5676,0.5883,0.5894,7
8099,npp,2485,1714,1.025865256786346,-1.36002600193024,36.7822952270508,3670176,2485,1301,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-10-20 22:46:19.134085,99.42918204027224,18.22717571884509,16.066175010054817,2.0019343255674128e-19,8.0,-18.26,1.0442604737599883,-17.71,0.7188,0.9582,1.1993,0.9238,0.95,0.9477,7
8990,npp,915,1261,0.943894743919373,-1.3622522354126,36.7807006835938,3670176,916,941,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-11 22:33:56.461961,99.14527563999806,39.33422841617858,34.1120028050793,2.659575735622927e-24,6.0,-39.38,1.4276677814245327,-39.3,0.8272,1.1295,1.5723,0.7838,0.7552,0.7398,7
9026,npp,207,576,0.81252920627594,-1.36306524276733,36.7838745117188,3670176,212,366,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-12 22:15:06.193173,98.81481101378013,59.63086244875778,49.76215545874983,7.997134023400513e-30,3.0,-59.67,2.3545700244418297,-59.65,0.9884,1.5449,2.0832,0.573,0.5742,0.4656,7
9080,npp,1475,3564,0.656986713409424,-1.36436116695404,36.7831687927246,3670176,1477,2892,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-13 23:36:42.312221,-81.28609671875384,60.976614810325074,50.68846478926825,3.797916102267321e-32,16.0,61.07,2.5331140255951103,61.11,1.2734,1.9533,2.6927,0.4532,0.3735,0.2978,7
9116,npp,746,2872,0.853850483894348,-1.36231017112732,36.782844543457,3670176,746,2316,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-14 23:17:52.046548,-81.03309608851822,41.656359632966385,36.023141198883735,2.188021871832768e-31,13.0,41.73,1.4867838833500562,41.88,0.9643,1.2853,1.6476,0.6887,0.595,0.5881,7
9188,npp,2395,1491,0.888975381851196,-1.36275351047516,36.7813301086426,3670176,2395,1118,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-16 22:40:13.304392,98.41737855865414,29.517382706589,25.845240545398664,1.4055986297614554e-28,7.0,-29.55,1.184412938166907,-29.5,0.7511,0.9553,1.1978,0.9267,0.8293,0.8238,7
9224,npp,1686,802,0.498160928487778,-1.3660888671875,36.7841529846191,3670176,1687,588,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-17 22:21:24.819935,98.90853719256143,54.101887671445695,45.78688311675572,5.588664525894526e-24,4.0,-54.13,1.9513309067639726,-54.165,1.0283,1.3011,1.5586,0.6804,0.4738,0.339,7
9269,npp,2953,3793,0.850930631160736,-1.35989987850189,36.780933380127,3670176,2953,3054,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-11-18 23:42:59.163418,-81.12972303483842,65.40657828619307,53.571024527227216,7.635895248867252e-26,17.0,65.51,3.0,65.51,1.2655,2.0275,2.4515,0.4366,0.4931,0.3715,7
10079,npp,1286,3334,1.21300005912781,-1.36326885223389,36.7830696105957,3670176,1287,2683,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-10 23:30:25.834055,-80.99100307066226,55.6758237623178,46.95509789939666,2.9046011795144406e-16,15.0,55.75,2.0682789409984763,55.9,1.0936,1.4797,1.9408,0.5983,0.7563,0.7257,7
10115,npp,554,2637,1.0163295269012451,-1.36145925521851,36.7818870544434,3670176,554,2127,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-11 23:11:35.505020,-80.52597509963822,32.199143672196406,28.13389561903199,5.066943986636381e-24,12.0,32.25,1.2365102219381485,32.47,0.9598,1.1519,1.5294,0.7685,0.7756,0.7811,7
10187,npp,2198,1258,0.586828708648682,-1.36137115955353,36.7860221862793,3670176,2199,938,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-13 22:33:56.624338,98.82577470164283,39.42596555334836,34.19244306864606,1.1948503157328118e-32,6.0,-39.49,1.4276677814245327,-39.3,0.8272,1.1295,1.5723,0.7838,0.5051,0.4599,7
10223,npp,1487,571,0.664179503917694,-1.36629593372345,36.7855796813965,3670176,1484,360,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-14 22:15:06.293781,98.791504661081,59.70332627403903,49.82007509418012,2.275641419833215e-31,3.0,-59.78,2.3545700244418297,-59.65,0.9884,1.5449,2.0832,0.573,0.5112,0.3806,7
10268,npp,2750,3560,0.640764594078064,-1.36407887935638,36.7849998474121,3670176,2748,2889,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-15 23:36:40.568650,-80.80480455057284,60.928279096738166,50.663814297351685,1.9400924411581776e-31,16.0,60.99,2.5331140255951103,61.11,1.2734,1.9533,2.6927,0.4532,0.3671,0.2904,7
10412,npp,2947,795,0.681411623954773,-1.36015772819519,36.7817344665527,3670176,2949,581,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-19 22:21:22.769247,99.05658567605431,54.238132591161566,45.89285889041543,9.284126161505172e-13,4.0,-54.32,1.9513309067639726,-54.165,1.0283,1.3011,1.5586,0.6804,0.5677,0.4636,7
10457,npp,2237,119,0.54810044169426,-1.36383759975433,36.7847938537598,3670176,2235,55,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-20 22:02:32.438320,99.05935132779489,68.28051145867127,55.29075869194567,2.7467827815360832e-05,1.0,-68.36,3.3166247903554,-68.25,1.3167,2.1669,2.5111,0.4085,0.3972,0.2239,7
10475,npp,1139,3788,0.444892078638077,-1.35931026935577,36.783634185791,3670176,1142,3050,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-20 23:42:57.041025,-81.36512368611403,65.35658329509624,53.54616025631738,1.725409048825461e-16,17.0,65.42,3.0,65.51,1.2655,2.0275,2.4515,0.4366,0.3577,0.1942,7
10511,npp,423,3100,0.849941551685333,-1.3645898103714,36.7828102111816,3670176,423,2485,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2012-12-21 23:24:06.707600,-80.93801861892267,49.243459844958,42.09187605267238,1.6254497304469034e-09,14.0,49.31,1.7549928774784245,49.46,1.1456,1.5596,2.0798,0.5676,0.4809,0.4824,7
11105,npp,2830,113,0.836026251316071,-1.36419630050659,36.7823715209961,3670176,2827,52,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-05 22:02:26.405495,99.06151937573209,68.37782662580351,55.346032983054826,0.00012506536933066885,1.0,-68.46,3.3166247903554,-68.25,1.3167,2.1669,2.5111,0.4085,0.484,0.3415,7
11204,npp,295,2398,0.509162992238998,-1.36149859428406,36.7831954956055,3670176,295,1940,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-07 23:05:10.382559,-80.79199629547576,20.580960031763297,18.123611516916185,3.4951256997063166e-10,11.0,20.61,1.0837787002826917,21.3,0.7229,0.973,1.2846,0.9098,0.4573,0.4633,7
11240,npp,2634,1708,0.420052498579025,-1.3629435300827,36.7830810546875,3670176,2634,1295,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-08 22:46:20.066517,98.66146074212386,18.524356192505426,16.327922612277185,1.546463061167836e-18,8.0,-18.59,1.0442604737599883,-17.71,0.7188,0.9582,1.1993,0.9238,0.3699,0.3881,7
11321,npp,1205,337,0.835891783237457,-1.36332321166992,36.786018371582,3670176,1207,183,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-10 22:08:41.222999,99.30612952055226,64.48341868723169,52.9927229462938,5.73715043725015e-31,2.0,-64.56,2.8345692104261015,-64.24,1.2578,1.5342,2.2579,0.577,0.6389,0.4823,7
11519,npp,2654,559,0.930255532264709,-1.36118757724762,36.7817115783691,3670176,2652,351,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-15 22:14:54.234648,99.06515480856707,59.97353936169878,50.00607587831903,4.8247722935514055e-25,3.0,-60.05,2.3545700244418297,-59.65,0.9884,1.5449,2.0832,0.573,0.6242,0.533,7
11582,npp,861,3549,0.580562174320221,-1.36600017547607,36.785285949707,3670176,859,2880,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-16 23:36:30.293213,-81.69539530956433,60.70123646840838,50.50874606942432,3.356400590039711e-27,16.0,60.76,2.4157378735459294,61.11,1.2734,1.9533,2.6927,0.4532,0.317,0.2631,7
11708,npp,1830,1479,0.617227822542191,-1.36265575885773,36.784236907959,3670176,1830,1109,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-19 22:40:06.422855,97.30078229951887,30.06336353842435,26.314222449601886,1.8470273171255977e-08,7.0,-30.11,1.184412938166907,-29.5,0.7511,0.9553,1.1978,0.9267,0.5999,0.572,7
11798,npp,2411,3781,0.998138606548309,-1.3629857301712,36.7849540710449,3670176,2410,3046,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-01-21 23:42:53.919009,-80.86673689923337,65.22661076810206,53.463029080009896,0.00011500974750100568,17.0,65.3,3.0,65.51,1.2655,2.0275,2.4515,0.4366,0.5421,0.4358,7
12347,npp,2665,1489,0.61031773686409,-1.35971426963806,36.7867546081543,3670176,2665,1116,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-04 22:40:26.844723,98.11801247133394,29.592400500175177,25.909182339833645,7.05595285030567e-05,7.0,-29.64,1.184412938166907,-29.5,0.7511,0.9553,1.1978,0.9267,0.594,0.5656,7
12428,npp,1254,125,1.63922333717346,-1.36525821685791,36.7842712402344,3670176,1255,58,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-06 22:02:51.492060,99.28018518158586,68.19828636640315,55.234549782960414,3.0963675128943598e-21,1.0,-68.26,3.3166247903554,-68.25,1.3167,2.1669,2.5111,0.4085,0.7262,0.6697,7
12527,npp,1822,2408,1.2845630645752,-1.36343491077423,36.7798461914062,3670176,1822,1949,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-08 23:05:37.176009,-80.02781099848916,21.12026594125249,18.591807516888803,3.419138308012849e-27,11.0,21.14,1.0837787002826917,21.3,0.7229,0.973,1.2846,0.9098,1.1728,1.1688,7
12554,npp,1120,1720,0.654009819030762,-1.36349976062775,36.7841567993164,3670176,1120,1306,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-09 22:46:48.604163,96.64825629829245,17.899746016469884,15.780151708897584,9.043724123843371e-33,8.0,-17.93,1.0442604737599883,-17.71,0.7188,0.9582,1.1993,0.9238,0.5939,0.6042,7
12716,npp,276,2642,1.18345248699188,-1.36289250850677,36.7846908569336,3670176,277,2130,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-13 23:12:00.684360,-81.00733861548606,32.424948695878626,28.322186442616385,1.4181228543707988e-30,12.0,32.47,1.2365102219381485,32.47,0.9598,1.1519,1.5294,0.7685,0.9108,0.9095,7
12752,npp,2645,1952,0.610145688056946,-1.36222100257874,36.7844505310059,3670176,2645,1522,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-14 22:53:12.101544,100.5439793114224,4.724367670251167,4.1790494754781,1.0358054117440562e-26,9.0,-4.76,1.0,-4.87,0.7049,0.8852,1.2638,1.0,0.6101,0.6101,7
12797,npp,1944,1265,0.728627443313599,-1.36357593536377,36.7854919433594,3670176,1944,944,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-15 22:34:23.516178,98.77266718537436,39.16063602761466,33.968111030571905,2.890872639041827e-21,6.0,-39.23,1.4276677814245327,-39.3,0.8272,1.1295,1.5723,0.7838,0.6045,0.5711,7
12833,npp,1244,579,1.27609992027283,-1.36041879653931,36.7825927734375,3670176,1243,368,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-16 22:15:34.929913,98.70436859857246,59.54508707794238,49.70180661179462,1.2904126029105395e-14,3.0,-59.6,2.3545700244418297,-59.65,0.9884,1.5449,2.0832,0.573,0.7711,0.7312,7
12887,npp,2520,3566,1.1717050075531,-1.36170959472656,36.7840423583984,3670176,2520,2894,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-17 23:37:10.942812,-80.89433419438588,61.05445104789398,50.740509493026046,8.731813868434346e-18,16.0,61.11,2.5331140255951103,61.11,1.2734,1.9533,2.6927,0.4532,0.5767,0.531,7
12932,npp,1800,2876,0.702289402484894,-1.36124753952026,36.7824935913086,3670176,1800,2319,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-18 23:18:22.351744,-80.97791130317172,41.82350284483099,36.1585266132791,7.246357597726777e-11,13.0,41.88,1.4867838833500562,41.88,0.9643,1.2853,1.6476,0.6887,0.4931,0.4837,7
12968,npp,1097,2185,0.608465045690536,-1.36409330368042,36.7800636291504,3670176,1097,1746,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-02-19 22:59:33.755063,-78.44741873873119,8.741900539603272,7.728209987900655,0.0004851448281561343,10.0,8.76,1.0,8.64,0.8064,1.0019,1.3999,0.8836,0.4918,0.5376,7
13931,npp,2029,1046,0.6018348634243009,-1.3628294467926,36.7811813354492,3670176,2028,768,196611,3866787,4936,ken_nairobi_36_50,-1.3625,36.78333333,36,50,ken_nairobi,2013-03-14 22:28:38.049630,98.79432871931125,46.929062587347026,40.26653704576017,3.425739376671146e-30,5.0,-46.99,1.646109783506203,-47.38,1.0132,1.3595,1.5193,0.6512,0.425,0.3919,7
