gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1125,1934,0.34975066781044,-1.26033771038055,36.6421737670898,3670176,1125,1505,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-05-18 22:53:34.508274,98.50019221066542,5.77127811969188,5.104926541845005,1.328156710099401e-25,9.0,-5.8,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.3498,0.3498,7
1988,npp,2758,560,0.467568308115005,-1.25862610340118,36.6422386169434,3670176,2759,351,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-05-20 22:15:53.855383,98.94293098116015,59.97633320659579,50.005713499764624,1.1425102599171556e-35,3.0,-60.03,2.3545700244418297,-60.19,0.5384,1.0506,1.5408,0.4061,0.179,0.1899,7
2051,npp,942,3548,0.1353402677923441,-1.25539350509644,36.6388359069824,3670176,948,2881,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-05-21 23:37:26.354177,-80.8617815668196,60.63636300647885,50.46289492922583,2.3991699817743906e-31,16.0,60.74,2.4157378735459294,60.62,0.4757,0.8937,1.1644,0.4774,0.1127,0.0646,7
2249,npp,395,109,1.2171847820282,-1.2563202381134,36.6455497741699,3670176,394,49,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-05-26 22:03:14.673288,99.01632047577345,68.48072078207083,55.398591707128276,5.7304681795101684e-18,1.0,-68.52,3.3166247903554,-68.59,0.8396,1.3544,1.7691,0.315,0.3853,0.3834,7
2348,npp,923,2390,0.546856552362442,-1.25516271591187,36.6422996520996,3670176,923,1933,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-05-28 23:05:56.851106,-79.54495369584467,20.141248181116797,17.73908346569996,2.6557287315176982e-14,11.0,20.19,1.0837787002826917,20.09,0.3686,0.5188,0.655,0.8223,0.4525,0.4497,7
3338,npp,437,2147,0.391913443803787,-1.26041293144226,36.6445236206055,3670176,437,1709,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-06-24 22:59:08.278149,-81.50073628943511,6.538808474646388,5.782748852191435,1.5287775745777472e-25,10.0,6.55,1.0,7.22,0.3434,0.4172,0.5637,1.0227,0.4014,0.4008,7
4121,npp,927,3764,0.748088121414185,-1.25892686843872,36.6432228088379,3670176,924,3035,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-07-13 23:43:03.840900,-80.73920533180895,64.85982326482731,53.22862838687967,0.00010755892714657534,17.0,64.98,2.898275349237888,65.1,0.5005,0.7708,1.087,0.5535,0.4188,0.4141,7
4157,npp,215,3075,0.1840919032692909,-1.26147675514221,36.6409568786621,3670176,215,2469,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-07-14 23:24:15.291361,-81.07116600577469,48.45784758784785,41.47341895118203,3.295764085221133e-11,14.0,48.56,1.7549928774784245,48.785,0.4114,0.569,0.8401,0.7499,0.2073,0.138,7
4193,npp,2574,2379,0.31453217566013303,-1.26009821891785,36.6382369995117,3670176,2573,1924,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-07-15 23:05:24.962521,-78.74328620074975,19.5481128871229,17.221446519233353,2.023636114792339e-18,11.0,19.61,1.0837787002826917,20.09,0.3686,0.5188,0.655,0.8223,0.2381,0.2586,7
4445,npp,266,1921,0.44136780500412,-1.25760781764984,36.6450805664062,3670176,266,1492,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-07-21 22:52:52.963541,93.8092642505919,6.590476780684464,5.82874146298664,5.434238044439272e-32,9.0,-6.55,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.4414,0.4414,7
5318,npp,2381,2156,0.27603532373905204,-1.25869977474213,36.6443519592285,3670176,2381,1717,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-11 22:59:08.777172,-75.49757866555102,7.046210885306299,6.231797732404873,4.663044897656096e-05,10.0,7.07,1.0,7.22,0.3434,0.4172,0.5637,1.0227,0.2855,0.2823,7
5354,npp,1667,1466,0.27149264514446303,-1.25482583045959,36.6390724182129,3670176,1668,1100,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-12 22:40:20.235825,99.3303263574198,30.67327602600827,26.83473536041336,1.5548215671375236e-12,7.0,-30.73,1.184412938166907,-30.73,0.3606,0.5868,0.8824,0.7271,0.1605,0.1974,7
5390,npp,955,775,0.394764751195908,-1.25909078121185,36.6435585021973,3670176,954,559,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-13 22:21:29.913766,98.59910210700805,54.78787803248157,46.30031991310929,1.1334422131951368e-19,4.0,-54.84,2.0682789409984763,-54.805,0.5884,0.7469,1.1483,0.5712,0.2564,0.2255,7
5426,npp,246,101,0.819255292415619,-1.25879180431366,36.6430931091309,3670176,247,45,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-14 22:02:41.370339,99.26330555946205,68.59974195518238,55.47323051718232,8.198108493534214e-26,1.0,-68.65,3.3166247903554,-68.59,0.8396,1.3544,1.7691,0.315,0.2653,0.2581,7
5444,npp,2221,3771,0.732367753982544,-1.26006829738617,36.6426315307617,3670176,2219,3040,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-14 23:43:04.195434,-80.97540586812404,64.982062144342,53.31251740938755,3.207891484087038e-17,17.0,65.11,2.898275349237888,65.1,0.5005,0.7708,1.087,0.5535,0.4134,0.4054,7
5723,npp,2253,2616,0.385480433702469,-1.26098489761353,36.6444473266602,3670176,2252,2112,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-21 23:11:40.100857,-80.56041417715142,31.22093936557603,27.30261115506786,1.1475377940797936e-28,12.0,31.31,1.2365102219381485,31.355,0.3556,0.5211,0.6424,0.8187,0.3169,0.3156,7
5750,npp,1537,1925,0.355158895254135,-1.2561366558075,36.6451759338379,3670176,1537,1496,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-22 22:52:51.556461,100.37491286585289,6.3323538769387016,5.601059665202887,1.9089166099290557e-23,9.0,-6.32,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.3552,0.3552,7
5777,npp,823,1235,0.658707439899445,-1.25599443912506,36.6407127380371,3670176,824,918,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-23 22:34:01.232080,98.92362725149833,40.30033669145434,34.91394957445828,1.8257232462599222e-16,6.0,-40.36,1.4276677814245327,-40.28,0.4519,0.6463,0.8818,0.6601,0.4353,0.4348,7
5867,npp,1358,3541,0.338470429182053,-1.25725066661835,36.6413726806641,3670176,1356,2874,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-08-25 23:36:45.191318,-80.86532458564594,60.46727528538577,50.349719646811515,2.2540891655925919e-10,16.0,60.59,2.4157378735459294,60.62,0.4757,0.8937,1.1644,0.4774,0.1968,0.1616,7
6614,npp,2154,773,1.0163267254829411,-1.25550961494446,36.6409797668457,3670176,2154,557,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-14 22:21:19.790571,98.7060725289932,54.841408875663966,46.336894002234516,1.2575659185254488e-30,4.0,-54.89,2.0682789409984763,-54.805,0.5884,0.7469,1.1483,0.5712,0.5569,0.5805,7
6704,npp,2682,3078,0.751194059848785,-1.26008272171021,36.6442413330078,3670176,2681,2470,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-16 23:24:03.772673,-80.67235021133052,48.537422259198046,41.53804633919667,1.742967702052109e-32,14.0,48.65,1.7549928774784245,48.785,0.4114,0.569,0.8401,0.7499,0.5305,0.5633,7
6776,npp,1245,1692,0.335894718766212,-1.2577977180481,36.6403999328613,3670176,1245,1281,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-18 22:46:23.143519,98.07383094180446,19.43214063678463,17.120372813340236,1.0412699913493356e-30,8.0,-19.47,1.0442604737599883,-19.03,0.3819,0.4871,0.627,0.8758,0.2818,0.2942,7
6803,npp,529,1003,0.35522225499153104,-1.26054346561432,36.6442031860352,3670176,531,737,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-19 22:27:34.613458,99.14801215364456,48.318766709360865,41.364355138259135,1.3336918562454957e-26,5.0,-48.37,1.7549928774784245,-48.205,0.6628,0.8262,1.0068,0.5164,0.1583,0.1834,7
6839,npp,2887,323,0.609135508537292,-1.26122677326202,36.6446838378906,3670176,2888,174,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-20 22:08:44.304261,99.17334378715785,64.7735057073294,53.17160290825951,2.0173220753038096e-20,2.0,-64.82,2.8345692104261015,-64.73,0.7857,1.1582,1.7476,0.3684,0.2329,0.2244,7
6866,npp,1791,3996,0.439284831285477,-1.25874590873718,36.6429100036621,3670176,1797,3166,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-20 23:49:07.129880,-80.95677669892598,68.76113807630503,55.566937320208446,3.5620479692419394e-27,18.0,68.89,3.5496478698597698,68.99,0.5141,0.9802,1.2941,0.4353,0.2743,0.1912,7
6902,npp,1072,3308,0.800387859344482,-1.25663661956787,36.641845703125,3670176,1076,2656,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-21 23:30:16.817494,-80.52922263470529,54.96864877677706,46.43300844487378,7.110068710728775e-22,15.0,55.09,2.0682789409984763,55.265,0.3949,0.6462,0.8708,0.6602,0.5012,0.5284,7
6938,npp,353,2611,0.275766462087631,-1.25975632667542,36.639892578125,3670176,354,2109,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-22 23:11:28.287320,-81.57787980310809,31.003069319466405,27.11469044950041,7.706036060107465e-15,12.0,31.08,1.2365102219381485,31.355,0.3556,0.5211,0.6424,0.8187,0.2282,0.2258,7
6974,npp,2690,1920,0.36443632841110196,-1.25971615314484,36.6431579589844,3670176,2690,1492,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-09-23 22:52:37.980363,97.91212692777891,6.625683377625359,5.859853429103635,7.233385212649189e-07,9.0,-6.61,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.3644,0.3644,7
7649,npp,156,1913,0.44618684053421,-1.25960421562195,36.6417465209961,3670176,156,1485,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-10-09 22:52:25.268060,98.25411467669645,7.007164506994044,6.196577471443487,0.00012813817532322214,9.0,-7.02,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.4462,0.4462,7
7856,npp,1678,2147,0.274770870804787,-1.25941812992096,36.6388359069824,3670176,1678,1709,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-10-14 22:58:45.553153,-67.54833276218453,6.702895743452382,5.9278522142831696,3.564716336078677e-30,10.0,6.55,1.0,7.22,0.3434,0.4172,0.5637,1.0227,0.2842,0.281,7
7991,npp,1541,3763,0.519189119338989,-1.26093208789825,36.6444778442383,3670176,1543,3034,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-10-17 23:42:44.646779,-81.10502695975269,64.84510557877874,53.21671331470905,4.727109187884673e-31,17.0,64.97,2.898275349237888,65.1,0.5005,0.7708,1.087,0.5535,0.3398,0.2874,7
8990,npp,903,1236,0.338846653699875,-1.25928795337677,36.6389808654785,3670176,903,919,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-11-11 22:33:54.682681,98.70821436455749,40.27076759194316,34.884524037430666,2.3288610662252052e-24,6.0,-40.32,1.4276677814245327,-40.28,0.4519,0.6463,0.8818,0.6601,0.2113,0.2237,7
9026,npp,195,553,0.635826408863068,-1.25647032260895,36.6431045532227,3670176,197,345,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-11-12 22:15:06.193173,99.28804051884755,60.13269161314571,50.10829667977543,7.235218239462007e-30,3.0,-60.19,2.3545700244418297,-60.19,0.5384,1.0506,1.5408,0.4061,0.2505,0.2582,7
9080,npp,1462,3541,0.445665091276169,-1.25615584850311,36.6444435119629,3670176,1463,2874,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-11-13 23:36:40.532940,-81.08063474542132,60.4719757446226,50.34521397465897,3.3817465578548164e-32,16.0,60.59,2.4157378735459294,60.62,0.4757,0.8937,1.1644,0.4774,0.2412,0.2127,7
9116,npp,734,2848,0.322394639253616,-1.26046001911163,36.6422309875488,3670176,733,2295,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-11-14 23:17:50.267266,-80.59129292376286,40.76024703786269,35.28908152791552,2.0352669289540486e-31,13.0,40.85,1.4276677814245327,40.945,0.4275,0.586,0.7646,0.728,0.242,0.2347,7
9224,npp,1673,777,0.441912114620209,-1.25640952587128,36.6400299072266,3670176,1673,561,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-11-17 22:21:23.040698,99.07935221693025,54.734571354815074,46.25603437286734,5.9581007225466346e-24,4.0,-54.79,2.0682789409984763,-54.805,0.5884,0.7469,1.1483,0.5712,0.2792,0.2524,7
9260,npp,967,104,1.046777009963989,-1.25932049751282,36.639965057373,3670176,968,47,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-11-18 22:02:34.555479,99.20160017362974,68.574930687307,55.452919999917704,1.5324924775294148e-17,1.0,-68.6,3.3166247903554,-68.59,0.8396,1.3544,1.7691,0.315,0.3339,0.3297,7
10079,npp,1274,3311,0.462354958057404,-1.26206791400909,36.6439552307129,3670176,1273,2659,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-10 23:30:24.054776,-81.1011051609926,55.08747448374843,46.52357065670653,2.4530067981888886e-16,15.0,55.16,2.0682789409984763,55.265,0.3949,0.6462,0.8708,0.6602,0.3377,0.3053,7
10115,npp,542,2613,0.459119975566864,-1.25843739509583,36.6409568786621,3670176,541,2110,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-11 23:11:33.725741,-79.90582403677467,31.114698173295352,27.211617288332434,4.387441096009055e-24,12.0,31.17,1.2365102219381485,31.355,0.3556,0.5211,0.6424,0.8187,0.3765,0.3759,7
10187,npp,2186,1233,0.250156402587891,-1.25853371620178,36.6442604064941,3670176,2186,916,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-13 22:33:54.845059,98.39763401646059,40.3628549252777,34.96505970962616,1.1294389613163713e-32,6.0,-40.43,1.4276677814245327,-40.28,0.4519,0.6463,0.8818,0.6601,0.1492,0.1651,7
10223,npp,1475,547,0.719868957996368,-1.25868964195251,36.639102935791,3670176,1477,340,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-14 22:15:06.293781,99.26494248029996,60.22255766333044,50.17785908145725,2.256114662138151e-31,3.0,-60.32,2.4157378735459294,-60.19,0.5384,1.0506,1.5408,0.4061,0.2897,0.2923,7
10268,npp,2738,3537,0.499931633472443,-1.25806272029877,36.6386413574219,3670176,2741,2871,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-15 23:36:40.568650,-81.25347079598222,60.423365913053516,50.31984924956918,1.911673348842828e-31,16.0,60.5,2.4157378735459294,60.62,0.4757,0.8937,1.1644,0.4774,0.2636,0.2386,7
10412,npp,2935,771,0.487075835466385,-1.25925230979919,36.6434326171875,3670176,2936,554,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-19 22:21:20.989967,98.76857319169454,54.85758496843005,46.35168722827354,1.078955332903585e-12,4.0,-54.94,2.0682789409984763,-54.805,0.5884,0.7469,1.1483,0.5712,0.301,0.2782,7
10457,npp,2225,95,0.659387052059174,-1.25660121440887,36.6397285461426,3670176,2229,43,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-20 22:02:32.438320,99.41523283427874,68.65494736146746,55.50490011828542,3.34005579486356e-05,1.0,-68.75,3.3985290935932855,-68.59,0.8396,1.3544,1.7691,0.315,0.2221,0.2077,7
10475,npp,1127,3765,0.379500657320023,-1.25964522361755,36.6416358947754,3670176,1128,3036,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2012-12-20 23:42:55.261745,-81.1414452919151,64.92228800723629,53.275272152146286,2.008922641027798e-16,17.0,65.0,2.898275349237888,65.1,0.5005,0.7708,1.087,0.5535,0.2916,0.2101,7
11204,npp,283,2374,0.1976350024342537,-1.25873970985413,36.6427116394043,3670176,283,1919,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-07 23:05:08.603322,-79.75770691707147,19.312183156132196,17.01662901152074,2.9174610350762935e-10,11.0,19.34,1.0442604737599883,20.09,0.3686,0.5188,0.655,0.8223,0.1191,0.1625,7
11240,npp,2622,1684,0.390590727329254,-1.25891530513763,36.6405372619629,3670176,2622,1274,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-08 22:46:18.287288,97.7232735668298,19.83122141360317,17.46949672259206,1.3076493290837153e-18,8.0,-19.9,1.0837787002826917,-19.03,0.3819,0.4871,0.627,0.8758,0.3376,0.3421,7
11321,npp,1192,312,0.408942192792892,-1.25529742240906,36.6421852111816,3670176,1193,167,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-10 22:08:39.443725,99.11883474410789,64.9362943114633,53.27825892260254,5.253180570463994e-31,2.0,-65.03,2.898275349237888,-64.73,0.7857,1.1582,1.7476,0.3684,0.1681,0.1506,7
11339,npp,96,3985,0.41303551197052,-1.25916123390198,36.6402816772461,3670176,101,3161,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-10 23:49:02.268469,-80.87708939489657,68.64134848851135,55.503531526970626,1.4478995339503818e-25,18.0,68.72,3.5496478698597698,68.99,0.5141,0.9802,1.2941,0.4353,0.2669,0.1798,7
11375,npp,2450,3300,0.370975151658058,-1.25843620300293,36.6429557800293,3670176,2452,2646,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-11 23:30:13.735383,-81.19132072920067,54.805933239088205,46.31696139866374,9.236667723064345e-32,15.0,54.88,2.0682789409984763,55.265,0.3949,0.6462,0.8708,0.6602,0.2936,0.2449,7
11420,npp,1731,2602,0.1388150472193956,-1.25810718536377,36.6406631469727,3670176,1732,2102,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-12 23:11:23.420172,-81.32276609147664,30.62814312958945,26.797226242964395,8.636591981557049e-33,12.0,30.68,1.2365102219381485,31.355,0.3556,0.5211,0.6424,0.8187,0.1174,0.1136,7
11456,npp,1013,1911,0.34990009665489197,-1.25921976566315,36.6443138122559,3670176,1013,1483,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-13 22:52:33.100896,100.24412183935986,7.091848472601815,6.272081251667906,3.773858845678926e-32,9.0,-7.13,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.3499,0.3499,7
11519,npp,2643,536,0.882096588611603,-1.2613685131073,36.6430625915527,3670176,2645,331,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-15 22:14:54.234648,99.49460916857817,60.46067075728813,50.34037292784488,5.334588167342446e-25,3.0,-60.55,2.4157378735459294,-60.19,0.5384,1.0506,1.5408,0.4061,0.3569,0.3582,7
11708,npp,1818,1455,0.431276738643646,-1.26003074645996,36.6438827514648,3670176,1818,1091,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-19 22:40:04.643576,96.77514816602427,31.178391968714788,27.26547682110785,2.205045239680638e-08,7.0,-31.22,1.2365102219381485,-30.73,0.3606,0.5868,0.8824,0.7271,0.3009,0.3136,7
11798,npp,2398,3758,0.608051091432571,-1.25560617446899,36.6415672302246,3670176,2396,3031,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-01-21 23:42:52.139729,-80.96825195302307,64.7936001160146,53.192084271982566,0.00013710808250458356,17.0,64.87,2.898275349237888,65.1,0.5005,0.7708,1.087,0.5535,0.3705,0.3366,7
12347,npp,2653,1465,0.486430674791336,-1.257084608078,36.6439323425293,3670176,2653,1098,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-04 22:40:25.065443,98.43351309644184,30.6942183024798,26.850279368925307,6.414683313685067e-05,7.0,-30.77,1.184412938166907,-30.73,0.3606,0.5868,0.8824,0.7271,0.3419,0.3537,7
12392,npp,1938,775,0.534327208995819,-1.25936901569366,36.6412544250488,3670176,1940,559,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-05 22:21:38.279893,99.30695708447227,54.75646908984137,46.27114067940186,1.910518261350995e-13,4.0,-54.84,2.0682789409984763,-54.805,0.5884,0.7469,1.1483,0.5712,0.3239,0.3052,7
12482,npp,2513,3080,0.5108508765697479,-1.25963509082794,36.64208984375,3670176,2515,2472,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-07 23:24:25.746891,-81.18536289226233,48.63276339968175,41.61014175324045,4.347020654417276e-20,14.0,48.71,1.7549928774784245,48.785,0.4114,0.569,0.8401,0.7499,0.3935,0.3831,7
12554,npp,1108,1697,0.402167707681656,-1.25801622867584,36.6406555175781,3670176,1108,1285,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-09 22:46:48.604163,98.8531717968227,19.142964714168354,16.866989080798906,8.400812409298958e-33,8.0,-19.19,1.0442604737599883,-19.03,0.3819,0.4871,0.627,0.8758,0.3453,0.3522,7
12581,npp,407,1007,0.808401584625244,-1.2549262046814,36.6390762329102,3670176,408,741,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-10 22:28:00.030306,99.10690179250551,48.15812272785544,41.23589232611073,3.508248681691239e-34,5.0,-48.25,1.7549928774784245,-48.205,0.6628,0.8262,1.0068,0.5164,0.4165,0.4175,7
12716,npp,264,2618,0.576380252838135,-1.26078486442566,36.6432495117188,3670176,264,2113,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-13 23:11:58.905124,-80.39885077491083,31.340721144813507,27.400853222253893,1.6430403359061637e-30,12.0,31.4,1.2365102219381485,31.355,0.3556,0.5211,0.6424,0.8187,0.4713,0.4719,7
12752,npp,2633,1928,0.28400430083274797,-1.25880992412567,36.6448516845703,3670176,2633,1499,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-14 22:53:10.322271,96.96486599013257,6.118853411980833,5.41167971649951,1.1507346891342177e-26,9.0,-6.15,1.0,-6.26,0.3392,0.4266,0.5057,1.0,0.284,0.284,7
12797,npp,1932,1240,0.5409889221191411,-1.26103889942169,36.6446342468262,3670176,1931,922,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-15 22:34:21.736899,98.34147074245445,40.09709684776537,34.7411869074816,3.3391621256573667e-21,6.0,-40.17,1.4276677814245327,-40.28,0.4519,0.6463,0.8818,0.6601,0.3529,0.3571,7
12833,npp,1232,555,0.910548269748688,-1.25890779495239,36.6416931152344,3670176,1236,348,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-16 22:15:33.150635,98.80834237968719,60.059516330249444,50.057150000111065,1.5315498132686345e-14,3.0,-60.14,2.3545700244418297,-60.19,0.5384,1.0506,1.5408,0.4061,0.3672,0.3698,7
12887,npp,2508,3543,0.599916487932205,-1.26210629940033,36.6436195373535,3670176,2506,2875,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-17 23:37:09.163532,-80.97346889182624,60.56198160523843,50.40595134040092,1.0260314952773974e-17,16.0,60.63,2.4157378735459294,60.62,0.4757,0.8937,1.1644,0.4774,0.305,0.2864,7
12932,npp,1788,2852,0.401819080114365,-1.25937151908875,36.6425285339355,3670176,1787,2299,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-18 23:18:20.572464,-80.5384162740752,40.93467038409265,35.431099268732765,8.674000948095162e-11,13.0,41.0,1.4276677814245327,40.945,0.4275,0.586,0.7646,0.728,0.2976,0.2925,7
12968,npp,1085,2162,0.465118438005447,-1.26196932792664,36.6445198059082,3670176,1085,1723,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-02-19 22:59:31.975783,-75.28091324294309,7.426004083916118,6.5664771546832865,0.0005144052156499528,10.0,7.42,1.0,7.22,0.3434,0.4172,0.5637,1.0227,0.4746,0.4757,7
13814,npp,1067,3095,0.5751156210899351,-1.25761425495148,36.6432609558105,3670176,1066,2482,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-03-11 23:25:02.054876,-81.02794168962949,49.09010953961578,41.966465691142986,4.4296432517183244e-33,14.0,49.16,1.7549928774784245,48.785,0.4114,0.569,0.8401,0.7499,0.4302,0.4313,7
13931,npp,2017,1023,0.599743127822876,-1.25738871097565,36.6421585083008,3670176,2019,752,196611,3866787,2402,ken_nairobi_2_25,-1.25833333,36.64166667,2,25,ken_nairobi,2013-03-14 22:28:38.049630,99.48578986917035,47.661320065826125,40.84488354311626,3.6965673145940885e-30,5.0,-47.74,1.646109783506203,-48.205,0.6628,0.8262,1.0068,0.5164,0.2891,0.3097,7
