gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1497,2227,0.444777965545654,-1.2881338596344,37.0156784057617,3670176,1498,1785,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-04-21 23:00:10.419401,-80.04136029744808,11.164943346231167,9.86647345940009,5.389590650659183e-33,10.0,11.18,1.015504800579495,10.5,0.8298,1.5548,3.466,0.7108,0.0121,0.3162,7
1988,npp,2754,615,0.529957979917526,-1.29013514518738,37.0140342712402,3670176,2757,400,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-05-20 22:15:53.855383,99.09330862592233,58.754955112780316,49.156380069753105,1.218852075235178e-35,3.0,-58.78,2.253202848596432,-58.95,1.5296,2.4467,7.8961,0.4517,0.2546,0.2394,7
2051,npp,939,3603,0.606496900320053,-1.29229366779327,37.0179748535156,3670176,938,2923,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-05-21 23:37:26.354177,-80.99905172578585,61.8054689852771,51.25189523324616,2.6864265425810477e-31,16.0,61.88,2.5331140255951103,61.72,1.9516,4.5056,9.7804,0.2453,-0.434,0.1488,7
2213,npp,1109,839,0.496800094842911,-1.29376471042633,37.0184860229492,3670176,1110,630,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-05-25 22:22:05.000749,99.24663870765293,53.08188343604331,45.02480314454853,5.032983878018595e-24,4.0,-53.13,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.4587,0.3123,7
2249,npp,391,165,0.774227857589722,-1.28892815113068,37.0165519714355,3670176,392,79,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-05-26 22:03:14.673288,99.12379959464891,67.59864642891499,54.88792181867007,4.011475617637847e-18,1.0,-67.61,3.1865100272627664,-67.73,1.4931,2.7003,7.4056,0.4093,0.5008,0.3169,7
2375,npp,197,1756,0.377305954694748,-1.28987002372742,37.0187454223633,3670176,197,1338,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-05-29 22:47:06.527286,98.7829159452393,15.916097541159523,14.042690028918292,9.095900283783511e-07,8.0,-15.95,1.0442604737599883,-16.06,0.6085,1.2359,2.8042,0.8942,0.283,0.3374,7
2870,npp,875,158,0.431345760822296,-1.29241418838501,37.0145874023438,3670176,874,75,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-06-11 22:02:56.274288,99.14129136393422,67.72419690276539,54.95808587149367,0.0003338984043014367,1.0,-67.73,3.3166247903554,-67.73,1.4931,2.7003,7.4056,0.4093,0.4211,0.1765,7
3005,npp,3008,1058,0.693197309970856,-1.29098272323608,37.0191192626953,3670176,3011,777,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-06-15 22:27:56.060544,98.56490608633496,46.55204246951961,39.966091421397714,3.53841446508992e-20,5.0,-46.6,1.646109783506203,-46.41,1.0397,1.7786,6.309,0.6214,0.4458,0.4307,7
3050,npp,2287,378,0.943801581859589,-1.29029333591461,37.0181121826172,3670176,2284,211,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-06-16 22:09:05.748552,98.72747905363745,63.75959805383044,52.520592698657396,1.1503414962831137e-25,2.0,-63.77,2.7445598364131496,-63.71,1.3777,2.817,4.8022,0.3923,0.4227,0.3703,7
4058,npp,2726,826,0.613064765930176,-1.28824889659882,37.0146980285645,3670176,2727,616,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-07-12 22:21:29.568810,98.96622397169921,53.453380381532604,45.3017454063277,3.073070155598239e-07,4.0,-53.48,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.5183,0.3853,7
4157,npp,211,3131,0.899820625782013,-1.2914252281189,37.0185737609863,3670176,213,2505,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-07-14 23:24:15.291361,-81.30554579176192,50.15856510557502,42.79648013039843,4.764654422587118e-11,14.0,50.24,1.7549928774784245,50.39,1.1277,2.382,5.5472,0.464,0.2606,0.4175,7
4238,npp,1858,1746,0.426253646612167,-1.29019916057587,37.0143089294434,3670176,1858,1330,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-07-16 22:46:36.415454,99.4868484341593,16.485582328868173,14.542107886452364,1.1301466008369238e-24,8.0,-16.5,1.0442604737599883,-16.06,0.6085,1.2359,2.8042,0.8942,0.3299,0.3812,7
4373,npp,1705,3363,0.584172278642654,-1.29560697078705,37.0192527770996,3670176,1705,2712,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-07-19 23:30:31.825649,-80.83745623390547,56.38814624403836,47.46995415499752,2.069994091183834e-32,15.0,56.48,2.1127631471468895,56.615,1.3433,2.7285,5.3625,0.4051,0.0903,0.2366,7
4580,npp,108,3592,0.865826785564423,-1.29095232486725,37.0175628662109,3670176,107,2914,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-07-24 23:36:48.371112,-80.91843567845696,61.561660717875455,51.087518425782505,5.023243269373972e-26,16.0,61.65,2.5331140255951103,61.72,1.9516,4.5056,9.7804,0.2453,-0.3317,0.2124,7
4697,npp,1025,1520,0.547982931137085,-1.29260742664337,37.0146560668945,3670176,1026,1140,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-07-27 22:40:20.954394,98.88594308094102,28.16384729804964,24.685924138293647,0.0003804160775293108,7.0,-28.18,1.184412938166907,-28.015,0.967,1.8341,3.8132,0.6026,0.0194,0.3302,7
5354,npp,1663,1521,0.684356331825256,-1.28918373584747,37.0160064697266,3670176,1663,1141,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-08-12 22:40:18.456551,97.79860122339012,28.112852500669188,24.643372868541398,2.2298690700008075e-12,7.0,-28.13,1.184412938166907,-28.015,0.967,1.8341,3.8132,0.6026,0.1345,0.4124,7
5390,npp,951,831,0.465459644794464,-1.29215884208679,37.0199546813965,3670176,952,621,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-08-13 22:21:29.913766,98.75740755080258,53.312453546509225,45.20187916229422,1.5509637027054565e-19,4.0,-53.34,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.4427,0.2926,7
5426,npp,242,157,1.124354243278503,-1.29225993156433,37.014476776123,3670176,245,75,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-08-14 22:02:41.370339,99.37395983512423,67.72063240603897,54.96592125545292,1.035538106879382e-25,1.0,-67.75,3.3166247903554,-67.73,1.4931,2.7003,7.4056,0.4093,0.63,0.4602,7
5444,npp,2217,3825,0.752380728721619,-1.29032683372498,37.0164604187012,3670176,2217,3073,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-08-14 23:43:04.195434,-81.11937111227361,65.96410964360062,53.92068629851098,4.534264857886006e-17,17.0,66.07,3.0,66.05,1.6914,3.0942,7.6804,0.3572,0.3246,0.2687,7
5723,npp,2249,2671,0.46372178196907,-1.29169166088104,37.0176773071289,3670176,2249,2151,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-08-21 23:11:40.100857,-80.98306792552748,33.68388941326077,29.392319513194185,9.760974297380254e-29,12.0,33.76,1.2937979144666532,33.84,0.8036,1.5546,4.3803,0.7109,0.2621,0.3297,7
6416,npp,686,604,1.41217470169067,-1.29131472110748,37.0143623352051,3670176,684,390,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-09 22:15:04.982732,98.55213874328443,59.023364139566695,49.34629303524679,3.470195434162277e-06,3.0,-59.04,2.253202848596432,-58.95,1.5296,2.4467,7.8961,0.4517,0.6461,0.6379,7
6470,npp,1948,3593,1.2514146566391,-1.29309034347534,37.0146903991699,3670176,1946,2915,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-10 23:36:39.282799,-80.963590948731,61.585904990703064,51.10584381327347,0.00020479059020433007,16.0,61.68,2.5331140255951103,61.72,1.9516,4.5056,9.7804,0.2453,-0.1794,0.307,7
6506,npp,1229,2901,0.44992670416832,-1.28889036178589,37.0143890380859,3670176,1228,2340,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-11 23:17:48.943909,-80.27020944323569,42.697984349539084,36.87535853536474,1.1535467685132786e-10,13.0,42.78,1.4867838833500562,42.945,1.0379,2.1525,6.4158,0.5135,-0.0399,0.231,7
6614,npp,2150,829,0.997494161128998,-1.2884920835495,37.0173759460449,3670176,2151,619,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-14 22:21:19.790571,98.86956384587354,53.369191993277056,45.24160098710502,1.517094956441494e-30,4.0,-53.4,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.7153,0.627,7
6704,npp,2678,3133,0.778362333774567,-1.28974485397339,37.0161552429199,3670176,2679,2507,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-16 23:24:03.772673,-80.92166147265898,50.2091128108746,42.83795758993145,1.989968086506157e-32,14.0,50.3,1.7549928774784245,50.39,1.1277,2.382,5.5472,0.464,0.1914,0.3611,7
6749,npp,1959,2437,0.808972537517548,-1.29059016704559,37.0196723937988,3670176,1959,1973,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-17 23:05:13.457405,-80.79796260154212,22.609828514471044,19.888540489124786,1.362777588732207e-32,11.0,22.66,1.0837787002826917,22.93,0.935,1.5777,4.9895,0.7005,0.3959,0.5667,7
6776,npp,1241,1747,0.811096847057343,-1.28938949108124,37.0164070129395,3670176,1241,1330,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-18 22:46:23.143519,98.70776036109922,16.421632566812605,14.48636909977428,9.543066451408573e-31,8.0,-16.44,1.0442604737599883,-16.06,0.6085,1.2359,2.8042,0.8942,0.6984,0.7253,7
6839,npp,2883,378,0.520735263824463,-1.29420113563538,37.0166702270508,3670176,2885,212,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-20 22:08:44.304261,99.3006221628645,63.74998305822343,52.520437043699864,1.5127213836224316e-20,2.0,-63.77,2.7445598364131496,-63.71,1.3777,2.817,4.8022,0.3923,0.2685,0.2043,7
6902,npp,1069,3362,0.71677953004837,-1.29448437690735,37.014965057373,3670176,1067,2711,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-21 23:30:16.817494,-80.69245586280202,56.359789433316564,47.44996091293712,5.484368792129966e-22,15.0,56.46,2.1127631471468895,56.615,1.3433,2.7285,5.3625,0.4051,0.153,0.2903,7
6938,npp,349,2665,0.407323718070984,-1.2911616563797,37.0140075683594,3670176,348,2147,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-22 23:11:26.508038,-80.29826334914482,33.43327474769197,29.17798006606714,5.478588575305918e-15,12.0,33.5,1.2937979144666532,33.84,0.8036,1.5546,4.3803,0.7109,0.2185,0.2896,7
6974,npp,2686,1975,0.505492746829987,-1.29116094112396,37.0183143615723,3670176,2686,1544,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-09-23 22:52:36.201081,92.26508523025613,3.442382265152515,3.0455793027782008,4.974042128136619e-07,9.0,-3.43,1.0,-3.02,0.684,1.1052,2.8288,1.0,0.5055,0.5055,7
7892,npp,968,1515,0.447161614894867,-1.29208791255951,37.018627166748,3670176,968,1136,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-10-15 22:39:57.047924,99.01344553228036,28.383753521513754,24.872627833382335,2.5126237388775265e-33,7.0,-28.41,1.184412938166907,-28.015,0.967,1.8341,3.8132,0.6026,-0.0658,0.2695,7
7964,npp,2617,153,0.864524185657501,-1.28834021091461,37.0153388977051,3670176,2617,73,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-10-17 22:02:20.040259,99.25556478327984,67.80549086020544,55.00473352743154,2.0150936162594516e-29,1.0,-67.81,3.3166247903554,-67.73,1.4931,2.7003,7.4056,0.4093,0.5517,0.3538,7
7991,npp,1537,3817,1.29202663898468,-1.2902010679245,37.0200119018555,3670176,1541,3068,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-10-17 23:42:44.646779,-81.25132156199498,65.83578333565325,53.83191422318841,4.840114257688061e-31,17.0,65.93,3.0,66.05,1.6914,3.0942,7.6804,0.3572,0.5045,0.4615,7
8063,npp,105,2433,0.590701520442963,-1.29326987266541,37.0129547119141,3670176,105,1970,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-10-19 23:05:05.854397,-79.97515970060398,22.388874370751243,19.69502556042019,1.9390307441032084e-25,11.0,22.45,1.0837787002826917,22.93,0.935,1.5777,4.9895,0.7005,0.1945,0.4138,7
8099,npp,2469,1745,0.608544319868088,-1.28886675834656,37.0141792297363,3670176,2469,1329,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-10-20 22:46:17.354812,99.07532811904875,16.538962373348834,14.588166649417186,1.6020107876951323e-19,8.0,-16.55,1.0442604737599883,-16.06,0.6085,1.2359,2.8042,0.8942,0.5044,0.5442,7
8144,npp,1763,1057,0.6076996028423309,-1.29057621955872,37.0143814086914,3670176,1765,776,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-10-21 22:27:28.858039,98.94378543164967,46.61462498015039,40.016584172311696,3.5906567917897305e-12,5.0,-46.63,1.646109783506203,-46.41,1.0397,1.7786,6.309,0.6214,0.3939,0.3776,7
8990,npp,899,1293,0.5607416927814479,-1.29137599468231,37.0147933959961,3670176,900,970,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-11-11 22:33:54.682681,98.98900731411581,38.09515868402663,33.08510025151735,3.1375368845098297e-24,6.0,-38.12,1.357151599901897,-38.08,1.126,1.9842,6.2808,0.557,0.0564,0.3123,7
9026,npp,191,607,0.625274300575256,-1.29479563236237,37.0135841369629,3670176,188,393,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-11-12 22:15:04.413899,98.69832434766384,58.947756506037,49.28678435806571,8.770800667568194e-30,3.0,-58.97,2.253202848596432,-58.95,1.5296,2.4467,7.8961,0.4517,0.2969,0.2824,7
9080,npp,1459,3595,0.696142673492432,-1.29293322563171,37.0166358947754,3670176,1461,2917,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-11-13 23:36:40.532940,-81.20542746236967,61.62678846999426,51.12671740871543,4.219946986123338e-32,16.0,61.72,2.5331140255951103,61.72,1.9516,4.5056,9.7804,0.2453,-0.3986,0.1708,7
9116,npp,730,2904,0.5319451689720149,-1.291135430336,37.019474029541,3670176,730,2342,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-11-14 23:17:50.267266,-80.90802083927169,42.819090028947564,36.970744931651566,2.25469351390951e-31,13.0,42.89,1.4867838833500562,42.945,1.0379,2.1525,6.4158,0.5135,0.0153,0.2731,7
9224,npp,1669,833,0.5600541234016421,-1.2895336151123,37.01708984375,3670176,1670,624,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-11-17 22:21:23.040698,99.26039377223822,53.255602850552386,45.154490780714376,4.6277580552662825e-24,4.0,-53.29,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.4911,0.352,7
9314,npp,2224,3136,0.45022314786911,-1.29346644878387,37.0167274475098,3670176,2227,2509,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-11-19 23:24:07.119275,-80.72163239065807,50.314579901996595,42.91774854270867,1.2788771869369718e-20,14.0,50.39,1.7549928774784245,50.39,1.1277,2.382,5.5472,0.464,0.0044,0.2089,7
9962,npp,1431,1749,0.508290648460388,-1.29276716709137,37.013614654541,3670176,1431,1333,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-07 22:46:28.644567,98.12036363224617,16.29631819256612,14.376906638627135,0.00040713851793193457,8.0,-16.33,1.0442604737599883,-16.06,0.6085,1.2359,2.8042,0.8942,0.4084,0.4545,7
9989,npp,718,1059,0.499606996774673,-1.29072153568268,37.0158042907715,3670176,717,778,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-08 22:27:38.321301,98.51857765671743,46.50084631340132,39.93086702735086,1.8648242905346822e-10,5.0,-46.57,1.646109783506203,-46.41,1.0397,1.7786,6.309,0.6214,0.3282,0.3104,7
10115,npp,538,2668,0.35090538859367404,-1.28933906555176,37.0147895812988,3670176,538,2149,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-11 23:11:33.725741,-80.3857859226391,33.58362434559045,29.307020747931116,5.8646377538138584e-24,12.0,33.63,1.2937979144666532,33.84,0.8036,1.5546,4.3803,0.7109,0.1749,0.2495,7
10223,npp,1470,602,1.11378014087677,-1.29088079929352,37.0149803161621,3670176,1468,388,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-14 22:15:04.514501,98.71537333733825,59.026213600668186,49.34929139961888,2.1210967195209026e-31,3.0,-59.09,2.253202848596432,-58.95,1.5296,2.4467,7.8961,0.4517,0.5137,0.5031,7
10268,npp,2734,3591,0.955892384052277,-1.29439806938171,37.0171890258789,3670176,2731,2913,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-15 23:36:38.789370,-80.72307380058609,61.57722518855692,51.10174328294657,1.8563971300904755e-31,16.0,61.63,2.5331140255951103,61.72,1.9516,4.5056,9.7804,0.2453,-0.2961,0.2345,7
10313,npp,2018,2901,0.578959852457047,-1.29091024398804,37.0191040039062,3670176,2020,2339,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-16 23:17:50.235077,-81.48064457701248,42.74336653765325,36.91369899402651,1.7266782681071964e-29,13.0,42.78,1.4867838833500562,42.945,1.0379,2.1525,6.4158,0.5135,0.0469,0.2973,7
10349,npp,1302,2208,0.385715872049332,-1.28957009315491,37.0172729492188,3670176,1302,1767,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-17 22:58:59.909975,-79.3029564466802,10.07864856377139,8.908624952121762,1.8339671661342866e-25,10.0,10.09,1.0,10.5,0.8298,1.5548,3.466,0.7108,-0.0639,0.2742,7
10412,npp,2931,827,0.454599797725677,-1.29197430610657,37.0189476013184,3670176,2933,616,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-19 22:21:20.989967,98.93573736439444,53.38945648302099,45.259543113735184,7.241097275331702e-13,4.0,-53.45,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.4371,0.2857,7
10457,npp,2220,151,0.943478763103485,-1.28939545154572,37.0180854797363,3670176,2218,72,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-20 22:02:30.659041,98.99772521877784,67.78180089644725,55.00205638166621,2.070311026951276e-05,1.0,-67.84,3.3166247903554,-67.73,1.4931,2.7003,7.4056,0.4093,0.5755,0.3862,7
10475,npp,1123,3819,1.41012787818909,-1.28928697109222,37.0170707702637,3670176,1126,3069,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-20 23:42:55.261745,-81.28459901292361,65.91062682924247,53.88815799875346,1.383201020836249e-16,17.0,65.96,3.0,66.05,1.6914,3.0942,7.6804,0.3572,0.5439,0.5037,7
10511,npp,407,3131,0.668494760990143,-1.2931272983551,37.0142097473145,3670176,407,2506,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2012-12-21 23:24:04.928321,-80.83540821555701,50.17942191899889,42.8178992144661,1.289186549989367e-09,14.0,50.24,1.7549928774784245,50.39,1.1277,2.382,5.5472,0.464,0.1288,0.3102,7
11105,npp,2813,145,1.45822846889496,-1.28949511051178,37.0182189941406,3670176,2811,68,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-05 22:02:24.626215,99.00285286638156,67.87517749563175,55.05586594351553,0.00013785478949662058,1.0,-67.94,3.3166247903554,-67.73,1.4931,2.7003,7.4056,0.4093,0.7307,0.5968,7
11204,npp,279,2429,0.393129765987396,-1.289475440979,37.0163383483887,3670176,279,1966,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-07 23:05:08.603322,-80.5459745982337,22.214710792712495,19.54584835278574,4.323906518560365e-10,11.0,22.24,1.0837787002826917,22.93,0.935,1.5777,4.9895,0.7005,0.0122,0.2754,7
11285,npp,1902,1048,0.687747240066528,-1.29168236255646,37.0136070251465,3670176,1901,770,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-09 22:27:27.975819,98.21860373074131,46.86829525652528,40.22359921093995,1.352685963959231e-25,5.0,-46.93,1.646109783506203,-46.41,1.0397,1.7786,6.309,0.6214,0.4425,0.4273,7
11321,npp,1188,368,0.87519896030426,-1.28883826732635,37.0194854736328,3670176,1190,204,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-10 22:08:39.443725,99.24506169496817,63.903937080969214,52.62362012752086,6.045078607359981e-31,2.0,-63.97,2.7445598364131496,-63.71,1.3777,2.817,4.8022,0.3923,0.3977,0.3434,7
11375,npp,2446,3353,0.425333768129349,-1.29149746894836,37.016357421875,3670176,2444,2702,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-11 23:30:11.956104,-80.58205948995612,56.17738031664112,47.3218596599164,1.095801217870584e-31,15.0,56.23,2.1127631471468895,56.615,1.3433,2.7285,5.3625,0.4051,0.0151,0.1723,7
11420,npp,1727,2657,0.567488014698029,-1.29112708568573,37.0187950134277,3670176,1726,2141,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-12 23:11:21.640891,-80.03565153913011,33.10499864926617,28.902569502733684,9.124604484547438e-33,12.0,33.15,1.2365102219381485,33.84,0.8036,1.5546,4.3803,0.7109,0.3069,0.4034,7
11456,npp,1009,1967,0.68462061882019,-1.29163634777069,37.0193138122559,3670176,1009,1536,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-13 22:52:33.100896,104.72946558676021,3.8744704150591054,3.4279496641406633,3.5569167118444046e-32,9.0,-3.89,1.0,-3.02,0.684,1.1052,2.8288,1.0,0.6846,0.6846,7
11519,npp,2638,590,1.20237624645233,-1.29122495651245,37.0136756896973,3670176,2636,378,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-15 22:14:52.455375,98.96639540587074,59.29172412496052,49.53399144550385,4.070259318295471e-25,3.0,-59.36,2.3545700244418297,-58.95,1.5296,2.4467,7.8961,0.4517,0.5768,0.5431,7
11618,npp,143,2890,0.418640315532684,-1.29140079021454,37.018482208252,3670176,142,2330,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-17 23:17:39.964588,-80.16245637359452,42.329575996677924,36.575301088459206,4.298202173230385e-22,13.0,42.38,1.4867838833500562,42.945,1.0379,2.1525,6.4158,0.5135,-0.061,0.215,7
11654,npp,2514,2199,0.431475192308426,-1.29068446159363,37.0147666931152,3670176,2514,1759,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-18 22:58:53.193053,-80.60413441659394,9.57737476207922,8.46604327351684,1.2547665513375432e-15,10.0,9.57,1.0,10.5,0.8298,1.5548,3.466,0.7108,-0.0182,0.3067,7
11708,npp,1814,1510,0.624814242124557,-1.29146552085876,37.0141067504883,3670176,1814,1133,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-19 22:40:04.643576,96.97100929937504,28.62280038720332,25.081131718324354,1.4850793443439094e-08,7.0,-28.65,1.184412938166907,-28.015,0.967,1.8341,3.8132,0.6026,0.0842,0.3765,7
11798,npp,2395,3812,0.792975723743439,-1.29340815544128,37.0160675048828,3670176,2394,3065,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-01-21 23:42:52.139729,-81.07881099353129,65.78722680541075,53.81001296541002,9.289075622532997e-05,17.0,65.84,3.0,66.05,1.6914,3.0942,7.6804,0.3572,0.3381,0.2832,7
12347,npp,2650,1520,0.781965136528015,-1.29469239711761,37.0140991210938,3670176,2649,1140,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-02-04 22:40:25.065443,98.71032837002443,28.11820144795464,24.645807899716054,7.807442032266666e-05,7.0,-28.18,1.184412938166907,-28.015,0.967,1.8341,3.8132,0.6026,0.2169,0.4712,7
12392,npp,1934,830,0.876209616661072,-1.29495286941528,37.0191688537598,3670176,1932,620,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-02-05 22:21:36.500658,98.63588284024067,53.30725580486272,45.19235807810471,2.8074309091311315e-13,4.0,-53.37,1.9513309067639726,-53.34,1.1064,1.7583,3.2613,0.6286,0.6532,0.5507,7
12428,npp,1237,157,1.62610113620758,-1.29095602035522,37.0176963806152,3670176,1239,75,196611,3866787,3292,ken_nairobi_92_33,-1.29166667,37.01666667,92,33,ken_nairobi,2013-02-06 22:02:49.712781,99.2216627487361,67.6977845807129,54.94422834566614,3.629562551355583e-21,1.0,-67.75,3.3166247903554,-67.73,1.4931,2.7003,7.4056,0.4093,0.7813,0.6655,7
