lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.923,0.903,0.942
2,0.812,0.796,0.845
3,0.7,0.699,0.732
4,0.604,0.61,0.621
5,0.52,0.529,0.519
6,0.446,0.456,0.424
7,0.383,0.391,0.342
8,0.328,0.333,0.27
9,0.28,0.282,0.208
10,0.239,0.237,0.156
11,0.203,0.199,0.112
12,0.172,0.166,0.076
13,0.146,0.138,0.047
14,0.124,0.115,0.024
15,0.106,0.097,0.006
16,0.092,0.082,-0.007
17,0.078,0.071,-0.017
18,0.066,0.063,-0.023
19,0.055,0.057,-0.024
20,0.046,0.054,-0.02
21,0.039,0.053,-0.011
22,0.035,0.053,0.006
23,0.037,0.054,0.03
24,0.041,0.056,0.059
25,0.051,0.058,0.094
26,0.059,0.06,0.129
27,0.061,0.06,0.16
28,0.066,0.06,0.187
29,0.076,0.059,0.204
30,0.086,0.057,0.209
31,0.083,0.055,0.194
32,0.078,0.052,0.166
33,0.07,0.047,0.128
34,0.058,0.042,0.084
35,0.044,0.036,0.041
36,0.031,0.029,-0.0
37,0.019,0.023,-0.036
38,0.008,0.016,-0.066
39,-0.001,0.01,-0.091
40,-0.01,0.004,-0.111
41,-0.016,-0.001,-0.126
42,-0.022,-0.006,-0.138
43,-0.026,-0.01,-0.146
44,-0.029,-0.013,-0.15
45,-0.03,-0.016,-0.15
46,-0.029,-0.017,-0.147
47,-0.028,-0.017,-0.14
48,-0.026,-0.016,-0.13
49,-0.024,-0.015,-0.116
50,-0.02,-0.012,-0.097
51,-0.014,-0.009,-0.072
52,-0.006,-0.006,-0.039
53,0.003,-0.002,0.001
54,0.014,0.001,0.048
55,0.026,0.004,0.097
56,0.032,0.006,0.141
57,0.033,0.007,0.174
58,0.03,0.008,0.19
59,0.024,0.007,0.189
60,0.015,0.006,0.173
61,0.004,0.004,0.145
62,-0.006,0.001,0.111
63,-0.011,-0.002,0.075
64,-0.013,-0.005,0.038
65,-0.017,-0.009,0.0
66,-0.023,-0.013,-0.035
67,-0.029,-0.017,-0.065
68,-0.034,-0.021,-0.09
69,-0.038,-0.026,-0.11
70,-0.04,-0.031,-0.123
71,-0.041,-0.035,-0.132
72,-0.042,-0.039,-0.137
73,-0.043,-0.043,-0.14
74,-0.043,-0.047,-0.14
75,-0.043,-0.049,-0.138
76,-0.042,-0.051,-0.133
77,-0.042,-0.051,-0.125
78,-0.041,-0.051,-0.114
79,-0.041,-0.05,-0.101
80,-0.042,-0.049,-0.083
81,-0.044,-0.047,-0.062
82,-0.045,-0.045,-0.034
83,-0.044,-0.043,-0.002
84,-0.043,-0.041,0.033
85,-0.045,-0.039,0.066
86,-0.049,-0.036,0.094
87,-0.049,-0.033,0.116
88,-0.046,-0.03,0.129
89,-0.039,-0.027,0.131
90,-0.03,-0.024,0.122
91,-0.021,-0.021,0.101
92,-0.014,-0.018,0.074
93,-0.007,-0.015,0.045
94,-0.001,-0.012,0.016
95,0.003,-0.009,-0.012
96,0.005,-0.007,-0.037
97,0.005,-0.004,-0.058
98,0.004,-0.003,-0.075
99,0.003,-0.001,-0.088
100,0.002,0.0,-0.097
101,0.001,0.001,-0.103
102,0.0,0.001,-0.107
103,-0.001,0.002,-0.109
104,-0.002,0.002,-0.109
105,-0.003,0.001,-0.107
106,-0.004,0.001,-0.103
107,-0.005,-0.0,-0.097
108,-0.005,-0.001,-0.086
109,-0.005,-0.002,-0.071
110,-0.005,-0.003,-0.052
111,-0.005,-0.004,-0.027
112,-0.004,-0.004,0.003
113,-0.004,-0.005,0.036
114,-0.006,-0.004,0.068
115,-0.008,-0.004,0.099
116,-0.008,-0.004,0.125
117,-0.004,-0.003,0.143
118,-0.002,-0.003,0.149
119,-0.0,-0.003,0.144
120,0.003,-0.003,0.13
121,0.005,-0.003,0.108
122,0.006,-0.003,0.079
123,0.006,-0.002,0.046
124,0.005,-0.001,0.014
125,0.004,0.001,-0.016
126,0.003,0.003,-0.042
127,0.003,0.006,-0.063
128,0.004,0.008,-0.079
129,0.004,0.011,-0.091
130,0.005,0.014,-0.1
131,0.007,0.017,-0.105
132,0.009,0.02,-0.107
133,0.011,0.023,-0.107
134,0.015,0.025,-0.103
135,0.019,0.027,-0.097
136,0.023,0.029,-0.087
137,0.028,0.03,-0.075
138,0.033,0.03,-0.059
139,0.039,0.029,-0.037
140,0.043,0.029,-0.012
141,0.046,0.027,0.017
142,0.047,0.026,0.05
143,0.047,0.023,0.084
144,0.04,0.02,0.116
145,0.028,0.017,0.138
146,0.01,0.012,0.149
147,0.002,0.008,0.153
148,-0.005,0.003,0.148
149,-0.014,-0.003,0.133
150,-0.017,-0.008,0.112
151,-0.025,-0.014,0.083
152,-0.03,-0.019,0.051
153,-0.031,-0.024,0.02
154,-0.031,-0.028,-0.01
155,-0.031,-0.031,-0.036
156,-0.032,-0.033,-0.059
157,-0.032,-0.033,-0.077
158,-0.031,-0.032,-0.089
159,-0.029,-0.03,-0.097
160,-0.026,-0.026,-0.102
161,-0.024,-0.021,-0.105
162,-0.022,-0.016,-0.105
163,-0.018,-0.01,-0.102
164,-0.013,-0.003,-0.096
165,-0.006,0.003,-0.086
166,0.001,0.01,-0.074
167,0.01,0.016,-0.057
168,0.019,0.021,-0.036
169,0.028,0.026,-0.012
170,0.036,0.029,0.016
171,0.042,0.032,0.046
172,0.047,0.034,0.079
173,0.052,0.036,0.114
174,0.055,0.036,0.148
175,0.055,0.036,0.176
176,0.051,0.034,0.191
177,0.044,0.032,0.192
178,0.029,0.028,0.174
179,0.012,0.024,0.145
180,0.002,0.019,0.111
181,-0.001,0.013,0.077
182,-0.004,0.006,0.041
183,-0.008,-0.001,0.006
184,-0.013,-0.008,-0.026
185,-0.018,-0.016,-0.054
186,-0.023,-0.024,-0.077
187,-0.028,-0.032,-0.096
188,-0.033,-0.039,-0.111
189,-0.037,-0.044,-0.122
190,-0.04,-0.048,-0.129
191,-0.043,-0.05,-0.133
192,-0.045,-0.049,-0.135
193,-0.047,-0.048,-0.135
194,-0.048,-0.044,-0.133
195,-0.05,-0.04,-0.128
196,-0.05,-0.034,-0.118
197,-0.047,-0.027,-0.104
198,-0.042,-0.02,-0.083
199,-0.035,-0.013,-0.057
200,-0.024,-0.007,-0.024
201,-0.013,-0.0,0.015
202,-0.002,0.005,0.055
203,0.006,0.01,0.096
204,0.015,0.014,0.134
205,0.026,0.017,0.166
206,0.039,0.02,0.19
207,0.055,0.022,0.204
208,0.068,0.023,0.202
209,0.069,0.022,0.179
210,0.056,0.02,0.139
211,0.035,0.016,0.091
212,0.015,0.012,0.043
213,-0.002,0.007,-0.001
214,-0.016,0.001,-0.037
215,-0.026,-0.006,-0.066
216,-0.034,-0.013,-0.088
217,-0.041,-0.021,-0.106
218,-0.047,-0.029,-0.121
219,-0.052,-0.037,-0.131
220,-0.056,-0.044,-0.137
221,-0.059,-0.051,-0.141
222,-0.061,-0.057,-0.142
223,-0.062,-0.061,-0.14
224,-0.063,-0.065,-0.136
225,-0.063,-0.066,-0.129
226,-0.064,-0.067,-0.119
227,-0.065,-0.066,-0.105
228,-0.064,-0.064,-0.085
229,-0.062,-0.061,-0.059
230,-0.057,-0.056,-0.026
231,-0.05,-0.052,0.012
232,-0.042,-0.047,0.052
233,-0.035,-0.042,0.09
234,-0.037,-0.038,0.118
235,-0.04,-0.035,0.139
236,-0.041,-0.032,0.148
237,-0.037,-0.03,0.148
238,-0.029,-0.029,0.137
239,-0.019,-0.028,0.117
240,-0.013,-0.027,0.087
241,-0.013,-0.027,0.05
242,-0.016,-0.028,0.013
243,-0.021,-0.029,-0.022
244,-0.027,-0.031,-0.053
245,-0.031,-0.033,-0.078
246,-0.034,-0.035,-0.097
247,-0.038,-0.037,-0.113
248,-0.041,-0.039,-0.125
249,-0.043,-0.04,-0.134
250,-0.045,-0.041,-0.14
251,-0.047,-0.042,-0.145
252,-0.049,-0.042,-0.147
253,-0.051,-0.042,-0.147
254,-0.052,-0.041,-0.143
255,-0.051,-0.04,-0.135
256,-0.05,-0.039,-0.124
257,-0.05,-0.037,-0.108
258,-0.047,-0.036,-0.086
259,-0.041,-0.035,-0.057
260,-0.035,-0.034,-0.022
261,-0.028,-0.032,0.019
262,-0.025,-0.031,0.06
263,-0.017,-0.029,0.102
264,-0.011,-0.028,0.136
265,-0.006,-0.027,0.159
266,-0.005,-0.027,0.165
267,-0.007,-0.027,0.155
268,-0.017,-0.028,0.128
269,-0.028,-0.029,0.094
270,-0.034,-0.031,0.056
271,-0.037,-0.032,0.019
272,-0.04,-0.034,-0.017
273,-0.043,-0.036,-0.049
274,-0.047,-0.037,-0.075
275,-0.05,-0.038,-0.095
276,-0.05,-0.039,-0.11
277,-0.049,-0.04,-0.12
278,-0.048,-0.04,-0.126
279,-0.046,-0.039,-0.129
280,-0.043,-0.038,-0.129
281,-0.041,-0.037,-0.127
282,-0.038,-0.036,-0.124
283,-0.035,-0.034,-0.118
284,-0.031,-0.031,-0.109
285,-0.028,-0.029,-0.097
286,-0.024,-0.026,-0.08
287,-0.02,-0.024,-0.059
288,-0.017,-0.021,-0.033
289,-0.014,-0.019,-0.004
290,-0.011,-0.018,0.027
291,-0.012,-0.017,0.058
292,-0.008,-0.017,0.091
293,-0.002,-0.018,0.121
294,-0.006,-0.019,0.138
295,-0.014,-0.02,0.141
296,-0.028,-0.022,0.126
297,-0.031,-0.025,0.105
298,-0.034,-0.027,0.075
299,-0.036,-0.03,0.041
300,-0.039,-0.033,0.005
301,-0.042,-0.036,-0.03
302,-0.044,-0.04,-0.061
303,-0.046,-0.043,-0.086
304,-0.046,-0.046,-0.106
305,-0.047,-0.048,-0.122
306,-0.048,-0.05,-0.134
307,-0.048,-0.051,-0.143
308,-0.048,-0.051,-0.148
309,-0.048,-0.051,-0.151
310,-0.047,-0.049,-0.152
311,-0.046,-0.046,-0.151
312,-0.045,-0.043,-0.148
313,-0.043,-0.039,-0.142
314,-0.04,-0.034,-0.133
315,-0.036,-0.029,-0.12
316,-0.031,-0.023,-0.102
317,-0.024,-0.017,-0.079
318,-0.017,-0.011,-0.051
319,-0.011,-0.006,-0.019
320,-0.005,-0.001,0.017
321,-0.001,0.004,0.054
322,0.008,0.009,0.093
323,0.019,0.013,0.128
324,0.029,0.017,0.155
325,0.038,0.021,0.171
326,0.041,0.025,0.17
327,0.044,0.027,0.157
328,0.042,0.029,0.132
329,0.04,0.03,0.102
330,0.038,0.031,0.071
331,0.037,0.033,0.041
332,0.035,0.035,0.013
333,0.033,0.037,-0.011
334,0.033,0.041,-0.029
335,0.034,0.045,-0.042
336,0.037,0.049,-0.05
337,0.04,0.054,-0.055
338,0.044,0.058,-0.057
339,0.049,0.064,-0.056
340,0.055,0.069,-0.052
341,0.061,0.075,-0.047
342,0.068,0.08,-0.04
343,0.075,0.086,-0.03
344,0.083,0.091,-0.018
345,0.092,0.096,-0.003
346,0.102,0.101,0.018
347,0.112,0.105,0.042
348,0.122,0.109,0.069
349,0.132,0.111,0.1
350,0.144,0.113,0.134
351,0.15,0.112,0.165
352,0.146,0.111,0.186
353,0.128,0.108,0.193
354,0.106,0.104,0.187
355,0.088,0.099,0.173
356,0.074,0.093,0.151
357,0.066,0.086,0.126
358,0.061,0.078,0.098
359,0.058,0.07,0.069
360,0.054,0.06,0.04
361,0.046,0.05,0.01
362,0.038,0.04,-0.016
363,0.031,0.03,-0.038
364,0.025,0.021,-0.056
365,0.019,0.013,-0.071
366,0.014,0.007,-0.083
367,0.01,0.002,-0.09
368,0.008,0.0,-0.095
369,0.007,0.0,-0.096
370,0.007,0.003,-0.095
371,0.008,0.009,-0.09
372,0.012,0.016,-0.082
373,0.016,0.026,-0.069
374,0.023,0.038,-0.052
375,0.032,0.05,-0.03
376,0.042,0.063,-0.003
377,0.052,0.076,0.029
378,0.062,0.09,0.066
379,0.074,0.104,0.108
380,0.095,0.118,0.155
381,0.123,0.131,0.204
382,0.152,0.144,0.246
383,0.18,0.156,0.277
384,0.203,0.167,0.292
385,0.211,0.177,0.284
386,0.216,0.185,0.263
387,0.217,0.192,0.232
388,0.214,0.196,0.197
389,0.208,0.199,0.164
390,0.2,0.199,0.129
391,0.189,0.197,0.098
392,0.178,0.192,0.071
393,0.168,0.186,0.049
394,0.157,0.176,0.031
395,0.146,0.165,0.017
396,0.136,0.151,0.005
397,0.126,0.135,-0.004
398,0.117,0.117,-0.01
399,0.108,0.098,-0.015
400,0.098,0.077,-0.017
