gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1310,364,0.915466487407684,-1.16823410987854,36.8561096191406,3670176,1308,202,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-15 22:09:39.095804,98.95446626293429,64.00581931866547,52.68691229834507,7.99671127383387e-17,2.0,-64.04,2.7445598364131496,-64.12,1.6297,2.3831,4.1409,0.6285,0.9631,0.5754,7
1925,npp,1107,1962,0.612614661455154,-1.17200112342834,36.8525123596191,3670176,1107,1532,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-18 22:53:32.728993,98.31199001234673,4.163383325589303,3.6833396302075565,1.5818694331686564e-25,9.0,-4.18,1.0,-4.64,0.8796,1.4978,2.8041,1.0,0.6126,0.6126,7
2051,npp,925,3576,0.63989394903183,-1.17381823062897,36.8541145324707,3670176,923,2902,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-21 23:37:24.574894,-80.82654368296757,61.234924726210835,50.86901950931719,2.6536432095895583e-31,16.0,61.32,2.5331140255951103,61.2,1.9606,2.4467,4.5395,0.6122,0.7845,0.3917,7
2177,npp,1830,1502,1.76661276817322,-1.16908526420593,36.8562927246094,3670176,1831,1126,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-24 22:40:53.571509,98.77085418643426,28.983019590200463,25.388318384176653,3.3070831461522712e-28,7.0,-29.03,1.184412938166907,-29.38,1.2617,1.849,2.7308,0.8101,1.4282,1.4311,7
2213,npp,1095,811,1.24785375595093,-1.17392671108246,36.8534698486328,3670176,1095,599,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-25 22:22:03.221467,99.04519412787191,53.838538187175295,45.591720305339294,5.8660606235588326e-24,4.0,-53.88,1.9513309067639726,-54.055,1.3372,2.0279,3.1887,0.7386,1.0981,0.9217,7
2249,npp,377,137,1.67083239555359,-1.17030620574951,36.8541297912598,3670176,377,64,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-26 22:03:12.894007,98.98803979051142,68.04829658862703,55.150058591796046,4.798645847753817e-18,1.0,-68.07,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,1.1023,0.8391,7
2267,npp,2352,3803,1.37656605243683,-1.17339038848877,36.8559188842773,3670176,2357,3060,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-26 23:43:35.719382,-80.70036766464159,65.58286464856569,53.680698157222295,2.3708531112805016e-26,17.0,65.68,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.2699,1.0007,7
2348,npp,906,2418,0.812060534954071,-1.17366671562195,36.8546295166016,3670176,906,1957,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-28 23:05:55.071824,-80.8352842150194,21.635660901254823,19.040997782697165,2.1411260051296833e-14,11.0,21.66,1.0837787002826917,21.61,1.3634,1.9192,3.6528,0.7804,0.4763,0.6338,7
2375,npp,183,1728,0.768971800804138,-1.16920077800751,36.8525657653809,3670176,183,1313,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-05-29 22:47:04.748005,98.05376956144222,17.459620770924623,15.395332695337768,1.085513378076434e-06,8.0,-17.49,1.0442604737599883,-17.49,0.9757,1.4041,2.0154,1.0668,0.8896,0.8203,7
3050,npp,2274,352,1.65855157375336,-1.17225825786591,36.8552169799805,3670176,2277,193,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-06-16 22:09:05.748552,99.18252797059304,64.25667179868789,52.838490426372694,1.0778178020435026e-25,2.0,-64.28,2.7445598364131496,-64.12,1.6297,2.3831,4.1409,0.6285,1.2338,1.0424,7
3185,npp,2074,1946,0.59411159157753,-1.16959071159363,36.8573684692383,3670176,2074,1516,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-06-19 22:52:55.855867,92.86829323958486,5.117478229431524,4.526555448465216,3.4987697071284614e-33,9.0,-5.11,1.0,-4.64,0.8796,1.4978,2.8041,1.0,0.5941,0.5941,7
3365,npp,2766,1484,0.503179430961609,-1.17039811611176,36.8531532287598,3670176,2766,1113,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-06-25 22:40:14.403168,98.03613974487592,29.834642094756834,26.11513461586603,9.670334548123226e-20,7.0,-29.88,1.184412938166907,-29.38,1.2617,1.849,2.7308,0.8101,0.3615,0.4076,7
4157,npp,197,3103,0.957726955413818,-1.17229998111725,36.8510437011719,3670176,198,2487,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-07-14 23:24:13.512080,-81.07340695974015,49.3067469716193,42.136180237032626,4.218125119789594e-11,14.0,49.4,1.7549928774784245,49.61,1.2261,1.8022,2.9943,0.8311,1.0166,0.796,7
4193,npp,2556,2408,0.664041876792908,-1.1725527048111,36.8572196960449,3670176,2556,1948,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-07-15 23:05:23.183239,-80.293916452178,21.08894641779101,18.56499823478077,2.5493574505138256e-18,11.0,21.14,1.0837787002826917,21.61,1.3634,1.9192,3.6528,0.7804,0.3397,0.5182,7
4445,npp,248,1949,0.862147748470306,-1.16918683052063,36.8558197021484,3670176,248,1519,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-07-21 22:52:51.184260,98.09422722546412,4.924264664017232,4.356043744016741,5.214713424937778e-32,9.0,-4.93,1.0,-4.64,0.8796,1.4978,2.8041,1.0,0.8621,0.8621,7
4580,npp,94,3565,2.07083237171173,-1.17268800735474,36.8561134338379,3670176,92,2893,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-07-24 23:36:46.591829,-80.74437865283683,60.99360480822544,50.704680790881625,5.445542993918696e-26,16.0,61.09,2.5331140255951103,61.2,1.9606,2.4467,4.5395,0.6122,1.3494,1.2677,7
5354,npp,1649,1494,0.720732450485229,-1.16734230518341,36.852424621582,3670176,1650,1121,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-12 22:40:18.456551,99.33469276760717,29.373436649913263,25.72413032563936,1.9896726429692135e-12,7.0,-29.4,1.184412938166907,-29.38,1.2617,1.849,2.7308,0.8101,0.5452,0.5838,7
5390,npp,937,803,1.113547801971436,-1.1722617149353,36.8535346984863,3670176,937,590,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-13 22:21:28.134486,98.98080565968048,54.053230456017715,45.75561843818693,1.4035175812441505e-19,4.0,-54.1,1.9513309067639726,-54.055,1.3372,2.0279,3.1887,0.7386,1.0292,0.8225,7
5426,npp,228,129,1.35115444660187,-1.17327332496643,36.8528175354004,3670176,230,60,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-14 22:02:39.591057,99.23702932053511,68.16635497438735,55.22493236237186,9.668891879374218e-26,1.0,-68.2,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,1.0059,0.6785,7
5444,npp,2203,3798,1.77135574817657,-1.17383813858032,36.8550491333008,3670176,2202,3056,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-14 23:43:02.416203,-80.96004562821899,65.48318863846063,53.624795164013754,4.0425984510220676e-17,17.0,65.59,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.4015,1.2877,7
5723,npp,2235,2643,0.972994923591614,-1.17145156860352,36.8512382507324,3670176,2235,2131,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-21 23:11:38.321628,-80.589851397204,32.44067230703892,28.339573758466095,1.0221793370748008e-28,12.0,32.52,1.2365102219381485,32.74,1.2315,1.9858,3.7371,0.7543,0.6787,0.7339,7
5750,npp,1520,1952,0.611264765262604,-1.17385649681091,36.855541229248,3670176,1520,1522,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-22 22:52:47.997943,87.93154558261779,4.871210729123582,4.309458665521461,1.5981338734800805e-23,9.0,-4.76,1.0,-4.64,0.8796,1.4978,2.8041,1.0,0.6113,0.6113,7
5777,npp,805,1264,0.958517253398895,-1.16836678981781,36.8517036437988,3670176,806,944,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-08-23 22:33:59.452806,98.90541736173103,39.23316427834148,34.03354498936668,1.814716766161055e-16,6.0,-39.27,1.4276677814245327,-39.04,1.2379,1.8391,2.5555,0.8144,0.881,0.7806,7
6803,npp,510,1030,0.5873884856700899,-1.16828382015228,36.8554649353027,3670176,509,757,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-09-19 22:27:31.054895,98.66848581172582,47.46696536672065,40.694609064510004,1.149091892910052e-26,5.0,-47.51,1.646109783506203,-47.35,1.4586,2.496,3.696,0.6001,0.3383,0.3525,7
6839,npp,2868,351,0.94921749830246,-1.16792976856232,36.8549499511719,3670176,2870,193,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-09-20 22:08:42.524980,99.1843215272231,64.27163054068626,52.854283110955606,1.640110023951227e-20,2.0,-64.3,2.7445598364131496,-64.12,1.6297,2.3831,4.1409,0.6285,0.9753,0.5966,7
6866,npp,1773,4023,1.60995483398438,-1.17363524436951,36.8563270568848,3670176,1770,3179,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-09-20 23:49:05.350651,-80.93707553959155,69.1964230498858,55.81226729341797,3.123893016880731e-27,18.0,69.3,3.5496478698597698,69.4,1.478,1.8976,2.3462,0.7893,1.4168,1.2708,7
6902,npp,1054,3335,1.52405261993408,-1.16946923732758,36.8531761169434,3670176,1052,2683,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-09-21 23:30:15.038257,-80.9227947892978,55.687311866945166,46.960543879714464,5.872002033126002e-22,15.0,55.77,2.0682789409984763,55.98,1.4899,2.3316,3.4033,0.6424,1.1074,0.979,7
6938,npp,335,2638,1.22204482555389,-1.17261445522308,36.8523025512695,3670176,334,2128,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-09-22 23:11:24.728802,-79.85843929271897,32.220329281727736,28.15020213812752,6.0885925141306155e-15,12.0,32.29,1.2365102219381485,32.74,1.2315,1.9858,3.7371,0.7543,0.8802,0.9217,7
6974,npp,2672,1947,0.779148042201996,-1.17099761962891,36.8548774719238,3670176,2672,1518,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-09-23 22:52:34.421852,91.78693462300404,5.081987766735201,4.495503565601889,5.639837777775598e-07,9.0,-5.05,1.0,-4.64,0.8796,1.4978,2.8041,1.0,0.7791,0.7791,7
7964,npp,2603,125,1.46700358390808,-1.1699630022049,36.8528251647949,3670176,2602,58,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-10-17 22:02:18.260977,99.1176907364692,68.2514470008217,55.263154866385094,2.0459010464909245e-29,1.0,-68.26,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,1.0408,0.7367,7
7991,npp,1523,3789,1.40701246261597,-1.17282831668854,36.8539428710938,3670176,1525,3051,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-10-17 23:42:42.867542,-81.09433284711784,65.34005676035173,53.52603672389065,4.609955967526385e-31,17.0,65.44,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.28,1.0229,7
8027,npp,799,3101,1.80216526985168,-1.17359268665314,36.8539085388184,3670176,797,2486,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-10-18 23:23:52.578724,-80.52185551839749,49.25493299544203,42.0941279383372,2.4695548114948046e-29,14.0,49.34,1.7549928774784245,49.61,1.2261,1.8022,2.9943,0.8311,1.4978,1.4978,7
8063,npp,90,2406,0.92165619134903,-1.16706359386444,36.8520660400391,3670176,90,1947,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-10-19 23:05:04.075115,-80.78336594773025,20.98385108614011,18.47269719613276,2.027470491896921e-25,11.0,21.03,1.0837787002826917,21.61,1.3634,1.9192,3.6528,0.7804,0.5774,0.7193,7
8234,npp,2313,3334,1.1243404746055599,-1.16715157032013,36.852123260498,3670176,2313,2683,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-10-23 23:30:12.905622,-80.74935972649054,55.655254332684706,46.932345677909844,7.581087223796014e-08,15.0,55.75,2.0682789409984763,55.98,1.4899,2.3316,3.4033,0.6424,0.9141,0.7223,7
8990,npp,885,1266,1.17504227161407,-1.17242801189423,36.8568344116211,3670176,886,945,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-11 22:33:52.903399,98.6855446241696,39.164048399353916,33.97144766458632,2.7022876738498443e-24,6.0,-39.19,1.4276677814245327,-39.04,1.2379,1.8391,2.5555,0.8144,1.0327,0.957,7
9116,npp,716,2876,0.923820674419403,-1.17145252227783,36.8532905578613,3670176,715,2319,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-14 23:17:48.487992,-80.61220437837613,41.794137440063615,36.13590123976219,2.0694592362355085e-31,13.0,41.88,1.4867838833500562,42.04,1.4324,1.8605,2.6533,0.8051,0.8678,0.7437,7
9152,npp,4,2185,0.625944316387177,-1.17105603218079,36.8540153503418,3670176,4,1745,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-15 22:59:00.006633,-82.87238553280471,8.727577619518756,7.715908231925719,4.459777075758405e-31,10.0,8.76,1.0,8.73,1.0036,1.6648,2.6186,0.8997,0.459,0.5632,7
9224,npp,1655,805,0.927945017814636,-1.16945314407349,36.8510894775391,3670176,1656,592,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-17 22:21:21.261417,99.06024556623241,54.01218402935044,45.720297066347136,4.990414394506597e-24,4.0,-54.04,1.9513309067639726,-54.055,1.3372,2.0279,3.1887,0.7386,0.9341,0.6854,7
9260,npp,948,132,1.617595911026,-1.16776072978973,36.8523559570312,3670176,950,62,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-18 22:02:32.776241,99.20212228455793,68.1373513278634,55.20206940728469,1.2242817148453814e-17,1.0,-68.15,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,1.0862,0.8123,7
9269,npp,2923,3797,1.30115866661072,-1.17280578613281,36.8511810302734,3670176,2922,3056,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-18 23:42:55.604863,-80.8946457443114,65.47380282629467,53.61302258492689,6.952293660590759e-26,17.0,65.58,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.2447,0.9459,7
9314,npp,2210,3110,1.13909542560577,-1.17091882228851,36.8556251525879,3670176,2212,2491,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-19 23:24:07.119275,-81.46145915872229,49.526667047947086,42.30781225099477,1.4348792574587026e-20,14.0,49.61,1.7549928774784245,49.61,1.2261,1.8022,2.9943,0.8311,1.12,0.9467,7
9350,npp,1496,2414,1.1859575510025,-1.1681901216507,36.857780456543,3670176,1496,1953,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-11-20 23:05:16.852593,-80.04790890046861,21.387238867390113,18.824745374069316,8.336517740243536e-14,11.0,21.45,1.0837787002826917,21.61,1.3634,1.9192,3.6528,0.7804,0.8213,0.9256,7
9962,npp,1417,1722,1.1093375086784358,-1.17276072502136,36.8538665771484,3670176,1417,1308,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-07 22:46:26.865285,97.47164120682157,17.786061719469703,15.681926601974306,0.000390016057236497,8.0,-17.82,1.0442604737599883,-17.49,0.9757,1.4041,2.0154,1.0668,1.2156,1.1834,7
9989,npp,704,1031,1.25361037254333,-1.17117261886597,36.8523826599121,3670176,707,759,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-08 22:27:36.542021,98.29462979833434,47.40616353668206,40.64782306201999,1.5322511875420907e-10,5.0,-47.48,1.646109783506203,-47.35,1.4586,2.496,3.696,0.6001,0.7431,0.7523,7
10079,npp,1256,3338,1.5865079164505,-1.17453181743622,36.8563804626465,3670176,1256,2687,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-10 23:30:22.275541,-81.09190060248554,55.79473932105011,47.042170947868605,2.9249526010992563e-16,15.0,55.85,2.0682789409984763,55.98,1.4899,2.3316,3.4033,0.6424,1.1375,1.0192,7
10187,npp,2168,1262,0.756283521652222,-1.17037773132324,36.8559074401855,3670176,2168,942,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-13 22:33:53.065780,99.02512915966133,39.269103622570945,34.062897836820746,1.1217890166592158e-32,6.0,-39.34,1.4276677814245327,-39.04,1.2379,1.8391,2.5555,0.8144,0.7394,0.6159,7
10268,npp,2719,3564,0.807499766349792,-1.16916990280151,36.8567962646484,3670176,2724,2893,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-15 23:36:37.010090,-80.91855584575887,61.01992826651518,50.72617246575326,1.8211018292887535e-31,16.0,61.07,2.5331140255951103,61.2,1.9606,2.4467,4.5395,0.6122,0.8507,0.4943,7
10313,npp,2004,2873,1.62865769863129,-1.17206859588623,36.8534393310547,3670176,2005,2317,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-16 23:17:48.455804,-81.19534459269994,41.717751755601896,36.07784486507491,1.7991221447027875e-29,13.0,41.77,1.4867838833500562,42.04,1.4324,1.8605,2.6533,0.8051,1.3419,1.3112,7
10349,npp,1288,2181,0.478576213121414,-1.16997933387756,36.8560943603516,3670176,1288,1741,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-17 22:58:58.130695,-80.86379696123014,8.531284045495783,7.543334548203272,2.0137198410517385e-25,10.0,8.52,1.0,8.73,1.0036,1.6648,2.6186,0.8997,0.3116,0.4306,7
10412,npp,2917,799,0.947927474975586,-1.17143964767456,36.8544616699219,3670176,2918,585,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-19 22:21:19.210731,99.16095606845705,54.12188903943484,45.806625406961054,8.656855057048714e-13,4.0,-54.21,1.9513309067639726,-54.055,1.3372,2.0279,3.1887,0.7386,0.9444,0.7001,7
10457,npp,2206,122,1.95886278152466,-1.17057597637177,36.8523979187012,3670176,2203,57,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-20 22:02:28.879805,98.86300412061358,68.23628015395177,55.265662238018336,2.5954470176433075e-05,1.0,-68.31,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,1.1891,0.9837,7
10475,npp,1109,3792,1.95847225189209,-1.17219078540802,36.8544082641602,3670176,1111,3053,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-20 23:42:53.482472,-81.12947800987384,65.42488599433234,53.588895753052405,1.646677777208052e-16,17.0,65.49,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.4639,1.4238,7
10511,npp,392,3104,1.2260856628418,-1.1678318977356,36.8545379638672,3670176,392,2488,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2012-12-21 23:24:03.149041,-81.12715350169027,49.37505972805326,42.1944517628082,1.5675018664537128e-09,14.0,49.43,1.7549928774784245,49.61,1.2261,1.8022,2.9943,0.8311,1.1696,1.019,7
11105,npp,2799,117,1.26310753822327,-1.17146718502045,36.8531455993652,3670176,2805,54,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-05 22:02:22.846934,98.8654536033089,68.3263101995897,55.31684664279017,0.0001267616694487637,1.0,-68.39,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,0.9794,0.6343,7
11240,npp,2604,1712,0.60655289888382,-1.17171812057495,36.855354309082,3670176,2604,1299,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-08 22:46:16.508008,97.59559203009165,18.32247504447157,16.151471098157995,1.5290276267986829e-18,8.0,-18.37,1.0442604737599883,-17.49,0.9757,1.4041,2.0154,1.0668,0.7341,0.6471,7
11285,npp,1888,1021,0.783950209617615,-1.17323982715607,36.8540534973145,3670176,1891,751,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-09 22:27:26.196539,98.50251951680899,47.724063647435116,40.89967240421725,1.1653309327757285e-25,5.0,-47.8,1.646109783506203,-47.35,1.4586,2.496,3.696,0.6001,0.4578,0.4704,7
11321,npp,1174,340,1.38930082321167,-1.16885375976562,36.8529853820801,3670176,1175,185,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-10 22:08:37.664489,99.0959916848107,64.43306732664733,52.961167623380696,5.466439390703668e-31,2.0,-64.51,2.8345692104261015,-64.12,1.6297,2.3831,4.1409,0.6285,1.1472,0.8732,7
11375,npp,2432,3326,2.29339456558228,-1.17257988452911,36.8506889343262,3670176,2436,2675,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-11 23:30:10.176823,-80.7682309433555,55.489546401459656,46.82003545758937,9.821320436688653e-32,15.0,55.54,2.0682789409984763,55.98,1.4899,2.3316,3.4033,0.6424,1.4793,1.4733,7
11420,npp,1713,2630,1.008359014987946,-1.16850936412811,36.8512535095215,3670176,1714,2122,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-12 23:11:21.640891,-81.32738944921913,31.88474737472724,27.867345163258197,8.665213591980981e-33,12.0,31.93,1.2365102219381485,32.74,1.2315,1.9858,3.7371,0.7543,0.7073,0.7606,7
11519,npp,2624,563,1.66262686252594,-1.17306220531464,36.852596282959,3670176,2628,355,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-15 22:14:50.676094,98.79651654076508,59.897931419917825,49.95427334546295,4.572075708088298e-25,3.0,-59.96,2.3545700244418297,-59.54,1.4658,2.2908,3.2806,0.6538,1.231,1.0871,7
11582,npp,830,3552,1.91667878627777,-1.17035722732544,36.8510208129883,3670176,828,2883,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-16 23:36:26.734654,-81.47004177307994,60.76221066149858,50.55058536382516,3.276436028813586e-27,16.0,60.83,2.4157378735459294,61.2,1.9606,2.4467,4.5395,0.6122,1.2784,1.1733,7
11618,npp,129,2863,0.707021653652191,-1.17052817344666,36.8553314208984,3670176,131,2308,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-17 23:17:39.964588,-81.08548559414966,41.344791679544386,35.77101908426977,5.011582973296243e-22,13.0,41.41,1.4867838833500562,42.04,1.4324,1.8605,2.6533,0.8051,0.722,0.5692,7
11654,npp,2500,2172,1.070689082145691,-1.17121469974518,36.8540687561035,3670176,2500,1733,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-18 22:58:51.413779,-78.82721799474898,8.007958603945838,7.080940295985527,1.5128002766522076e-15,10.0,8.0,1.0,8.73,1.0036,1.6648,2.6186,0.8997,0.9037,0.9633,7
11708,npp,1800,1483,0.781339287757874,-1.17174744606018,36.8562889099121,3670176,1800,1112,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-19 22:40:02.864340,96.6600169047744,29.89768580153755,26.172769493888637,1.814912520535502e-08,7.0,-29.92,1.184412938166907,-29.38,1.2617,1.849,2.7308,0.8101,0.5964,0.6329,7
11798,npp,2380,3784,1.60946726799011,-1.16832602024078,36.8516235351562,3670176,2379,3048,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-01-21 23:42:50.360501,-80.9561511361218,65.29156501327083,53.50374053891277,0.00011555135063423767,17.0,65.35,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.3475,1.17,7
12347,npp,2635,1493,0.751861214637756,-1.16861188411713,36.8578948974609,3670176,2635,1119,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-02-04 22:40:23.286169,98.40841293308166,29.39283486630995,25.73853266508732,7.064373206727348e-05,7.0,-29.45,1.184412938166907,-29.38,1.2617,1.849,2.7308,0.8101,0.5715,0.6091,7
12428,npp,1223,129,1.57537853717804,-1.17251801490784,36.8549880981445,3670176,1224,60,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-02-06 22:02:47.933502,99.0839440996035,68.1462728974776,55.204938878597325,3.041905572618117e-21,1.0,-68.2,3.3166247903554,-68.18,1.9305,2.9826,4.4308,0.5022,1.0735,0.7911,7
12446,npp,125,3793,1.0889071822166438,-1.16956901550293,36.8530311584473,3670176,123,3054,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-02-06 23:43:10.755627,-80.78220989336786,65.44766433548803,53.595349846613374,1.4963192057965315e-11,17.0,65.51,3.0,65.58,1.3766,2.0603,2.9252,0.727,1.174,0.7916,7
12554,npp,1090,1725,0.898313820362091,-1.17024171352386,36.8560791015625,3670176,1090,1310,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-02-09 22:46:46.824884,98.84260800568914,17.62056006474433,15.535870693857268,8.898979669139304e-33,8.0,-17.65,1.0442604737599883,-17.49,0.9757,1.4041,2.0154,1.0668,1.0135,0.9583,7
12680,npp,949,3341,1.73828423023224,-1.16975378990173,36.857795715332,3670176,950,2689,196611,3866787,353,ken_nairobi_53_4,-1.17083333,36.85416667,53,4,ken_nairobi,2013-02-12 23:30:45.702762,-81.01842718862807,55.87588731309885,47.09456803732364,1.3727376450546327e-32,15.0,55.93,2.0682789409984763,55.98,1.4899,2.3316,3.4033,0.6424,1.2109,1.1167,7
