lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.679,0.674,0.839
2,0.433,0.514,0.659
3,0.285,0.382,0.495
4,0.204,0.275,0.351
5,0.16,0.189,0.22
6,0.113,0.122,0.102
7,0.077,0.071,0.008
8,0.056,0.033,-0.06
9,0.042,0.006,-0.11
10,0.036,-0.011,-0.144
11,0.024,-0.022,-0.171
12,0.012,-0.026,-0.19
13,0.004,-0.027,-0.202
14,0.001,-0.024,-0.209
15,0.001,-0.019,-0.213
16,-0.004,-0.013,-0.216
17,-0.01,-0.006,-0.216
18,-0.013,0.0,-0.212
19,-0.015,0.006,-0.201
20,-0.015,0.011,-0.183
21,-0.011,0.015,-0.15
22,-0.004,0.017,-0.102
23,0.007,0.018,-0.034
24,0.003,0.018,0.044
25,0.008,0.016,0.145
26,0.011,0.01,0.261
27,-0.003,0.006,0.367
28,-0.038,0.004,0.441
29,-0.055,0.004,0.484
30,-0.057,0.003,0.487
31,-0.017,0.002,0.45
32,0.028,0.003,0.377
33,0.041,0.005,0.273
34,0.043,0.005,0.165
35,0.029,0.002,0.061
36,0.022,-0.003,-0.025
37,0.015,-0.007,-0.096
38,0.007,-0.01,-0.151
39,0.0,-0.01,-0.188
40,-0.009,-0.01,-0.213
41,-0.012,-0.008,-0.229
42,-0.012,-0.005,-0.237
43,-0.012,-0.001,-0.242
44,-0.013,0.004,-0.243
45,-0.013,0.009,-0.242
46,-0.012,0.015,-0.238
47,-0.008,0.021,-0.229
48,-0.0,0.026,-0.215
49,0.006,0.03,-0.195
50,0.01,0.034,-0.167
51,0.017,0.037,-0.125
52,0.035,0.039,-0.063
53,0.052,0.04,0.019
54,0.052,0.042,0.114
55,0.024,0.044,0.21
56,0.05,0.047,0.323
57,0.106,0.049,0.438
58,0.154,0.048,0.526
59,0.157,0.046,0.549
60,0.11,0.042,0.506
61,0.024,0.037,0.404
62,-0.022,0.03,0.297
63,-0.024,0.021,0.195
64,-0.02,0.012,0.093
65,-0.028,0.004,-0.003
66,-0.036,-0.004,-0.082
67,-0.039,-0.013,-0.143
68,-0.037,-0.023,-0.187
69,-0.037,-0.033,-0.219
70,-0.04,-0.041,-0.239
71,-0.043,-0.048,-0.253
72,-0.046,-0.052,-0.262
73,-0.047,-0.055,-0.267
74,-0.046,-0.056,-0.268
75,-0.045,-0.055,-0.267
76,-0.047,-0.051,-0.264
77,-0.047,-0.046,-0.257
78,-0.043,-0.039,-0.241
79,-0.038,-0.031,-0.217
80,-0.037,-0.023,-0.182
81,-0.031,-0.012,-0.131
82,-0.027,-0.0,-0.066
83,-0.01,0.009,0.021
84,0.011,0.015,0.123
85,0.041,0.018,0.238
86,0.047,0.021,0.341
87,0.029,0.023,0.415
88,0.001,0.026,0.447
89,0.028,0.028,0.459
90,0.066,0.029,0.433
91,0.092,0.03,0.36
92,0.08,0.03,0.256
93,0.037,0.028,0.14
94,0.019,0.023,0.043
95,0.016,0.018,-0.039
96,0.005,0.015,-0.111
97,-0.007,0.011,-0.166
98,-0.015,0.007,-0.204
99,-0.015,0.003,-0.228
100,-0.017,-0.001,-0.243
101,-0.02,-0.005,-0.253
102,-0.024,-0.009,-0.259
103,-0.025,-0.013,-0.26
104,-0.026,-0.017,-0.259
105,-0.026,-0.02,-0.255
106,-0.026,-0.023,-0.248
107,-0.027,-0.025,-0.238
108,-0.024,-0.025,-0.219
109,-0.02,-0.025,-0.19
110,-0.014,-0.025,-0.148
111,-0.01,-0.025,-0.089
112,-0.014,-0.025,-0.016
113,-0.021,-0.024,0.07
114,-0.022,-0.021,0.169
115,-0.01,-0.019,0.272
116,0.022,-0.018,0.377
117,0.013,-0.018,0.444
118,-0.005,-0.019,0.469
119,-0.051,-0.019,0.443
120,-0.077,-0.021,0.376
121,-0.048,-0.023,0.299
122,-0.03,-0.025,0.202
123,-0.032,-0.027,0.091
124,-0.027,-0.027,-0.002
125,-0.023,-0.029,-0.077
126,-0.019,-0.032,-0.133
127,-0.019,-0.035,-0.176
128,-0.021,-0.037,-0.207
129,-0.025,-0.037,-0.227
130,-0.027,-0.036,-0.238
131,-0.028,-0.034,-0.245
132,-0.025,-0.031,-0.247
133,-0.023,-0.026,-0.247
134,-0.023,-0.02,-0.245
135,-0.026,-0.013,-0.242
136,-0.024,-0.005,-0.233
137,-0.016,0.004,-0.218
138,-0.007,0.013,-0.195
139,0.0,0.022,-0.161
140,0.002,0.032,-0.116
141,0.011,0.041,-0.055
142,0.03,0.048,0.024
143,0.061,0.053,0.125
144,0.084,0.058,0.237
145,0.072,0.064,0.33
146,0.054,0.07,0.406
147,0.088,0.073,0.469
148,0.11,0.075,0.492
149,0.148,0.075,0.478
150,0.127,0.075,0.402
151,0.096,0.073,0.298
152,0.063,0.069,0.182
153,0.066,0.063,0.086
154,0.062,0.056,-0.001
155,0.049,0.05,-0.074
156,0.03,0.044,-0.134
157,0.016,0.039,-0.174
158,0.012,0.033,-0.199
159,0.008,0.027,-0.215
160,0.004,0.022,-0.226
161,0.001,0.018,-0.232
162,0.0,0.016,-0.235
163,0.002,0.014,-0.233
164,-0.001,0.013,-0.232
165,-0.001,0.015,-0.226
166,0.003,0.017,-0.216
167,0.009,0.021,-0.197
168,0.02,0.026,-0.167
169,0.033,0.031,-0.124
170,0.048,0.036,-0.064
171,0.063,0.042,0.014
172,0.064,0.049,0.102
173,0.066,0.055,0.202
174,0.074,0.06,0.304
175,0.094,0.062,0.4
176,0.098,0.063,0.476
177,0.084,0.064,0.504
178,0.054,0.063,0.486
179,0.036,0.061,0.422
180,0.04,0.056,0.334
181,0.057,0.052,0.236
182,0.061,0.049,0.133
183,0.043,0.045,0.033
184,0.037,0.038,-0.043
185,0.029,0.029,-0.104
186,0.023,0.021,-0.15
187,0.013,0.014,-0.184
188,0.005,0.008,-0.205
189,0.001,0.004,-0.217
190,0.001,0.001,-0.223
191,0.0,-0.0,-0.227
192,-0.001,0.0,-0.228
193,-0.004,0.003,-0.228
194,-0.006,0.006,-0.225
195,-0.007,0.011,-0.218
196,-0.002,0.016,-0.205
197,0.007,0.022,-0.183
198,0.018,0.029,-0.15
199,0.023,0.035,-0.105
200,0.029,0.042,-0.046
201,0.043,0.047,0.033
202,0.06,0.051,0.131
203,0.064,0.054,0.236
204,0.048,0.058,0.334
205,0.041,0.06,0.416
206,0.071,0.062,0.48
207,0.145,0.062,0.519
208,0.156,0.061,0.492
209,0.103,0.06,0.395
210,0.058,0.057,0.282
211,0.035,0.052,0.174
212,0.028,0.046,0.075
213,0.025,0.039,-0.009
214,0.016,0.034,-0.082
215,0.01,0.028,-0.134
216,0.006,0.022,-0.172
217,-0.002,0.015,-0.198
218,-0.008,0.008,-0.215
219,-0.011,0.002,-0.223
220,-0.014,-0.003,-0.228
221,-0.015,-0.007,-0.229
222,-0.015,-0.009,-0.228
223,-0.012,-0.011,-0.223
224,-0.008,-0.011,-0.216
225,-0.006,-0.009,-0.206
226,-0.003,-0.007,-0.19
227,-0.0,-0.004,-0.165
228,0.005,-0.001,-0.126
229,0.008,0.003,-0.073
230,0.009,0.008,-0.004
231,0.004,0.014,0.078
232,0.011,0.02,0.174
233,0.021,0.023,0.279
234,0.042,0.023,0.384
235,0.048,0.023,0.467
236,0.037,0.023,0.493
237,-0.006,0.022,0.467
238,0.004,0.02,0.417
239,0.024,0.016,0.333
240,0.04,0.014,0.233
241,0.043,0.011,0.128
242,0.022,0.007,0.027
243,0.003,0.003,-0.056
244,-0.002,-0.002,-0.117
245,-0.011,-0.007,-0.166
246,-0.019,-0.011,-0.199
247,-0.025,-0.014,-0.22
248,-0.025,-0.015,-0.23
249,-0.02,-0.016,-0.234
250,-0.019,-0.016,-0.237
251,-0.022,-0.015,-0.239
252,-0.023,-0.013,-0.237
253,-0.022,-0.01,-0.233
254,-0.021,-0.006,-0.226
255,-0.018,-0.001,-0.213
256,-0.01,0.004,-0.192
257,-0.002,0.01,-0.159
258,0.004,0.016,-0.115
259,0.015,0.022,-0.056
260,0.037,0.027,0.025
261,0.06,0.031,0.123
262,0.054,0.034,0.22
263,0.037,0.037,0.309
264,0.029,0.04,0.384
265,0.056,0.041,0.44
266,0.077,0.041,0.457
267,0.082,0.04,0.435
268,0.067,0.039,0.364
269,0.041,0.035,0.268
270,0.016,0.029,0.163
271,0.009,0.021,0.066
272,0.008,0.015,-0.019
273,0.006,0.01,-0.088
274,-0.003,0.005,-0.143
275,-0.012,-0.002,-0.184
276,-0.021,-0.01,-0.212
277,-0.028,-0.018,-0.23
278,-0.031,-0.024,-0.239
279,-0.032,-0.028,-0.244
280,-0.036,-0.031,-0.247
281,-0.033,-0.032,-0.245
282,-0.031,-0.031,-0.241
283,-0.031,-0.029,-0.236
284,-0.025,-0.024,-0.225
285,-0.022,-0.019,-0.208
286,-0.016,-0.013,-0.181
287,-0.012,-0.007,-0.143
288,-0.014,-0.001,-0.094
289,-0.017,0.006,-0.03
290,-0.016,0.014,0.049
291,-0.002,0.021,0.147
292,0.046,0.026,0.262
293,0.086,0.03,0.369
294,0.07,0.032,0.439
295,0.024,0.034,0.455
296,-0.007,0.035,0.432
297,0.037,0.035,0.393
298,0.086,0.034,0.323
299,0.09,0.034,0.219
300,0.071,0.033,0.109
301,0.037,0.03,0.009
302,0.012,0.025,-0.071
303,0.005,0.02,-0.127
304,-0.001,0.015,-0.17
305,-0.013,0.009,-0.203
306,-0.019,0.004,-0.222
307,-0.021,-0.002,-0.232
308,-0.02,-0.008,-0.237
309,-0.024,-0.013,-0.24
310,-0.024,-0.017,-0.24
311,-0.026,-0.021,-0.238
312,-0.025,-0.024,-0.233
313,-0.025,-0.026,-0.226
314,-0.02,-0.027,-0.211
315,-0.016,-0.026,-0.189
316,-0.018,-0.024,-0.158
317,-0.019,-0.021,-0.115
318,-0.014,-0.018,-0.056
319,-0.007,-0.017,0.018
320,-0.004,-0.016,0.108
321,-0.029,-0.013,0.196
322,-0.047,-0.007,0.283
323,-0.037,-0.003,0.369
324,0.007,-0.001,0.437
325,0.034,-0.001,0.459
326,0.032,-0.001,0.434
327,-0.011,-0.001,0.358
328,-0.013,-0.004,0.267
329,0.007,-0.008,0.175
330,0.009,-0.013,0.076
331,-0.002,-0.016,-0.015
332,-0.009,-0.018,-0.088
333,-0.014,-0.021,-0.139
334,-0.017,-0.025,-0.174
335,-0.021,-0.027,-0.199
336,-0.026,-0.029,-0.215
337,-0.029,-0.028,-0.224
338,-0.03,-0.026,-0.229
339,-0.028,-0.022,-0.23
340,-0.027,-0.017,-0.229
341,-0.026,-0.01,-0.226
342,-0.023,-0.002,-0.219
343,-0.021,0.007,-0.21
344,-0.018,0.016,-0.195
345,-0.008,0.026,-0.169
346,0.002,0.035,-0.134
347,0.02,0.045,-0.08
348,0.035,0.056,-0.015
349,0.056,0.067,0.067
350,0.093,0.075,0.169
351,0.128,0.081,0.276
352,0.159,0.086,0.38
353,0.13,0.09,0.443
354,0.105,0.093,0.48
355,0.097,0.093,0.475
356,0.126,0.091,0.436
357,0.149,0.089,0.356
358,0.124,0.087,0.246
359,0.081,0.083,0.13
360,0.057,0.075,0.036
361,0.039,0.064,-0.041
362,0.022,0.05,-0.103
363,0.009,0.037,-0.149
364,-0.002,0.026,-0.18
365,-0.009,0.015,-0.199
366,-0.014,0.004,-0.211
367,-0.014,-0.006,-0.216
368,-0.014,-0.015,-0.218
369,-0.02,-0.021,-0.219
370,-0.021,-0.026,-0.217
371,-0.021,-0.028,-0.212
372,-0.02,-0.027,-0.203
373,-0.017,-0.024,-0.19
374,-0.017,-0.019,-0.171
375,-0.019,-0.012,-0.143
376,-0.02,-0.004,-0.103
377,-0.013,0.004,-0.046
378,-0.003,0.012,0.029
379,-0.002,0.021,0.116
380,-0.018,0.029,0.204
381,-0.016,0.036,0.293
382,0.025,0.043,0.387
383,0.102,0.049,0.474
384,0.149,0.053,0.51
385,0.119,0.056,0.468
386,0.064,0.058,0.378
387,0.027,0.058,0.274
388,0.028,0.056,0.178
389,0.055,0.053,0.093
390,0.057,0.049,0.011
391,0.043,0.043,-0.06
392,0.026,0.036,-0.115
393,0.019,0.028,-0.153
394,0.013,0.02,-0.18
395,0.006,0.012,-0.198
396,0.0,0.005,-0.21
397,-0.001,-0.001,-0.215
398,0.001,-0.004,-0.217
399,0.003,-0.004,-0.215
400,0.002,0.0,-0.213
