gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1651,2866,9.60914707183838,-1.27528953552246,36.6427192687988,3670144,1652,2311,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-04-04 23:19:08.996397,-80.9203570168321,41.420894951661346,35.83431386194795,0.07221498519808119,13.0,41.51,1.4867838833500562,40.96,0.8274,1.515,3.6588,0.6347,6.4057,6.0994,4.761622701166378,7
413,npp,2390,2402,1.21218740940094,-1.2727335691452,36.638988494873,3670144,2390,1944,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-04-10 23:06:33.302038,-81.08252371431294,20.779125068879836,18.296890489882063,0.04361381200973283,11.0,20.82,1.0837787002826917,20.03,0.758,1.245,2.9952,0.7724,0.9313,0.9363,0.12835733460749865,7
440,npp,1674,1712,1.15437030792236,-1.27578616142273,36.6399612426758,3670144,1674,1299,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-04-11 22:47:42.943910,97.21173950524278,18.34504599787178,16.17174794592383,0.020381567252471314,8.0,-18.37,1.0442604737599883,-19.03,0.7469,1.1661,3.3995,0.8247,0.9504,0.952,0.5744329630447482,7
1511,npp,1334,1480,2.61750555038452,-1.27724254131317,36.6441383361816,3670144,1334,1109,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-08 22:41:10.343494,98.93855188010728,29.997412217728673,26.257584050361693,0.07865974729029215,7.0,-30.07,1.184412938166907,-30.63,0.7242,1.1178,2.7195,0.8603,2.2278,2.2518,0.7946339565769465,7
1601,npp,1876,3784,2.64441061019897,-1.27648413181305,36.6411476135254,3670144,1878,3048,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-10 23:43:54.294770,-81.27246159108041,65.22582878296511,53.464847564931645,0.03627509202049717,17.0,65.35,3.0,65.11,1.102,2.2453,4.1148,0.4283,1.0947,1.1326,0.4606065836057086,7
1709,npp,2768,1707,0.377996802330017,-1.27698135375977,36.6435775756836,3670176,2768,1294,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-13 22:47:21.530672,96.8904207266986,18.606605287496063,16.399881795333396,0.0004420822618420772,8.0,-18.64,1.0442604737599883,-19.03,0.7469,1.1661,3.3995,0.8247,0.2069,0.3117,0.3117,7
1754,npp,2049,1017,0.573345690965652,-1.27543425559998,36.6391296386719,3670176,2051,748,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-14 22:28:32.982653,99.02062606269983,47.86944259034723,41.013301998427934,7.580817720570284e-10,5.0,-47.93,1.646109783506203,-48.22,1.0668,1.9548,3.5508,0.4919,0.1224,0.2821,0.2821,7
1925,npp,1127,1934,0.391765087842941,-1.27351665496826,36.6401481628418,3670176,1127,1506,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-18 22:53:34.508274,97.36118831044213,5.772817915909558,5.106287546676439,1.3213873560425085e-25,9.0,-5.8,1.0,-6.21,0.654,0.9616,3.2743,1.0,0.3918,0.3918,0.3918,7
1988,npp,2760,560,0.520487517118454,-1.27231669425964,36.6403999328613,3670176,2760,351,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-20 22:15:53.855383,98.86492580364009,59.97538852988895,50.00506274936223,1.1368510805967289e-35,3.0,-60.03,2.3545700244418297,-60.19,1.4996,2.1817,4.9093,0.4408,0.2561,0.2294,0.2294,7
2051,npp,946,3550,1.39527404308319,-1.27712118625641,36.6430397033691,3670176,949,2881,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-21 23:37:28.133450,-81.42266882962333,60.683675082131636,50.49495841051538,2.3838391984018717e-31,16.0,60.78,2.4157378735459294,60.63,1.3627,2.2843,3.7817,0.421,0.5936,0.5874,0.5874,7
2087,npp,222,2856,0.411665707826614,-1.27364718914032,36.6423454284668,3670176,221,2302,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-22 23:18:36.024208,-80.7980850617754,41.080615713904265,35.5542134331137,8.283146124685271e-32,13.0,41.15,1.4276677814245327,40.96,0.8274,1.515,3.6588,0.6347,0.1888,0.2613,0.2613,7
2177,npp,1851,1474,0.8521409034729,-1.27738428115845,36.640796661377,3670176,1850,1105,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-24 22:40:55.350790,98.48019718527114,30.28353479207726,26.50058930492724,3.5450446572463797e-28,7.0,-30.35,1.184412938166907,-30.63,0.7242,1.1178,2.7195,0.8603,0.7373,0.7331,0.7331,7
2249,npp,398,109,1.39244174957275,-1.27715492248535,36.6418075561523,3670176,395,50,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-26 22:03:14.673288,98.92592945313653,68.48179504408395,55.399205680159184,5.724175013957308e-18,1.0,-68.52,3.3166247903554,-68.595,1.7393,2.6627,3.8344,0.3611,0.5786,0.5029,0.5029,7
2348,npp,926,2390,0.5057952105998991,-1.27509593963623,36.6392288208008,3670176,926,1933,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-28 23:05:56.851106,-79.0675558960719,20.146344614965454,17.743528563819442,2.6614459493815973e-14,11.0,20.19,1.0837787002826917,20.03,0.758,1.245,2.9952,0.7724,0.2796,0.3907,0.3907,7
2474,npp,741,4004,0.965054869651794,-1.27633047103882,36.6388282775879,3670144,743,3170,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-05-31 23:49:50.487264,-81.18697559571795,68.89054907108844,55.637023334598624,0.0024377877956741905,18.0,69.01,3.5496478698597698,68.98,1.2413,1.9578,4.2816,0.4912,0.682,0.474,0.428840160065376,7
2510,npp,17,3317,2.34361696243286,-1.27224469184875,36.6428909301758,3670144,20,2664,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-01 23:31:00.166670,-81.48619685198709,55.21939030375119,46.61514617018953,0.029580299831695172,15.0,55.32,2.0682789409984763,55.26,0.9938,1.9257,4.2363,0.4994,1.1637,1.1704,0.622427117377499,7
2546,npp,2349,2618,3.37653827667236,-1.27459561824799,36.6385078430176,3670144,2348,2114,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-02 23:12:08.068627,-80.58556184606574,31.342570669077006,27.402771345622032,0.08491337629429788,12.0,31.4,1.2365102219381485,31.35,0.7753,1.4908,3.897,0.645,2.4867,2.178,0.6049859384136935,7
2690,npp,1438,3541,3.53122544288635,-1.27463793754578,36.641429901123,3670144,1436,2874,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-06 23:37:09.629587,-80.76240214023669,60.47943415749144,50.35070947281204,0.09985712444154729,16.0,60.59,2.4157378735459294,60.63,1.3627,2.2843,3.7817,0.421,1.4778,1.4866,-0.36324589885722847,7
2753,npp,3045,2157,0.998970508575439,-1.27317047119141,36.643684387207,3670144,3045,1718,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-08 22:59:28.999412,-78.72494349480637,7.096102183265835,6.275164834244826,0.04031849806038727,10.0,7.13,1.0,7.25,0.6623,1.159,2.7581,0.8298,0.8017,0.8289,0.08200278358006707,7
2834,npp,1600,776,0.971047699451447,-1.27336800098419,36.6437034606934,3670144,1604,561,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-10 22:21:46.592862,98.50419907306514,54.7678878187453,46.27848800537692,0.006042073521702463,4.0,-54.82,2.0682789409984763,-54.79,1.0327,1.5585,2.9181,0.617,0.6776,0.5992,0.4872710316141968,7
2960,npp,1406,2382,0.259450033307076,-1.27658581733704,36.6423873901367,3670176,1406,1926,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-13 23:05:38.464644,-79.44149179691016,19.738720667536267,17.387012234305043,1.6736518058526788e-06,11.0,19.77,1.0837787002826917,20.03,0.758,1.245,2.9952,0.7724,0.0523,0.2004,0.2004,7
3338,npp,439,2147,0.19994230568408972,-1.27372121810913,36.642448425293,3670176,439,1709,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-24 22:59:08.278149,-80.48676947631874,6.538848017946641,5.782783789998707,1.52972069849087e-25,10.0,6.55,1.0,7.25,0.6623,1.159,2.7581,0.8298,0.0026,0.1659,0.1659,7
3410,npp,2066,767,0.648852109909058,-1.27612709999084,36.642204284668,3670176,2068,550,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-26 22:21:27.642698,99.22439546614534,54.98752198314986,46.43919848963786,2.8069410384839894e-12,4.0,-55.04,2.0682789409984763,-54.79,1.0327,1.5585,2.9181,0.617,0.5218,0.4004,0.4004,7
3464,npp,264,3759,0.26460480690002397,-1.274050116539,36.6406173706055,3670176,264,3032,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-27 23:43:01.928165,-81.53429968403269,64.7768195130068,53.17308736887598,2.6644569384125563e-15,17.0,64.89,2.898275349237888,65.11,1.102,2.2453,4.1148,0.4283,0.2782,0.1133,0.1133,7
3545,npp,1897,2375,0.721041023731232,-1.27214193344116,36.6406593322754,3670144,1897,1920,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-06-29 23:05:23.067404,-80.21921562171404,19.384116590195138,17.077401281881837,0.006937388065652183,11.0,19.4,1.0442604737599883,20.03,0.758,1.245,2.9952,0.7724,0.4599,0.5569,0.4283853954207363,7
3599,npp,462,997,2.88783860206604,-1.27362155914307,36.6412506103516,3670144,461,734,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-01 22:27:42.214230,98.10863331084437,48.51612973940312,41.51519880235799,0.08774224453235303,5.0,-48.55,1.7549928774784245,-48.22,1.0668,1.9548,3.5508,0.4919,1.4933,1.4207,-0.20471863800325485,7
3635,npp,2828,319,5.75529384613037,-1.27724087238312,36.6408576965332,3670144,2826,172,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-02 22:08:53.680284,98.58931935120445,64.87106497714262,53.22743776674286,0.16878222434400295,2.0,-64.9,2.898275349237888,-64.74,1.5512,2.5277,5.1039,0.3804,2.0753,2.1895,-0.9371783141298784,7
3662,npp,1733,3990,4.34116411209106,-1.27246809005737,36.6398506164551,3670144,1735,3163,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-02 23:49:18.284956,-80.96006241758859,68.67101085689491,55.508995030717635,0.12206399765027157,18.0,68.8,3.5496478698597698,68.98,1.2413,1.9578,4.2816,0.4912,1.6331,2.1323,-0.12892659463970535,7
3698,npp,1038,3304,6.12710809707642,-1.27602529525757,36.6445083618164,3670144,1036,2650,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-03 23:30:28.971535,-80.5545600086603,54.870487706785916,46.356290069674955,0.22421489278196172,15.0,54.99,2.0682789409984763,55.26,0.9938,1.9257,4.2363,0.4994,2.993,3.0598,-1.0937644271251994,7
3734,npp,326,2607,4.6308422088623,-1.27388143539429,36.6391716003418,3670144,326,2106,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-04 23:11:40.433606,-80.93629057697987,30.82221248985306,26.95868799291065,0.1631914755503762,12.0,30.91,1.2365102219381485,31.35,0.7753,1.4908,3.897,0.645,3.5011,2.9871,-0.03601010319581199,7
3851,npp,1253,546,2.1640088558197,-1.27228057384491,36.6445274353027,3670144,1255,339,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-07 22:15:13.033273,99.25815955756494,60.28742976103859,50.214805060676504,0.045646921546508186,3.0,-60.34,2.4157378735459294,-60.19,1.4996,2.1817,4.9093,0.4408,0.9543,0.9538,0.10819412970785292,7
3905,npp,2521,3534,1.68777918815613,-1.27386605739594,36.6445465087891,3670144,2521,2868,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-08 23:36:47.313727,-81.0813608871546,60.32287065061706,50.24374274466152,0.039424882239486,16.0,60.44,2.4157378735459294,60.63,1.3627,2.2843,3.7817,0.421,0.7147,0.7105,-0.019843048946226127,7
4121,npp,930,3765,0.961111724376678,-1.27600312232971,36.6413192749023,3670176,933,3036,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-13 23:43:05.620182,-81.248783566781,64.88158526336775,53.24212316257664,0.00010732604826215441,17.0,65.0,2.898275349237888,65.11,1.102,2.2453,4.1148,0.4283,0.5186,0.4116,0.4116,7
4157,npp,217,3075,0.449755489826202,-1.27473080158234,36.6385803222656,3670176,217,2469,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-14 23:24:15.291361,-80.96193040136316,48.45649656967423,41.47236087233116,3.270754183379402e-11,14.0,48.56,1.7549928774784245,48.77,0.8741,1.4763,3.4935,0.6514,0.3767,0.293,0.293,7
4193,npp,2576,2380,0.524239361286163,-1.27437126636505,36.6426773071289,3670176,2576,1924,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-15 23:05:24.962521,-78.42345108688032,19.604420621210014,17.270599727357997,2.020208449671842e-18,11.0,19.67,1.0837787002826917,20.03,0.758,1.245,2.9952,0.7724,0.2966,0.4049,0.4049,7
4373,npp,1710,3309,0.494939923286438,-1.27183401584625,36.6435699462891,3670176,1708,2656,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-19 23:30:31.825649,-80.58601517281926,54.99718668942135,46.453498035709885,1.8446267475492783e-32,15.0,55.11,2.0682789409984763,55.26,0.9938,1.9257,4.2363,0.4994,0.2699,0.2472,0.2472,7
4445,npp,269,1921,0.592699199914932,-1.27740681171417,36.6419868469238,3670176,269,1493,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-21 22:52:52.963541,92.32148261259391,6.607746292668186,5.844000140107569,5.430098703554011e-32,9.0,-6.55,1.0,-6.21,0.654,0.9616,3.2743,1.0,0.5927,0.5927,0.5927,7
4526,npp,1920,548,1.22985255718231,-1.27793765068054,36.6393699645996,3670176,1924,342,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-23 22:15:14.093790,98.80363546026354,60.24120990582254,50.18739990933941,3.841381316875708e-24,3.0,-60.3,2.4157378735459294,-60.19,1.4996,2.1817,4.9093,0.4408,0.5676,0.5421,0.5421,7
4868,npp,160,2383,3.69457507133484,-1.27504134178162,36.6394882202148,3670144,160,1927,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-07-31 23:05:26.031247,-79.86964525422046,19.77099629318266,17.416920410424254,0.12131703925909727,11.0,19.82,1.0837787002826917,20.03,0.758,1.245,2.9952,0.7724,3.2218,2.8536,0.6062107547157694,7
5039,npp,2345,3313,2.79855275154114,-1.27193295955658,36.6442756652832,3670144,2345,2660,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-04 23:30:32.880818,-80.77653488874599,55.090671169899295,46.52500700891456,0.10402121669023177,15.0,55.21,2.0682789409984763,55.26,0.9938,1.9257,4.2363,0.4994,1.3837,1.3976,-0.5293854020401103,7
5120,npp,917,1924,1.39897704124451,-1.27649068832397,36.641056060791,3670144,917,1496,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-06 22:52:54.005058,100.61348298578761,6.37299889646549,5.636881189331917,0.04561250604603751,9.0,-6.38,1.0,-6.21,0.654,0.9616,3.2743,1.0,1.399,1.399,0.5540316743273164,7
5246,npp,758,3542,1.59555375576019,-1.27440667152405,36.6446113586426,3670144,759,2874,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-09 23:36:49.417261,-81.12441282374931,60.481788743863866,50.358692393257584,0.009655559744668116,16.0,60.61,2.4157378735459294,60.63,1.3627,2.2843,3.7817,0.421,0.6765,0.6717,0.4928314646327452,7
5282,npp,42,2848,0.630961835384369,-1.27146947383881,36.6402130126953,3670144,42,2296,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-10 23:17:59.097602,-81.01550875865523,40.7472166566869,35.28209240582159,0.0024271533700706252,13.0,40.85,1.4276677814245327,40.96,0.8274,1.515,3.6588,0.6347,0.3424,0.4005,0.3555371620189119,7
5318,npp,2383,2156,0.234532549977303,-1.27200043201447,36.642276763916,3670176,2383,1718,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-11 22:59:08.777172,-74.5628952752297,7.058184276147891,6.242375493593757,4.6436269037826685e-05,10.0,7.07,1.0,7.25,0.6623,1.159,2.7581,0.8298,0.0372,0.1946,0.1946,7
5354,npp,1670,1467,0.882353723049164,-1.27630114555359,36.6427268981934,3670176,1670,1100,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-12 22:40:20.235825,99.02474394615587,30.625530508974308,26.794008821168703,1.5471863685071459e-12,7.0,-30.68,1.184412938166907,-30.63,0.7242,1.1178,2.7195,0.8603,0.7629,0.7591,0.7591,7
5390,npp,957,775,0.343993484973907,-1.27240085601807,36.6415863037109,3670176,956,559,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-13 22:21:29.913766,98.50956439227123,54.78779488393512,46.300258506029365,1.1259627961027082e-19,4.0,-54.84,2.0682789409984763,-54.79,1.0327,1.5585,2.9181,0.617,0.3744,0.2123,0.2123,7
5426,npp,248,101,1.40517175197601,-1.27280223369598,36.6411285400391,3670176,248,46,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-14 22:02:41.370339,99.20309462421164,68.59904519885582,55.47283360647044,8.15110638973235e-26,1.0,-68.65,3.3166247903554,-68.595,1.7393,2.6627,3.8344,0.3611,0.5825,0.5075,0.5075,7
5444,npp,2223,3771,0.910950481891632,-1.27338600158691,36.640064239502,3670176,2220,3040,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-14 23:43:04.195434,-80.91014251439138,64.98084656053935,53.31175596118956,3.1857841733121266e-17,17.0,65.11,2.898275349237888,65.11,1.102,2.2453,4.1148,0.4283,0.5012,0.3902,0.3902,7
5651,npp,615,4002,0.589027523994446,-1.27538347244263,36.638858795166,3670176,616,3169,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-19 23:49:20.753600,-81.0438955672959,68.83514307921969,55.61442495900135,1.1928949389104313e-32,18.0,68.98,3.5496478698597698,68.98,1.2413,1.9578,4.2816,0.4912,0.576,0.2893,0.2893,7
5723,npp,2255,2616,0.744835913181305,-1.27427351474762,36.6423072814941,3670176,2254,2112,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-21 23:11:40.100857,-80.36513068185826,31.221441973152825,27.30303919480321,1.1523648045549775e-28,12.0,31.31,1.2365102219381485,31.35,0.7753,1.4908,3.897,0.645,0.3583,0.4804,0.4804,7
5750,npp,1540,1925,0.572056382894516,-1.27591335773468,36.6420936584473,3670176,1540,1497,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-22 22:52:51.556461,98.816363463858,6.330073199178281,5.599044167251101,1.925186054856424e-23,9.0,-6.32,1.0,-6.21,0.654,0.9616,3.2743,1.0,0.5721,0.5721,0.5721,7
5777,npp,826,1236,1.072381258010864,-1.27719950675964,36.6440391540527,3670176,826,919,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-23 22:34:01.232080,98.708048620297,40.26346554826412,34.88360157946335,1.8345581458605448e-16,6.0,-40.32,1.4276677814245327,-40.21,0.802,1.2868,4.4527,0.7473,0.8114,0.8014,0.8014,7
5867,npp,1361,3543,0.2225630730390549,-1.27283596992493,36.6438980102539,3670176,1364,2875,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-25 23:36:46.970556,-81.12194020662567,60.49435076952406,50.368142837249444,2.2627309955911805e-10,16.0,60.63,2.4157378735459294,60.63,1.3627,2.2843,3.7817,0.421,0.1082,0.0937,0.0937,7
5903,npp,644,2849,0.432989239692688,-1.27267372608185,36.6411590576172,3670144,645,2296,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-26 23:17:56.654334,-81.0551319682584,40.77981677432767,35.30961134600345,0.0014396028677280826,13.0,40.89,1.4276677814245327,40.96,0.8274,1.515,3.6588,0.6347,0.2038,0.2748,0.2481314625697163,7
5930,npp,3000,2157,1.25083589553833,-1.27601683139801,36.643424987793,3670144,3000,1718,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-27 22:59:06.338788,-80.11220424193613,7.09238263585039,6.272688195608955,0.020970004989050186,10.0,7.13,1.0,7.25,0.6623,1.159,2.7581,0.8298,1.0535,1.0379,0.649432197177207,7
6056,npp,2836,3771,10.5809059143066,-1.27493584156036,36.6381034851074,3670144,2838,3040,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-30 23:43:01.764945,-81.11226943125617,64.98338551196717,53.31392919276826,0.15314576663571322,17.0,65.11,2.898275349237888,65.11,1.102,2.2453,4.1148,0.4283,3.8377,4.5317,1.6946859169011876,7
6101,npp,2119,3081,6.75127744674683,-1.27518880367279,36.6390190124512,3670144,2119,2473,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-08-31 23:24:11.448128,-81.00239216377182,48.63256571346281,41.61539272123558,0.21392396435076227,14.0,48.74,1.7549928774784245,48.77,0.8741,1.4763,3.4935,0.6514,3.9674,4.3978,0.43487426651183725,7
6137,npp,1386,2385,4.91452836990356,-1.27587139606476,36.6414794921875,3670144,1386,1929,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-01 23:05:21.131897,-80.6585827071117,19.87266990913115,17.506270667328575,0.16578043630515288,11.0,19.93,1.0837787002826917,20.03,0.758,1.245,2.9952,0.7724,4.3475,3.7959,0.7248295889011764,7
6164,npp,670,1695,3.4439914226532,-1.2764036655426,36.6391296386719,3670144,670,1284,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-02 22:46:30.815786,96.80182352948265,19.29935185563465,17.005453973226416,0.12224556488885135,8.0,-19.3,1.0442604737599883,-19.03,0.7469,1.1661,3.3995,0.8247,3.143,2.8402,0.5756098855961116,7
6182,npp,3027,1006,2.42040991783142,-1.27386140823364,36.6441307067871,3670144,3029,739,196611,3866755,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-03 22:27:42.278944,99.20425468713205,48.220286448930715,41.289499924974415,0.08403542414348553,5.0,-48.28,1.7549928774784245,-48.22,1.0668,1.9548,3.5508,0.4919,1.227,1.1907,-0.3660500624509839,7
6614,npp,2157,774,1.56063222885132,-1.27648258209229,36.6441917419434,3670176,2155,557,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-14 22:21:19.790571,98.57142928304859,54.81730776440797,46.31910493693397,1.2581179867937045e-30,4.0,-54.87,2.0682789409984763,-54.79,1.0327,1.5585,2.9181,0.617,0.9627,0.963,0.963,7
6704,npp,2684,3078,0.61166524887085,-1.27338445186615,36.64208984375,3670176,2683,2471,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-16 23:24:03.772673,-80.56326189437017,48.53756020744169,41.538154318929365,1.7446780269456236e-32,14.0,48.65,1.7549928774784245,48.77,0.8741,1.4763,3.4935,0.6514,0.469,0.3984,0.3984,7
6776,npp,1247,1693,0.44662281870842,-1.27240681648254,36.6452178955078,3670176,1247,1281,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-18 22:46:23.143519,97.7335264192289,19.378723520891327,17.07373072669287,1.044305434184019e-30,8.0,-19.41,1.0442604737599883,-19.03,0.7469,1.1661,3.3995,0.8247,0.2727,0.3683,0.3683,7
6803,npp,531,1003,0.402181029319763,-1.27381181716919,36.6421737670898,3670176,533,738,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-19 22:27:34.613458,99.03872488730205,48.31837511334527,41.3640481297605,1.3413972246556567e-26,5.0,-48.37,1.7549928774784245,-48.22,1.0668,1.9548,3.5508,0.4919,0.077,0.1979,0.1979,7
6839,npp,2889,323,1.95161306858063,-1.27513313293457,36.642147064209,3670176,2889,174,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-20 22:08:44.304261,99.10501127158112,64.77432693762218,53.17211955682381,2.0325948594784416e-20,2.0,-64.82,2.8345692104261015,-64.74,1.5512,2.5277,5.1039,0.3804,0.7584,0.7425,0.7425,7
6866,npp,1794,3997,1.092252194881439,-1.27524566650391,36.6409111022949,3670176,1797,3166,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-20 23:49:08.909162,-81.14805342362405,68.77106572808084,55.57246095473502,3.588094130873755e-27,18.0,68.91,3.5496478698597698,68.98,1.2413,1.9578,4.2816,0.4912,0.7178,0.5365,0.5365,7
6902,npp,1075,3309,1.29711472988129,-1.27464580535889,36.6388626098633,3670176,1077,2657,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-21 23:30:18.596774,-81.21321364682822,54.99511243092978,46.45236111588044,7.1780877025730225e-22,15.0,55.11,2.0682789409984763,55.26,0.9938,1.9257,4.2363,0.4994,0.6578,0.6478,0.6478,7
6938,npp,355,2612,0.5518278181552889,-1.27401852607727,36.6442070007324,3670176,356,2109,196611,3866787,2802,ken_nairobi_2_29,-1.275,36.64166667,2,29,ken_nairobi,2012-09-22 23:11:28.287320,-81.38139627330942,31.04607071989325,27.151329246202458,7.71831036883871e-15,12.0,31.13,1.2365102219381485,31.35,0.7753,1.4908,3.897,0.645,0.2022,0.356,0.356,7
