lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.703,0.679,0.835
2,0.427,0.503,0.636
3,0.269,0.36,0.46
4,0.18,0.244,0.306
5,0.121,0.153,0.167
6,0.072,0.082,0.046
7,0.031,0.029,-0.051
8,0.01,-0.009,-0.12
9,0.001,-0.035,-0.169
10,-0.003,-0.051,-0.201
11,-0.012,-0.058,-0.226
12,-0.02,-0.06,-0.242
13,-0.029,-0.057,-0.253
14,-0.032,-0.051,-0.258
15,-0.028,-0.043,-0.256
16,-0.025,-0.034,-0.253
17,-0.027,-0.024,-0.25
18,-0.03,-0.015,-0.243
19,-0.029,-0.007,-0.228
20,-0.024,-0.0,-0.204
21,-0.018,0.005,-0.167
22,-0.013,0.009,-0.115
23,-0.011,0.011,-0.05
24,-0.015,0.011,0.03
25,-0.002,0.01,0.134
26,0.018,0.004,0.249
27,0.031,-0.0,0.366
28,-0.026,-0.002,0.433
29,-0.074,-0.002,0.47
30,-0.064,-0.003,0.482
31,-0.022,-0.004,0.447
32,0.018,-0.004,0.373
33,0.019,-0.003,0.271
34,0.012,-0.003,0.165
35,0.008,-0.006,0.068
36,0.009,-0.011,-0.014
37,0.004,-0.015,-0.085
38,-0.004,-0.017,-0.139
39,-0.012,-0.017,-0.179
40,-0.015,-0.016,-0.203
41,-0.011,-0.015,-0.216
42,-0.008,-0.012,-0.223
43,-0.009,-0.008,-0.228
44,-0.013,-0.004,-0.231
45,-0.013,0.001,-0.231
46,-0.013,0.007,-0.228
47,-0.011,0.013,-0.22
48,-0.004,0.018,-0.206
49,-0.001,0.024,-0.187
50,0.001,0.03,-0.159
51,0.004,0.034,-0.119
52,0.019,0.037,-0.06
53,0.04,0.038,0.02
54,0.056,0.041,0.115
55,0.051,0.044,0.211
56,0.054,0.048,0.307
57,0.101,0.05,0.42
58,0.138,0.051,0.503
59,0.149,0.05,0.535
60,0.094,0.049,0.493
61,0.014,0.045,0.397
62,-0.005,0.038,0.302
63,0.007,0.029,0.207
64,0.008,0.022,0.104
65,0.0,0.017,0.009
66,-0.008,0.013,-0.071
67,-0.014,0.008,-0.134
68,-0.015,0.0,-0.179
69,-0.017,-0.007,-0.21
70,-0.02,-0.014,-0.231
71,-0.026,-0.021,-0.245
72,-0.028,-0.026,-0.252
73,-0.027,-0.029,-0.256
74,-0.023,-0.031,-0.256
75,-0.024,-0.031,-0.256
76,-0.028,-0.029,-0.254
77,-0.028,-0.025,-0.248
78,-0.025,-0.02,-0.234
79,-0.02,-0.014,-0.211
80,-0.016,-0.007,-0.177
81,-0.009,0.0,-0.128
82,-0.002,0.008,-0.063
83,0.01,0.015,0.02
84,0.038,0.018,0.121
85,0.073,0.02,0.233
86,0.066,0.021,0.326
87,0.002,0.024,0.381
88,-0.05,0.026,0.412
89,-0.035,0.028,0.431
90,0.044,0.028,0.43
91,0.082,0.028,0.368
92,0.08,0.027,0.276
93,0.046,0.024,0.17
94,0.03,0.018,0.076
95,0.026,0.011,-0.005
96,0.013,0.005,-0.078
97,-0.003,0.001,-0.138
98,-0.015,-0.002,-0.182
99,-0.019,-0.005,-0.211
100,-0.02,-0.007,-0.229
101,-0.019,-0.009,-0.239
102,-0.017,-0.009,-0.244
103,-0.016,-0.009,-0.246
104,-0.017,-0.008,-0.247
105,-0.016,-0.006,-0.245
106,-0.016,-0.003,-0.24
107,-0.016,0.001,-0.231
108,-0.017,0.005,-0.215
109,-0.017,0.009,-0.188
110,-0.009,0.012,-0.146
111,0.004,0.014,-0.084
112,0.015,0.015,-0.007
113,0.025,0.017,0.085
114,0.037,0.022,0.186
115,0.055,0.027,0.291
116,0.098,0.03,0.4
117,0.121,0.031,0.482
118,0.089,0.031,0.497
119,0.026,0.03,0.456
120,-0.022,0.028,0.378
121,-0.016,0.023,0.295
122,0.009,0.02,0.207
123,0.003,0.017,0.104
124,-0.006,0.015,0.009
125,-0.011,0.009,-0.068
126,-0.013,0.002,-0.127
127,-0.013,-0.006,-0.171
128,-0.014,-0.014,-0.204
129,-0.018,-0.021,-0.226
130,-0.02,-0.026,-0.238
131,-0.019,-0.03,-0.245
132,-0.019,-0.032,-0.248
133,-0.016,-0.033,-0.247
134,-0.018,-0.031,-0.245
135,-0.022,-0.027,-0.242
136,-0.022,-0.022,-0.233
137,-0.019,-0.016,-0.218
138,-0.016,-0.009,-0.195
139,-0.017,-0.0,-0.163
140,-0.022,0.009,-0.118
141,-0.019,0.017,-0.057
142,-0.009,0.024,0.023
143,0.019,0.028,0.124
144,0.029,0.031,0.227
145,0.022,0.035,0.319
146,0.0,0.04,0.389
147,0.032,0.044,0.452
148,0.098,0.045,0.495
149,0.16,0.045,0.497
150,0.123,0.045,0.412
151,0.086,0.045,0.302
152,0.045,0.042,0.187
153,0.025,0.036,0.083
154,0.021,0.03,-0.005
155,0.015,0.025,-0.08
156,0.004,0.02,-0.14
157,-0.002,0.015,-0.181
158,-0.003,0.01,-0.207
159,-0.005,0.006,-0.224
160,-0.008,0.002,-0.234
161,-0.012,-0.001,-0.242
162,-0.019,-0.002,-0.246
163,-0.02,-0.003,-0.246
164,-0.02,-0.003,-0.243
165,-0.018,-0.002,-0.236
166,-0.018,0.001,-0.226
167,-0.013,0.005,-0.208
168,-0.005,0.01,-0.179
169,0.006,0.015,-0.138
170,0.026,0.02,-0.078
171,0.044,0.027,-0.001
172,0.05,0.035,0.087
173,0.041,0.043,0.178
174,0.048,0.049,0.279
175,0.092,0.05,0.391
176,0.124,0.049,0.483
177,0.104,0.049,0.507
178,0.048,0.048,0.477
179,0.027,0.046,0.413
180,0.036,0.043,0.329
181,0.043,0.042,0.229
182,0.034,0.042,0.124
183,0.017,0.041,0.025
184,0.01,0.037,-0.053
185,0.008,0.028,-0.111
186,0.004,0.019,-0.155
187,-0.0,0.009,-0.187
188,-0.007,-0.001,-0.208
189,-0.011,-0.009,-0.22
190,-0.011,-0.017,-0.227
191,-0.01,-0.022,-0.228
192,-0.011,-0.025,-0.229
193,-0.012,-0.026,-0.228
194,-0.014,-0.024,-0.225
195,-0.013,-0.021,-0.217
196,-0.006,-0.016,-0.202
197,0.0,-0.011,-0.179
198,0.003,-0.004,-0.146
199,0.0,0.004,-0.104
200,-0.011,0.012,-0.052
201,-0.015,0.019,0.019
202,-0.014,0.024,0.107
203,-0.021,0.028,0.202
204,-0.044,0.033,0.289
205,-0.057,0.038,0.371
206,0.017,0.042,0.459
207,0.118,0.044,0.515
208,0.172,0.047,0.501
209,0.163,0.049,0.418
210,0.106,0.047,0.299
211,0.079,0.041,0.191
212,0.062,0.033,0.091
213,0.044,0.028,0.0
214,0.022,0.025,-0.078
215,0.002,0.022,-0.138
216,-0.011,0.02,-0.182
217,-0.016,0.016,-0.211
218,-0.019,0.012,-0.229
219,-0.022,0.008,-0.239
220,-0.025,0.004,-0.245
221,-0.026,0.001,-0.247
222,-0.024,-0.002,-0.246
223,-0.021,-0.006,-0.242
224,-0.018,-0.008,-0.235
225,-0.019,-0.011,-0.226
226,-0.022,-0.012,-0.212
227,-0.021,-0.012,-0.188
228,-0.015,-0.012,-0.151
229,-0.008,-0.009,-0.1
230,0.003,-0.004,-0.032
231,0.013,0.004,0.05
232,0.039,0.011,0.149
233,0.089,0.016,0.265
234,0.126,0.018,0.375
235,0.088,0.018,0.441
236,-0.004,0.018,0.44
237,-0.071,0.018,0.401
238,-0.059,0.016,0.351
239,-0.013,0.014,0.291
240,0.014,0.013,0.206
241,0.026,0.013,0.113
242,0.012,0.012,0.021
243,-0.002,0.008,-0.056
244,-0.002,0.002,-0.111
245,-0.005,-0.003,-0.155
246,-0.01,-0.009,-0.187
247,-0.014,-0.013,-0.208
248,-0.014,-0.017,-0.221
249,-0.01,-0.02,-0.227
250,-0.01,-0.023,-0.231
251,-0.012,-0.024,-0.234
252,-0.012,-0.024,-0.233
253,-0.012,-0.022,-0.23
254,-0.011,-0.02,-0.223
255,-0.012,-0.016,-0.211
256,-0.013,-0.011,-0.191
257,-0.019,-0.006,-0.162
258,-0.026,-0.001,-0.122
259,-0.025,0.002,-0.066
260,-0.015,0.002,0.01
261,-0.008,0.0,0.096
262,-0.02,0.001,0.182
263,-0.035,0.005,0.266
264,-0.033,0.009,0.346
265,0.019,0.012,0.418
266,0.075,0.013,0.459
267,0.092,0.015,0.439
268,0.06,0.017,0.363
269,0.031,0.016,0.265
270,0.019,0.012,0.168
271,0.007,0.006,0.072
272,0.004,0.002,-0.012
273,0.002,0.0,-0.081
274,-0.006,-0.002,-0.135
275,-0.01,-0.005,-0.174
276,-0.01,-0.007,-0.199
277,-0.014,-0.008,-0.217
278,-0.018,-0.009,-0.229
279,-0.023,-0.009,-0.236
280,-0.025,-0.009,-0.24
281,-0.023,-0.008,-0.239
282,-0.017,-0.006,-0.234
283,-0.015,-0.004,-0.227
284,-0.013,-0.0,-0.217
285,-0.01,0.004,-0.2
286,-0.006,0.009,-0.173
287,-0.001,0.014,-0.136
288,0.005,0.02,-0.086
289,0.009,0.027,-0.021
290,0.016,0.036,0.057
291,0.038,0.043,0.151
292,0.101,0.047,0.266
293,0.155,0.049,0.373
294,0.123,0.051,0.43
295,0.065,0.052,0.443
296,0.004,0.051,0.411
297,0.018,0.047,0.368
298,0.066,0.044,0.313
299,0.058,0.043,0.217
300,0.03,0.041,0.111
301,0.021,0.037,0.024
302,0.014,0.031,-0.049
303,0.016,0.024,-0.105
304,0.01,0.016,-0.15
305,0.0,0.009,-0.183
306,-0.009,0.001,-0.205
307,-0.015,-0.006,-0.219
308,-0.016,-0.013,-0.225
309,-0.016,-0.019,-0.228
310,-0.019,-0.024,-0.229
311,-0.024,-0.027,-0.229
312,-0.028,-0.028,-0.227
313,-0.027,-0.028,-0.219
314,-0.024,-0.027,-0.205
315,-0.023,-0.023,-0.183
316,-0.023,-0.019,-0.152
317,-0.023,-0.013,-0.108
318,-0.014,-0.009,-0.047
319,0.009,-0.008,0.035
320,0.016,-0.007,0.123
321,-0.019,-0.005,0.201
322,-0.063,0.0,0.271
323,-0.057,0.004,0.347
324,0.005,0.006,0.415
325,0.056,0.008,0.446
326,0.057,0.009,0.419
327,0.041,0.01,0.356
328,0.023,0.009,0.269
329,0.022,0.007,0.181
330,0.028,0.004,0.094
331,0.016,0.003,0.005
332,0.004,0.004,-0.07
333,-0.006,0.004,-0.127
334,-0.013,0.001,-0.169
335,-0.014,-0.002,-0.195
336,-0.015,-0.004,-0.212
337,-0.016,-0.007,-0.221
338,-0.016,-0.009,-0.226
339,-0.017,-0.01,-0.229
340,-0.016,-0.01,-0.228
341,-0.017,-0.01,-0.227
342,-0.017,-0.009,-0.222
343,-0.017,-0.007,-0.212
344,-0.017,-0.004,-0.198
345,-0.012,-0.003,-0.172
346,-0.004,-0.001,-0.135
347,0.008,0.002,-0.084
348,0.012,0.007,-0.023
349,0.018,0.014,0.051
350,0.032,0.019,0.142
351,0.047,0.023,0.237
352,0.06,0.025,0.325
353,0.028,0.027,0.377
354,-0.021,0.029,0.395
355,-0.027,0.029,0.387
356,0.018,0.028,0.363
357,0.082,0.026,0.318
358,0.08,0.024,0.23
359,0.039,0.023,0.124
360,0.023,0.019,0.038
361,0.014,0.013,-0.034
362,0.003,0.007,-0.096
363,-0.003,0.001,-0.142
364,-0.009,-0.004,-0.176
365,-0.014,-0.008,-0.199
366,-0.018,-0.012,-0.213
367,-0.019,-0.016,-0.22
368,-0.018,-0.018,-0.223
369,-0.021,-0.019,-0.225
370,-0.025,-0.018,-0.225
371,-0.027,-0.017,-0.222
372,-0.025,-0.014,-0.213
373,-0.024,-0.011,-0.2
374,-0.021,-0.007,-0.18
375,-0.015,-0.002,-0.149
376,-0.011,0.003,-0.107
377,-0.004,0.009,-0.052
378,0.006,0.015,0.018
379,0.018,0.021,0.099
380,0.015,0.026,0.18
381,0.015,0.031,0.263
382,0.024,0.035,0.345
383,0.069,0.038,0.42
384,0.111,0.04,0.459
385,0.089,0.041,0.418
386,0.042,0.041,0.329
387,0.022,0.04,0.233
388,0.03,0.038,0.145
389,0.031,0.035,0.057
390,0.03,0.031,-0.019
391,0.018,0.025,-0.084
392,0.006,0.019,-0.134
393,0.002,0.012,-0.169
394,-0.002,0.005,-0.193
395,-0.007,-0.002,-0.21
396,-0.011,-0.009,-0.221
397,-0.015,-0.014,-0.229
398,-0.017,-0.019,-0.232
399,-0.016,-0.021,-0.231
400,-0.015,-0.021,-0.23
