lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.934,1.0
1,0.743,0.724,0.854
2,0.513,0.549,0.678
3,0.352,0.405,0.507
4,0.244,0.288,0.35
5,0.16,0.194,0.2
6,0.101,0.121,0.072
7,0.061,0.066,-0.03
8,0.04,0.025,-0.103
9,0.024,-0.003,-0.157
10,0.008,-0.021,-0.198
11,-0.001,-0.03,-0.225
12,-0.001,-0.033,-0.24
13,-0.004,-0.031,-0.251
14,-0.003,-0.025,-0.257
15,-0.001,-0.017,-0.258
16,0.004,-0.008,-0.256
17,0.007,0.003,-0.25
18,0.006,0.013,-0.243
19,0.007,0.022,-0.229
20,0.008,0.03,-0.206
21,0.008,0.037,-0.172
22,0.012,0.042,-0.122
23,0.019,0.046,-0.053
24,0.029,0.048,0.035
25,0.043,0.048,0.142
26,0.051,0.045,0.258
27,0.056,0.041,0.373
28,0.03,0.038,0.451
29,0.002,0.036,0.494
30,-0.012,0.033,0.492
31,0.023,0.031,0.457
32,0.05,0.028,0.381
33,0.057,0.026,0.278
34,0.037,0.022,0.159
35,0.016,0.017,0.05
36,0.008,0.01,-0.04
37,0.01,0.003,-0.11
38,-0.001,-0.003,-0.167
39,-0.011,-0.008,-0.207
40,-0.012,-0.012,-0.232
41,-0.01,-0.014,-0.246
42,-0.011,-0.015,-0.255
43,-0.011,-0.014,-0.26
44,-0.013,-0.013,-0.261
45,-0.018,-0.01,-0.262
46,-0.019,-0.007,-0.259
47,-0.018,-0.002,-0.251
48,-0.018,0.003,-0.24
49,-0.014,0.009,-0.219
50,-0.007,0.015,-0.184
51,-0.003,0.021,-0.137
52,0.004,0.026,-0.073
53,0.014,0.03,0.013
54,0.024,0.034,0.114
55,0.04,0.039,0.224
56,0.055,0.045,0.333
57,0.084,0.049,0.441
58,0.116,0.051,0.523
59,0.133,0.052,0.553
60,0.119,0.051,0.522
61,0.059,0.049,0.432
62,0.028,0.046,0.337
63,0.02,0.041,0.235
64,0.025,0.036,0.128
65,-0.001,0.031,0.018
66,-0.001,0.026,-0.058
67,-0.002,0.018,-0.117
68,-0.003,0.009,-0.162
69,-0.006,-0.0,-0.194
70,-0.013,-0.01,-0.217
71,-0.018,-0.018,-0.233
72,-0.025,-0.025,-0.244
73,-0.029,-0.031,-0.25
74,-0.027,-0.034,-0.25
75,-0.024,-0.036,-0.248
76,-0.028,-0.036,-0.245
77,-0.036,-0.034,-0.239
78,-0.035,-0.029,-0.223
79,-0.033,-0.024,-0.199
80,-0.034,-0.017,-0.165
81,-0.032,-0.009,-0.115
82,-0.019,-0.001,-0.044
83,-0.013,0.007,0.04
84,0.004,0.013,0.143
85,0.028,0.017,0.259
86,0.015,0.019,0.357
87,0.023,0.022,0.442
88,0.012,0.025,0.486
89,0.031,0.027,0.496
90,0.073,0.029,0.465
91,0.102,0.032,0.392
92,0.081,0.033,0.283
93,0.063,0.031,0.175
94,0.035,0.027,0.071
95,0.021,0.023,-0.017
96,0.008,0.019,-0.093
97,-0.004,0.015,-0.152
98,-0.011,0.013,-0.192
99,-0.014,0.011,-0.22
100,-0.019,0.008,-0.239
101,-0.018,0.004,-0.249
102,-0.019,0.001,-0.255
103,-0.015,-0.003,-0.255
104,-0.011,-0.006,-0.254
105,-0.011,-0.009,-0.251
106,-0.007,-0.01,-0.242
107,-0.007,-0.011,-0.23
108,-0.006,-0.011,-0.21
109,-0.007,-0.011,-0.179
110,-0.009,-0.01,-0.137
111,-0.006,-0.01,-0.076
112,-0.007,-0.008,0.002
113,-0.019,-0.006,0.092
114,-0.019,-0.003,0.196
115,0.029,-0.0,0.316
116,0.068,0.001,0.425
117,0.049,0.001,0.491
118,0.016,0.0,0.513
119,-0.018,-0.002,0.479
120,-0.046,-0.004,0.407
121,-0.055,-0.007,0.312
122,-0.04,-0.01,0.208
123,-0.015,-0.012,0.108
124,-0.005,-0.012,0.011
125,-0.007,-0.013,-0.072
126,-0.007,-0.016,-0.136
127,-0.011,-0.019,-0.184
128,-0.014,-0.023,-0.216
129,-0.021,-0.025,-0.239
130,-0.025,-0.027,-0.253
131,-0.023,-0.027,-0.258
132,-0.021,-0.026,-0.26
133,-0.016,-0.024,-0.257
134,-0.018,-0.022,-0.255
135,-0.021,-0.018,-0.25
136,-0.018,-0.013,-0.239
137,-0.013,-0.007,-0.222
138,-0.01,-0.001,-0.198
139,-0.008,0.006,-0.162
140,-0.006,0.014,-0.111
141,0.0,0.021,-0.045
142,0.02,0.025,0.041
143,0.04,0.028,0.141
144,0.034,0.032,0.243
145,0.02,0.036,0.341
146,0.012,0.04,0.421
147,0.017,0.044,0.477
148,0.061,0.048,0.508
149,0.111,0.051,0.486
150,0.123,0.053,0.416
151,0.103,0.055,0.31
152,0.057,0.052,0.192
153,0.046,0.047,0.09
154,0.04,0.041,0.0
155,0.027,0.036,-0.077
156,0.019,0.032,-0.134
157,0.022,0.029,-0.17
158,0.021,0.027,-0.195
159,0.018,0.025,-0.212
160,0.018,0.023,-0.221
161,0.016,0.022,-0.227
162,0.015,0.022,-0.23
163,0.018,0.023,-0.229
164,0.012,0.025,-0.228
165,0.011,0.027,-0.223
166,0.012,0.031,-0.214
167,0.013,0.035,-0.197
168,0.016,0.04,-0.17
169,0.024,0.044,-0.127
170,0.038,0.048,-0.067
171,0.046,0.053,0.007
172,0.049,0.059,0.094
173,0.061,0.066,0.196
174,0.092,0.071,0.307
175,0.144,0.074,0.424
176,0.176,0.075,0.508
177,0.145,0.073,0.525
178,0.083,0.072,0.484
179,0.039,0.068,0.409
180,0.03,0.064,0.32
181,0.034,0.061,0.222
182,0.051,0.059,0.128
183,0.048,0.056,0.034
184,0.04,0.051,-0.046
185,0.03,0.044,-0.108
186,0.023,0.036,-0.154
187,0.017,0.029,-0.188
188,0.012,0.022,-0.21
189,0.005,0.015,-0.224
190,0.005,0.009,-0.231
191,0.006,0.003,-0.233
192,0.006,-0.002,-0.234
193,0.002,-0.006,-0.233
194,0.001,-0.008,-0.229
195,-0.007,-0.009,-0.223
196,-0.01,-0.009,-0.21
197,-0.007,-0.007,-0.187
198,-0.001,-0.004,-0.152
199,0.005,0.001,-0.102
200,0.013,0.005,-0.036
201,0.016,0.008,0.046
202,0.015,0.008,0.144
203,-0.002,0.007,0.242
204,-0.032,0.007,0.331
205,-0.043,0.008,0.407
206,-0.017,0.009,0.467
207,0.033,0.01,0.499
208,0.058,0.01,0.472
209,0.051,0.01,0.396
210,0.018,0.008,0.289
211,-0.002,0.005,0.181
212,-0.0,0.001,0.086
213,0.01,-0.003,0.001
214,0.016,-0.004,-0.07
215,0.008,-0.005,-0.127
216,0.002,-0.005,-0.166
217,-0.003,-0.005,-0.193
218,-0.011,-0.005,-0.212
219,-0.018,-0.005,-0.224
220,-0.027,-0.005,-0.233
221,-0.031,-0.005,-0.237
222,-0.029,-0.005,-0.237
223,-0.022,-0.004,-0.231
224,-0.016,-0.003,-0.222
225,-0.011,-0.002,-0.21
226,-0.007,-0.002,-0.19
227,-0.0,-0.001,-0.16
228,0.005,-0.001,-0.121
229,0.005,0.0,-0.071
230,0.009,0.003,-0.004
231,0.012,0.007,0.074
232,0.039,0.011,0.172
233,0.052,0.013,0.269
234,0.064,0.014,0.362
235,0.055,0.013,0.43
236,0.014,0.013,0.451
237,-0.034,0.012,0.422
238,-0.043,0.01,0.366
239,-0.024,0.007,0.296
240,-0.012,0.006,0.209
241,0.005,0.005,0.116
242,0.011,0.004,0.027
243,0.007,0.0,-0.049
244,0.006,-0.004,-0.11
245,-0.001,-0.008,-0.157
246,-0.006,-0.012,-0.191
247,-0.011,-0.015,-0.213
248,-0.015,-0.019,-0.227
249,-0.022,-0.022,-0.237
250,-0.027,-0.025,-0.243
251,-0.029,-0.027,-0.246
252,-0.032,-0.028,-0.245
253,-0.034,-0.029,-0.243
254,-0.034,-0.029,-0.234
255,-0.031,-0.029,-0.218
256,-0.026,-0.027,-0.193
257,-0.023,-0.025,-0.159
258,-0.017,-0.024,-0.111
259,-0.01,-0.023,-0.051
260,-0.009,-0.024,0.024
261,-0.006,-0.025,0.116
262,-0.04,-0.025,0.201
263,-0.077,-0.024,0.285
264,-0.071,-0.023,0.372
265,-0.046,-0.022,0.441
266,-0.006,-0.02,0.479
267,0.022,-0.019,0.465
268,-0.002,-0.019,0.386
269,-0.001,-0.019,0.297
270,-0.009,-0.022,0.193
271,-0.01,-0.023,0.093
272,-0.008,-0.024,0.002
273,-0.011,-0.024,-0.075
274,-0.02,-0.023,-0.136
275,-0.025,-0.022,-0.18
276,-0.027,-0.021,-0.21
277,-0.029,-0.021,-0.231
278,-0.032,-0.02,-0.244
279,-0.036,-0.019,-0.252
280,-0.039,-0.018,-0.255
281,-0.035,-0.017,-0.255
282,-0.03,-0.017,-0.252
283,-0.024,-0.015,-0.244
284,-0.02,-0.014,-0.233
285,-0.014,-0.013,-0.214
286,-0.006,-0.012,-0.184
287,0.004,-0.012,-0.141
288,0.005,-0.01,-0.088
289,0.002,-0.005,-0.02
290,0.007,-0.0,0.061
291,0.01,0.005,0.147
292,0.04,0.009,0.249
293,0.042,0.011,0.338
294,0.023,0.014,0.41
295,-0.021,0.016,0.44
296,-0.031,0.016,0.429
297,-0.027,0.015,0.379
298,-0.003,0.014,0.308
299,0.02,0.013,0.218
300,0.032,0.012,0.121
301,0.02,0.009,0.024
302,0.018,0.004,-0.052
303,0.024,-0.001,-0.109
304,0.023,-0.006,-0.153
305,0.013,-0.011,-0.188
306,0.004,-0.014,-0.211
307,-0.005,-0.016,-0.226
308,-0.012,-0.017,-0.234
309,-0.022,-0.016,-0.24
310,-0.025,-0.014,-0.241
311,-0.025,-0.01,-0.24
312,-0.028,-0.005,-0.238
313,-0.026,0.001,-0.229
314,-0.019,0.008,-0.214
315,-0.016,0.015,-0.193
316,-0.006,0.023,-0.157
317,0.004,0.031,-0.111
318,0.016,0.037,-0.05
319,0.037,0.042,0.028
320,0.058,0.047,0.123
321,0.054,0.053,0.218
322,0.044,0.058,0.307
323,0.066,0.063,0.396
324,0.116,0.066,0.476
325,0.137,0.068,0.502
326,0.125,0.067,0.466
327,0.108,0.064,0.393
328,0.086,0.057,0.298
329,0.068,0.048,0.198
330,0.053,0.038,0.097
331,0.036,0.03,0.005
332,0.012,0.024,-0.075
333,0.002,0.018,-0.132
334,-0.011,0.013,-0.174
335,-0.02,0.007,-0.203
336,-0.025,0.003,-0.221
337,-0.027,-0.0,-0.231
338,-0.031,-0.002,-0.238
339,-0.033,-0.002,-0.242
340,-0.03,-0.001,-0.242
341,-0.025,0.002,-0.238
342,-0.025,0.005,-0.234
343,-0.017,0.011,-0.223
344,-0.006,0.016,-0.204
345,0.013,0.023,-0.172
346,0.034,0.029,-0.13
347,0.061,0.036,-0.071
348,0.082,0.045,-0.0
349,0.099,0.053,0.082
350,0.127,0.059,0.177
351,0.154,0.062,0.279
352,0.15,0.064,0.366
353,0.092,0.065,0.412
354,0.027,0.063,0.427
355,-0.014,0.06,0.405
356,0.006,0.057,0.366
357,0.042,0.053,0.304
358,0.045,0.048,0.214
359,0.032,0.043,0.116
360,0.014,0.035,0.024
361,0.004,0.024,-0.049
362,0.001,0.013,-0.106
363,0.0,0.002,-0.147
364,-0.001,-0.007,-0.174
365,-0.004,-0.014,-0.193
366,-0.007,-0.02,-0.205
367,-0.006,-0.023,-0.21
368,-0.004,-0.024,-0.213
369,-0.011,-0.022,-0.217
370,-0.014,-0.018,-0.217
371,-0.014,-0.011,-0.213
372,-0.011,-0.003,-0.206
373,-0.009,0.005,-0.193
374,-0.005,0.015,-0.172
375,0.004,0.024,-0.141
376,0.01,0.032,-0.098
377,0.012,0.04,-0.043
378,0.017,0.047,0.032
379,0.015,0.053,0.117
380,0.019,0.058,0.215
381,0.031,0.063,0.312
382,0.075,0.066,0.413
383,0.128,0.069,0.497
384,0.181,0.069,0.54
385,0.155,0.069,0.494
386,0.089,0.067,0.392
387,0.056,0.063,0.286
388,0.048,0.058,0.185
389,0.037,0.052,0.083
390,0.025,0.044,-0.008
391,0.016,0.035,-0.078
392,0.01,0.026,-0.129
393,0.003,0.016,-0.167
394,-0.008,0.005,-0.196
395,-0.018,-0.006,-0.216
396,-0.021,-0.016,-0.228
397,-0.024,-0.025,-0.235
398,-0.03,-0.032,-0.24
399,-0.028,-0.037,-0.24
400,-0.026,-0.039,-0.238
