lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.9,0.885,0.933
2,0.78,0.793,0.834
3,0.69,0.711,0.735
4,0.626,0.638,0.644
5,0.566,0.573,0.555
6,0.513,0.515,0.474
7,0.467,0.464,0.402
8,0.426,0.419,0.338
9,0.388,0.378,0.282
10,0.353,0.342,0.234
11,0.321,0.31,0.192
12,0.29,0.282,0.156
13,0.262,0.256,0.125
14,0.236,0.232,0.097
15,0.212,0.211,0.073
16,0.189,0.191,0.053
17,0.167,0.173,0.035
18,0.147,0.157,0.021
19,0.13,0.141,0.012
20,0.115,0.126,0.009
21,0.1,0.112,0.012
22,0.087,0.098,0.023
23,0.08,0.085,0.043
24,0.077,0.073,0.07
25,0.073,0.061,0.102
26,0.067,0.048,0.134
27,0.049,0.036,0.159
28,0.028,0.026,0.177
29,0.011,0.016,0.188
30,0.003,0.007,0.187
31,-0.003,-0.001,0.167
32,-0.011,-0.009,0.131
33,-0.019,-0.017,0.086
34,-0.028,-0.024,0.037
35,-0.037,-0.032,-0.01
36,-0.043,-0.039,-0.052
37,-0.048,-0.046,-0.088
38,-0.052,-0.051,-0.117
39,-0.055,-0.056,-0.139
40,-0.057,-0.059,-0.156
41,-0.058,-0.062,-0.168
42,-0.059,-0.062,-0.176
43,-0.059,-0.062,-0.181
44,-0.059,-0.06,-0.183
45,-0.058,-0.058,-0.182
46,-0.056,-0.054,-0.178
47,-0.053,-0.049,-0.17
48,-0.05,-0.043,-0.16
49,-0.048,-0.036,-0.146
50,-0.046,-0.029,-0.129
51,-0.041,-0.023,-0.105
52,-0.034,-0.017,-0.073
53,-0.024,-0.011,-0.033
54,-0.012,-0.006,0.014
55,0.004,-0.001,0.067
56,0.015,0.004,0.116
57,0.029,0.008,0.162
58,0.036,0.011,0.191
59,0.045,0.013,0.204
60,0.042,0.014,0.195
61,0.026,0.014,0.166
62,0.015,0.013,0.132
63,0.013,0.012,0.096
64,0.01,0.01,0.058
65,0.004,0.009,0.019
66,-0.003,0.006,-0.015
67,-0.008,0.004,-0.045
68,-0.013,-0.0,-0.069
69,-0.018,-0.004,-0.089
70,-0.022,-0.009,-0.104
71,-0.026,-0.014,-0.115
72,-0.029,-0.02,-0.123
73,-0.032,-0.025,-0.128
74,-0.034,-0.03,-0.132
75,-0.035,-0.035,-0.132
76,-0.036,-0.038,-0.13
77,-0.036,-0.042,-0.124
78,-0.036,-0.044,-0.116
79,-0.035,-0.046,-0.103
80,-0.035,-0.047,-0.085
81,-0.038,-0.048,-0.064
82,-0.037,-0.048,-0.035
83,-0.039,-0.048,-0.002
84,-0.042,-0.049,0.032
85,-0.049,-0.05,0.065
86,-0.062,-0.051,0.092
87,-0.075,-0.051,0.114
88,-0.076,-0.052,0.129
89,-0.067,-0.052,0.132
90,-0.057,-0.053,0.118
91,-0.052,-0.053,0.088
92,-0.048,-0.053,0.051
93,-0.046,-0.053,0.013
94,-0.046,-0.054,-0.027
95,-0.047,-0.054,-0.062
96,-0.048,-0.054,-0.093
97,-0.05,-0.054,-0.118
98,-0.052,-0.055,-0.137
99,-0.054,-0.057,-0.152
100,-0.056,-0.058,-0.161
101,-0.057,-0.059,-0.168
102,-0.058,-0.06,-0.172
103,-0.06,-0.061,-0.175
104,-0.06,-0.062,-0.174
105,-0.061,-0.063,-0.172
106,-0.062,-0.063,-0.166
107,-0.064,-0.064,-0.157
108,-0.065,-0.064,-0.144
109,-0.066,-0.065,-0.127
110,-0.067,-0.065,-0.105
111,-0.067,-0.064,-0.077
112,-0.067,-0.063,-0.043
113,-0.071,-0.062,-0.006
114,-0.073,-0.059,0.033
115,-0.068,-0.056,0.073
116,-0.063,-0.053,0.107
117,-0.06,-0.05,0.131
118,-0.056,-0.047,0.141
119,-0.043,-0.044,0.14
120,-0.029,-0.043,0.127
121,-0.021,-0.041,0.1
122,-0.021,-0.039,0.065
123,-0.022,-0.037,0.027
124,-0.023,-0.035,-0.01
125,-0.024,-0.032,-0.042
126,-0.025,-0.029,-0.07
127,-0.026,-0.027,-0.092
128,-0.026,-0.025,-0.108
129,-0.026,-0.023,-0.119
130,-0.026,-0.022,-0.127
131,-0.027,-0.021,-0.133
132,-0.028,-0.019,-0.135
133,-0.028,-0.018,-0.135
134,-0.028,-0.017,-0.133
135,-0.027,-0.016,-0.129
136,-0.026,-0.014,-0.122
137,-0.024,-0.013,-0.112
138,-0.02,-0.012,-0.097
139,-0.014,-0.012,-0.076
140,-0.006,-0.011,-0.048
141,0.003,-0.01,-0.014
142,0.009,-0.01,0.024
143,0.012,-0.01,0.065
144,0.007,-0.01,0.102
145,-0.006,-0.01,0.129
146,-0.024,-0.012,0.146
147,-0.031,-0.014,0.153
148,-0.028,-0.017,0.148
149,-0.018,-0.02,0.134
150,-0.01,-0.023,0.112
151,-0.012,-0.026,0.079
152,-0.018,-0.03,0.04
153,-0.027,-0.035,-0.002
154,-0.037,-0.039,-0.042
155,-0.046,-0.044,-0.076
156,-0.054,-0.048,-0.103
157,-0.06,-0.051,-0.125
158,-0.064,-0.054,-0.139
159,-0.065,-0.056,-0.149
160,-0.064,-0.057,-0.153
161,-0.062,-0.058,-0.155
162,-0.06,-0.057,-0.154
163,-0.058,-0.056,-0.151
164,-0.055,-0.053,-0.146
165,-0.051,-0.05,-0.137
166,-0.047,-0.046,-0.127
167,-0.043,-0.042,-0.113
168,-0.038,-0.038,-0.094
169,-0.034,-0.034,-0.073
170,-0.031,-0.03,-0.046
171,-0.028,-0.025,-0.015
172,-0.024,-0.02,0.021
173,-0.018,-0.014,0.06
174,-0.006,-0.009,0.103
175,0.007,-0.004,0.139
176,0.016,0.0,0.165
177,0.016,0.003,0.174
178,0.011,0.006,0.165
179,0.005,0.007,0.142
180,0.004,0.008,0.113
181,0.007,0.008,0.081
182,0.01,0.008,0.047
183,0.012,0.008,0.015
184,0.012,0.007,-0.016
185,0.011,0.007,-0.042
186,0.009,0.006,-0.064
187,0.005,0.005,-0.081
188,0.002,0.003,-0.093
189,-0.001,0.003,-0.101
190,-0.002,0.003,-0.106
191,-0.003,0.003,-0.108
192,-0.003,0.003,-0.108
193,-0.003,0.004,-0.106
194,-0.002,0.006,-0.101
195,-0.001,0.007,-0.093
196,0.0,0.009,-0.083
197,0.002,0.011,-0.067
198,0.006,0.013,-0.046
199,0.011,0.015,-0.02
200,0.018,0.017,0.013
201,0.023,0.018,0.049
202,0.025,0.017,0.088
203,0.025,0.017,0.127
204,0.022,0.015,0.163
205,0.022,0.014,0.191
206,0.019,0.011,0.208
207,0.017,0.009,0.21
208,0.02,0.005,0.198
209,0.02,0.002,0.17
210,0.011,-0.003,0.129
211,-0.003,-0.009,0.082
212,-0.019,-0.016,0.032
213,-0.029,-0.022,-0.01
214,-0.037,-0.028,-0.047
215,-0.043,-0.033,-0.077
216,-0.049,-0.038,-0.101
217,-0.054,-0.042,-0.12
218,-0.058,-0.047,-0.134
219,-0.061,-0.05,-0.144
220,-0.063,-0.054,-0.15
221,-0.063,-0.057,-0.152
222,-0.062,-0.059,-0.152
223,-0.06,-0.06,-0.15
224,-0.059,-0.06,-0.144
225,-0.058,-0.06,-0.137
226,-0.057,-0.06,-0.125
227,-0.057,-0.059,-0.109
228,-0.055,-0.058,-0.086
229,-0.054,-0.056,-0.057
230,-0.052,-0.054,-0.021
231,-0.05,-0.053,0.02
232,-0.044,-0.051,0.066
233,-0.034,-0.05,0.113
234,-0.027,-0.049,0.154
235,-0.03,-0.048,0.181
236,-0.05,-0.048,0.187
237,-0.067,-0.049,0.178
238,-0.069,-0.049,0.158
239,-0.062,-0.049,0.13
240,-0.054,-0.05,0.093
241,-0.05,-0.05,0.05
242,-0.048,-0.051,0.009
243,-0.049,-0.052,-0.03
244,-0.051,-0.053,-0.063
245,-0.052,-0.054,-0.09
246,-0.055,-0.054,-0.111
247,-0.057,-0.055,-0.127
248,-0.058,-0.055,-0.138
249,-0.058,-0.056,-0.145
250,-0.057,-0.057,-0.148
251,-0.056,-0.057,-0.15
252,-0.056,-0.057,-0.15
253,-0.056,-0.057,-0.148
254,-0.055,-0.057,-0.143
255,-0.055,-0.057,-0.136
256,-0.055,-0.056,-0.125
257,-0.056,-0.056,-0.109
258,-0.057,-0.055,-0.088
259,-0.056,-0.056,-0.059
260,-0.056,-0.057,-0.025
261,-0.057,-0.058,0.014
262,-0.062,-0.059,0.054
263,-0.067,-0.06,0.096
264,-0.064,-0.06,0.134
265,-0.061,-0.061,0.157
266,-0.058,-0.062,0.163
267,-0.06,-0.063,0.153
268,-0.062,-0.065,0.127
269,-0.065,-0.067,0.09
270,-0.066,-0.068,0.048
271,-0.065,-0.07,0.008
272,-0.065,-0.072,-0.032
273,-0.067,-0.073,-0.067
274,-0.071,-0.073,-0.096
275,-0.075,-0.074,-0.12
276,-0.077,-0.074,-0.136
277,-0.08,-0.075,-0.148
278,-0.08,-0.075,-0.155
279,-0.08,-0.075,-0.158
280,-0.079,-0.074,-0.158
281,-0.077,-0.074,-0.156
282,-0.075,-0.072,-0.152
283,-0.072,-0.07,-0.145
284,-0.069,-0.068,-0.135
285,-0.067,-0.065,-0.123
286,-0.063,-0.062,-0.105
287,-0.058,-0.059,-0.082
288,-0.054,-0.055,-0.054
289,-0.05,-0.052,-0.023
290,-0.046,-0.048,0.012
291,-0.043,-0.044,0.049
292,-0.039,-0.041,0.087
293,-0.034,-0.037,0.121
294,-0.035,-0.034,0.142
295,-0.035,-0.031,0.151
296,-0.036,-0.029,0.146
297,-0.033,-0.027,0.126
298,-0.022,-0.026,0.099
299,-0.011,-0.025,0.067
300,-0.009,-0.024,0.029
301,-0.014,-0.024,-0.01
302,-0.021,-0.024,-0.045
303,-0.023,-0.025,-0.074
304,-0.026,-0.026,-0.098
305,-0.029,-0.027,-0.117
306,-0.031,-0.028,-0.13
307,-0.032,-0.028,-0.139
308,-0.033,-0.029,-0.144
309,-0.032,-0.029,-0.147
310,-0.032,-0.029,-0.147
311,-0.031,-0.029,-0.146
312,-0.03,-0.028,-0.142
313,-0.029,-0.026,-0.136
314,-0.028,-0.024,-0.127
315,-0.025,-0.022,-0.113
316,-0.023,-0.02,-0.096
317,-0.021,-0.017,-0.074
318,-0.017,-0.014,-0.046
319,-0.014,-0.011,-0.015
320,-0.01,-0.008,0.021
321,-0.008,-0.004,0.058
322,-0.005,-0.001,0.093
323,0.002,0.003,0.125
324,0.009,0.007,0.149
325,0.015,0.009,0.16
326,0.021,0.011,0.157
327,0.026,0.013,0.141
328,0.026,0.013,0.113
329,0.022,0.013,0.079
330,0.02,0.013,0.045
331,0.018,0.012,0.013
332,0.016,0.012,-0.016
333,0.016,0.012,-0.04
334,0.015,0.013,-0.059
335,0.015,0.015,-0.073
336,0.016,0.017,-0.083
337,0.017,0.02,-0.091
338,0.017,0.024,-0.095
339,0.018,0.028,-0.098
340,0.019,0.033,-0.098
341,0.021,0.038,-0.096
342,0.025,0.044,-0.091
343,0.03,0.05,-0.083
344,0.036,0.055,-0.07
345,0.044,0.061,-0.053
346,0.054,0.066,-0.031
347,0.064,0.07,-0.002
348,0.076,0.075,0.033
349,0.089,0.078,0.073
350,0.104,0.081,0.115
351,0.118,0.082,0.158
352,0.125,0.083,0.193
353,0.117,0.082,0.212
354,0.103,0.08,0.215
355,0.09,0.077,0.204
356,0.077,0.073,0.176
357,0.062,0.068,0.141
358,0.055,0.063,0.107
359,0.045,0.057,0.069
360,0.035,0.05,0.033
361,0.024,0.042,-0.002
362,0.016,0.034,-0.031
363,0.011,0.026,-0.054
364,0.007,0.018,-0.072
365,0.006,0.012,-0.084
366,0.005,0.007,-0.092
367,0.004,0.003,-0.097
368,0.004,0.0,-0.1
369,0.005,-0.001,-0.101
370,0.005,0.0,-0.1
371,0.006,0.003,-0.097
372,0.008,0.007,-0.092
373,0.012,0.013,-0.083
374,0.016,0.02,-0.07
375,0.022,0.028,-0.051
376,0.029,0.036,-0.026
377,0.038,0.044,0.006
378,0.047,0.053,0.043
379,0.053,0.062,0.082
380,0.06,0.071,0.122
381,0.068,0.079,0.16
382,0.085,0.088,0.195
383,0.107,0.095,0.225
384,0.125,0.102,0.238
385,0.134,0.109,0.233
386,0.124,0.115,0.202
387,0.116,0.119,0.165
388,0.117,0.123,0.131
389,0.122,0.126,0.101
390,0.123,0.128,0.072
391,0.123,0.129,0.047
392,0.125,0.13,0.028
393,0.126,0.13,0.014
394,0.128,0.129,0.005
395,0.129,0.129,-0.0
396,0.13,0.128,-0.003
397,0.131,0.127,-0.003
398,0.131,0.128,-0.002
399,0.13,0.129,0.001
400,0.129,0.132,0.006
