gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1645,2873,4.53886651992798,-1.24435138702393,36.701545715332,3670144,1644,2317,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-04-04 23:19:07.217118,-80.7148127615448,41.69362519412029,36.05743259706857,0.07209228625266077,13.0,41.77,1.4867838833500562,41.3,1.528,2.318,4.2363,0.7431,3.2161,3.3726,2.087056801502433,7
413,npp,2385,2411,3.08858060836792,-1.24873054027557,36.7048149108887,3670144,2385,1951,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-04-10 23:06:33.302038,-81.84384967487532,21.256650971715896,18.712856262450998,0.043649339479225925,11.0,21.3,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,2.5474,2.4242,1.6458488836299154,7
1511,npp,1328,1487,2.93855285644531,-1.24752116203308,36.7040367126465,3670144,1327,1115,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-05-08 22:41:08.564214,97.67885297288228,29.682790107228293,25.988682996895925,0.07868514867079143,7.0,-29.73,1.184412938166907,-30.21,1.3996,2.2079,3.6008,0.7801,2.3392,2.2923,0.8891934687132019,7
1790,npp,1325,345,1.67344796657562,-1.24317228794098,36.7073135375977,3670176,1323,188,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-05-15 22:09:40.875085,98.78086641910302,64.36705431898423,52.91704203973691,6.85417805360501e-17,2.0,-64.42,2.7445598364131496,-64.58,3.0299,4.7719,7.7484,0.3609,0.5934,0.604,0.604,7
1925,npp,1121,1943,1.010219097137451,-1.2434104681015,36.7058601379395,3670176,1121,1514,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-05-18 22:53:34.508274,100.96067325357464,5.2551159250702755,4.648653645933397,1.3964107935569048e-25,9.0,-5.28,1.0,-5.86,1.1156,1.7224,3.564,1.0,1.0102,1.0102,1.0102,7
1988,npp,2755,569,1.84939777851105,-1.24811387062073,36.705982208252,3670176,2757,359,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-05-20 22:15:53.855383,99.0572847848427,59.77860486406114,49.86929433053439,1.1612583635929955e-35,3.0,-59.83,2.3545700244418297,-59.96,3.0068,4.3474,6.0418,0.3962,0.6614,0.7327,0.7327,7
2051,npp,939,3557,0.991934657096863,-1.24355101585388,36.7039031982422,3670176,938,2887,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-05-21 23:37:26.354177,-80.98474403988929,60.83164267071134,50.5957870460815,2.461802569408639e-31,16.0,60.93,2.5331140255951103,60.8,2.0276,3.2065,4.6431,0.5372,0.8481,0.5328,0.5328,7
2267,npp,2367,3784,1.3010265827179,-1.248202085495,36.7048301696777,3670176,2364,3048,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-05-26 23:43:37.498663,-80.81408278973018,65.23980807252343,53.467779426668926,2.5642399252329407e-26,17.0,65.35,3.0,65.24,2.2755,2.9692,5.2577,0.5801,1.1663,0.7547,0.7547,7
2510,npp,11,3324,2.79787516593933,-1.24361515045166,36.7029914855957,3670144,10,2672,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-01 23:30:58.387394,-80.93699258841717,55.397191214848085,46.74581377089654,0.02986704613458918,15.0,55.49,2.0682789409984763,55.455,2.0269,3.1829,5.0772,0.5411,1.5362,1.514,0.9814135054758779,7
2546,npp,2343,2627,3.86911702156067,-1.24389827251434,36.7046928405762,3670144,2343,2120,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-02 23:12:08.068627,-81.17200329337258,31.74789198040679,27.7475798806618,0.0847425775527282,12.0,31.8,1.2365102219381485,31.735,1.7876,2.5498,4.8377,0.6755,2.7893,2.6135,1.102377938837159,7
2690,npp,1433,3549,5.80081558227539,-1.248854637146,36.7031517028809,3670144,1433,2881,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-06 23:37:09.629587,-80.95960966566467,60.65840129271055,50.472813220856324,0.09985355666340105,16.0,60.76,2.4157378735459294,60.8,2.0276,3.2065,4.6431,0.5372,2.7963,3.116,1.3354203112862317,7
2753,npp,3039,2164,1.29898762702942,-1.24271821975708,36.7032775878906,3670144,3039,1725,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-08 22:59:27.220130,-77.50963111906415,7.5351767254758,6.662974703344381,0.04035923115323782,10.0,7.54,1.0,7.8,1.0477,1.6285,3.4018,1.0576,1.3928,1.3738,0.6541178009391944,7
2834,npp,1594,785,3.56443476676941,-1.24299466609955,36.7072105407715,3670144,1594,569,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-10 22:21:46.592862,98.76745607059578,54.54440219301728,46.11323620718502,0.006074084476293087,4.0,-54.59,1.9513309067639726,-54.575,2.1798,3.2137,4.6778,0.536,1.9021,1.9104,1.8020874690555395,7
2960,npp,1400,2390,1.34405946731567,-1.24508571624756,36.7017288208008,3670176,1400,1933,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.43425466949454,20.153870410414743,17.7491940125871,1.807767570762309e-06,11.0,20.19,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,0.9377,1.0549,1.0549,7
3005,npp,3009,1012,2.00110197067261,-1.24448239803314,36.7060089111328,3670176,3011,744,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-15 22:27:57.839824,99.06072175696767,48.03682304516796,41.13864566637528,2.737694082481915e-20,5.0,-48.09,1.646109783506203,-48.0,2.0224,2.9796,4.6486,0.578,1.1279,1.1567,1.1567,7
3050,npp,2288,331,0.922110319137573,-1.24675297737122,36.7010383605957,3670176,2293,180,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-16 22:09:05.748552,98.70819168417353,64.64070272986802,53.08177833185518,9.495663588949552e-26,2.0,-64.67,2.8345692104261015,-64.58,3.0299,4.7719,7.7484,0.3609,0.3642,0.3328,0.3328,7
3185,npp,2089,1926,0.636874496936798,-1.24656593799591,36.7026710510254,3670176,2089,1498,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-19 22:52:57.635148,95.5580545181281,6.245809362700021,5.5237978971916,3.276167228490314e-33,9.0,-6.26,1.0,-5.86,1.1156,1.7224,3.564,1.0,0.6369,0.6369,0.6369,7
3545,npp,1892,2384,1.73530328273773,-1.24826872348785,36.7059440612793,3670144,1892,1928,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-06-29 23:05:23.067404,-81.05421998476137,19.86033785435499,17.49306233451536,0.006869320855588172,11.0,19.88,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,1.2987,1.362,1.2395068850882376,7
3599,npp,456,1006,4.12522125244141,-1.24266242980957,36.7035331726074,3670144,456,740,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-01 22:27:42.214230,98.42937185568378,48.25197443584218,41.308233127221854,0.08760809650087031,5.0,-48.28,1.7549928774784245,-48.0,2.0224,2.9796,4.6486,0.578,2.3751,2.3846,0.8223802613264246,7
3698,npp,1032,3312,6.43361759185791,-1.24432754516602,36.7047348022461,3670144,1032,2659,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-03 23:30:28.971535,-80.82762625999942,55.07695886835713,46.50842658654193,0.22401052727123769,15.0,55.19,2.0682789409984763,55.455,2.0269,3.1829,5.0772,0.5411,3.2941,3.4815,-0.5130356805044411,7
3734,npp,320,2615,4.83772897720337,-1.24447882175446,36.7046966552734,3670144,322,2112,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-04 23:11:38.654326,-79.76072287643106,31.18432456838906,27.267279404261117,0.16312984471032815,12.0,31.26,1.2365102219381485,31.735,1.7876,2.5498,4.8377,0.6755,3.5727,3.2678,0.3588832040426979,7
3905,npp,2516,3542,4.19343185424805,-1.24799287319183,36.7058982849121,3670144,2518,2875,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-08 23:36:47.313727,-81.2779423057346,60.50224988129958,50.366443399665776,0.03946369244036571,16.0,60.61,2.4157378735459294,60.8,2.0276,3.2065,4.6431,0.5372,2.1309,2.2525,1.5487869671449828,7
4022,npp,380,1469,1.38756060600281,-1.24545395374298,36.7014579772949,3670144,380,1102,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-11 22:40:18.116407,98.50738731807333,30.5421721356446,26.72008632513744,0.0013970665842415045,7.0,-30.59,1.184412938166907,-30.21,1.3996,2.2079,3.6008,0.7801,1.0297,1.0824,1.0574876336626984,7
4121,npp,924,3772,2.44775128364563,-1.24776875972748,36.7034606933594,3670176,922,3040,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-13 23:43:03.840900,-80.84025213870095,65.01440234785537,53.3255293858719,0.00010943117232619268,17.0,65.13,2.898275349237888,65.24,2.2755,2.9692,5.2577,0.5801,1.5425,1.4199,1.4199,7
4193,npp,2570,2388,0.696440160274506,-1.24294209480286,36.7019958496094,3670176,2570,1932,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.44446244584452,20.01449754979114,17.62844736332642,2.1571074795094382e-18,11.0,20.09,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,0.3402,0.5466,0.5466,7
4445,npp,263,1929,0.949937164783478,-1.24616980552673,36.7012596130371,3670176,263,1501,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-21 22:52:52.963541,95.03005174635105,6.116792273299738,5.410167675582188,5.369483952419163e-32,9.0,-6.09,1.0,-5.86,1.1156,1.7224,3.564,1.0,0.9499,0.9499,0.9499,7
4868,npp,154,2392,3.55428051948547,-1.24463999271393,36.7054710388184,3670144,154,1934,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-07-31 23:05:26.031247,-80.85155484098814,20.24131315880943,17.827237145285302,0.12114273414843246,11.0,20.3,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,2.9771,2.7897,0.6294936030754128,7
4985,npp,1076,334,9.38217067718506,-1.24288189411163,36.7073020935059,3670144,1078,181,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-03 22:08:58.605832,99.17209790991691,64.57838152791619,53.05158919090085,0.13773092126981798,2.0,-64.62,2.8345692104261015,-64.58,3.0299,4.7719,7.7484,0.3609,3.3488,3.3864,0.9303945344404521,7
5039,npp,2340,3321,3.30761885643005,-1.24681222438812,36.7043190002441,3670144,2342,2669,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-04 23:30:32.880818,-81.00379794653415,55.29957098322315,46.67857783336165,0.1040363685381718,15.0,55.42,2.0682789409984763,55.455,2.0269,3.1829,5.0772,0.5411,1.7827,1.7899,-0.0652672158364489,7
5120,npp,911,1932,1.86762297153473,-1.24595415592194,36.7071876525879,3670144,911,1503,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-06 22:52:52.225777,94.10481925513253,5.936206925325055,5.250865813067907,0.045668499351508005,9.0,-5.92,1.0,-5.86,1.1156,1.7224,3.564,1.0,1.8676,1.8676,1.053243405437779,7
5246,npp,752,3549,1.58758282661438,-1.24841415882111,36.7054672241211,3670144,756,2881,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-09 23:36:47.637980,-80.64368812284748,60.63581135917773,50.46397338087456,0.00968254380681403,16.0,60.76,2.4157378735459294,60.8,2.0276,3.2065,4.6431,0.5372,1.0522,0.8528,0.6801417451156904,7
5282,npp,37,2857,1.027547121047974,-1.2476898431778,36.7066535949707,3670144,38,2303,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-10 23:17:59.097602,-81.3653075105204,41.09292083510547,35.565762561010935,0.0024453396680143027,13.0,41.19,1.4867838833500562,41.3,1.528,2.318,4.2363,0.7431,0.8544,0.7635,0.719894921819863,7
5354,npp,1664,1474,0.785180807113647,-1.24733304977417,36.7025184631348,3670176,1666,1106,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-12 22:40:18.456551,97.78496685694581,30.313136186787673,26.527467073022194,1.660790897247929e-12,7.0,-30.35,1.184412938166907,-30.21,1.3996,2.2079,3.6008,0.7801,0.5211,0.6125,0.6125,7
5390,npp,952,784,1.080413222312927,-1.24832332134247,36.7037048339844,3670176,952,568,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-13 22:21:29.913766,98.72981248809096,54.56591910600309,46.13619458887333,1.1986589091019968e-19,4.0,-54.61,2.0682789409984763,-54.575,2.1798,3.2137,4.6778,0.536,0.691,0.5791,0.5791,7
5426,npp,243,110,1.81622350215912,-1.24782299995422,36.7062149047852,3670176,246,50,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-14 22:02:41.370339,99.3520190831166,68.45873776296295,55.392737659837316,8.57434526401808e-26,1.0,-68.51,3.3166247903554,-68.46,3.3662,4.5168,5.6042,0.3813,0.9081,0.6926,0.6926,7
5444,npp,2218,3779,2.57407474517822,-1.2486799955368,36.7019729614258,3670176,2217,3045,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.07537033634371,65.1337661161862,53.407380048808655,3.4072538883899454e-17,17.0,65.26,3.0,65.24,2.2755,2.9692,5.2577,0.5801,1.5907,1.4932,1.4932,7
5723,npp,2249,2624,0.893880426883698,-1.24264562129974,36.7016868591309,3670176,2249,2118,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-21 23:11:40.100857,-80.9556805680134,31.580914804172995,27.60901880208903,1.1130140883385768e-28,12.0,31.67,1.2365102219381485,31.735,1.7876,2.5498,4.8377,0.6755,0.3832,0.6038,0.6038,7
5750,npp,1534,1932,0.493173271417618,-1.24468851089478,36.701358795166,3670176,1534,1504,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-22 22:52:49.777180,92.17759439730433,5.975529277594871,5.285712748916218,1.8263756379492266e-23,9.0,-5.92,1.0,-5.86,1.1156,1.7224,3.564,1.0,0.4932,0.4932,0.4932,7
5903,npp,638,2856,1.62510657310486,-1.24365866184235,36.7025985717773,3670144,637,2303,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-26 23:17:54.875097,-80.2075626958204,41.05451866379405,35.53512490625317,0.0014144420448072904,13.0,41.15,1.4276677814245327,41.3,1.528,2.318,4.2363,0.7431,1.2371,1.2075,1.1822777960044388,7
5975,npp,2279,1475,7.47817659378052,-1.24527907371521,36.7050323486328,3670144,2279,1106,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-28 22:40:16.020675,99.07711927086244,30.254078957123422,26.477537505980973,0.05930220894809532,7.0,-30.3,1.184412938166907,-30.21,1.3996,2.2079,3.6008,0.7801,6.172,5.8336,4.776128315693528,7
6056,npp,2830,3779,11.304648399353,-1.24780488014221,36.7065734863281,3670144,2827,3045,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-30 23:42:59.985664,-80.70504183885826,65.13337860838533,53.40790758734547,0.15361796261088007,17.0,65.26,3.0,65.24,2.2755,2.9692,5.2577,0.5801,4.5009,6.5576,3.818298234630037,7
6101,npp,2113,3090,6.05883741378784,-1.24410510063171,36.7043571472168,3670144,2115,2479,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-08-31 23:24:11.448128,-81.3317936298019,48.90624820476441,41.82925838890991,0.21377182832460623,14.0,49.01,1.7549928774784245,49.01,2.1093,2.6143,3.7811,0.6588,3.6851,3.9917,0.17973988307494881,7
6137,npp,1380,2394,7.11090850830078,-1.24535357952118,36.7075157165527,3670144,1380,1936,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-01 23:05:21.131897,-81.61870654121869,20.3471734681963,17.920190278225483,0.16574439630317958,11.0,20.4,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,6.2588,5.5813,2.625760753957935,7
6164,npp,664,1704,3.45776319503784,-1.24557685852051,36.7068824768066,3670144,664,1291,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-02 22:46:30.815786,97.78706960420044,18.798368120720916,16.567758242999258,0.1222807601389457,8.0,-18.81,1.0442604737599883,-18.64,1.1833,1.7778,2.9946,0.9688,3.3311,3.3499,1.169400425429604,7
6182,npp,3021,1013,2.72803807258606,-1.24417698383331,36.7027931213379,3670144,3020,745,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-03 22:27:40.499664,98.52509134391805,48.01114133974773,41.12538501786756,0.08409365769544064,5.0,-48.06,1.646109783506203,-48.0,2.0224,2.9796,4.6486,0.578,1.5695,1.5769,0.077349419674684,7
6668,npp,341,3776,1.18010020256042,-1.2438360452652,36.7058181762695,3670176,343,3043,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-15 23:42:54.085088,-81.26523616225674,65.0931653753865,53.37828202829886,2.475289355885385e-30,17.0,65.21,2.898275349237888,65.24,2.2755,2.9692,5.2577,0.5801,1.1051,0.6846,0.6846,7
6776,npp,1242,1701,1.15506768226624,-1.24720072746277,36.7051277160645,3670176,1242,1289,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-18 22:46:23.143519,98.5692247231835,18.938249562113963,16.688985844522634,1.0209105774638132e-30,8.0,-18.97,1.0442604737599883,-18.64,1.1833,1.7778,2.9946,0.9688,1.126,1.119,1.119,7
6803,npp,525,1011,0.708627939224243,-1.24510765075684,36.7060012817383,3670176,524,743,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-19 22:27:32.834177,98.35901494487676,48.086520029468495,41.18223619108184,1.281864659990009e-26,5.0,-48.13,1.646109783506203,-48.0,2.0224,2.9796,4.6486,0.578,0.3428,0.4096,0.4096,7
6839,npp,2883,332,9.26856231689453,-1.2430008649826,36.7076034545898,3670176,2886,180,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-20 22:08:44.304261,99.30857238529269,64.61346389626189,53.07073738715447,1.9032780689156605e-20,2.0,-64.65,2.8345692104261015,-64.58,3.0299,4.7719,7.7484,0.3609,3.3088,3.3454,3.3454,7
6866,npp,1788,4004,1.6434725522995,-1.24722015857697,36.7007064819336,3670176,1786,3170,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.04463838724311,68.88846777648584,55.63898198811614,3.452651080355773e-27,18.0,69.01,3.5496478698597698,69.11,2.6049,4.1882,6.1706,0.4112,1.0055,0.6759,0.6759,7
6902,npp,1069,3317,1.41094529628754,-1.24616301059723,36.7060089111328,3670176,1067,2664,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.66832987494426,55.20197000634963,46.60473632121549,6.752014188313993e-22,15.0,55.32,2.0682789409984763,55.455,2.0269,3.1829,5.0772,0.5411,0.8657,0.7635,0.7635,7
6938,npp,349,2619,1.0791418552398682,-1.24315130710602,36.7035598754883,3670176,349,2114,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.21424357256755,31.360284266337207,27.418984819363114,7.207564365313833e-15,12.0,31.44,1.2365102219381485,31.735,1.7876,2.5498,4.8377,0.6755,0.533,0.7289,0.7289,7
6974,npp,2687,1928,0.85093092918396,-1.24906694889069,36.7063179016113,3670176,2687,1499,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-23 22:52:36.201081,94.64559243959293,6.1529690566381365,5.442149536143594,6.752993521236857e-07,9.0,-6.15,1.0,-5.86,1.1156,1.7224,3.564,1.0,0.8509,0.8509,0.8509,7
7154,npp,1791,2850,4.67097854614258,-1.24337017536163,36.7079124450684,3670144,1790,2297,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-27 23:17:39.585643,-80.30429953876586,40.84136154489766,35.35636626477296,0.06628411874983342,13.0,40.93,1.4276677814245327,41.3,1.528,2.318,4.2363,0.7431,3.3705,3.4708,2.2888275247671395,7
7226,npp,353,1469,4.19211959838867,-1.24637126922607,36.702522277832,3670144,354,1102,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-09-29 22:40:00.758223,99.07042029693676,30.55195708015443,26.728977469928406,0.23949769167407287,7.0,-30.59,1.184412938166907,-30.21,1.3996,2.2079,3.6008,0.7801,3.3976,3.2702,-1.0005014105286234,7
7325,npp,894,3770,6.33368873596191,-1.24277913570404,36.7061004638672,3670144,892,3039,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-01 23:42:42.987885,-80.6934023581742,64.979228881611,53.304497777401885,0.1371192491153319,17.0,65.1,2.898275349237888,65.24,2.2755,2.9692,5.2577,0.5801,2.8832,3.6741,1.229001817574102,7
7361,npp,158,3080,3.08711266517639,-1.24782156944275,36.7014236450195,3670144,156,2472,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-02 23:23:52.689351,-80.5340001807586,48.61009571798387,41.59310959127174,0.10732129598575085,14.0,48.71,1.7549928774784245,49.01,2.1093,2.6143,3.7811,0.6588,1.9918,2.0338,0.12005625181453894,7
7397,npp,2508,2385,2.5126531124115,-1.2436683177948,36.7070426940918,3670144,2508,1928,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-03 23:05:02.395667,-79.9576254801655,19.87088400152625,17.50281234898245,0.07798439751642966,11.0,19.93,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,2.016,1.9722,0.5815892006029066,7
7442,npp,1788,1696,2.99284791946411,-1.24550187587738,36.707202911377,3670144,1788,1284,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-04 22:46:12.103869,98.20221239129413,19.218846514269615,16.93330357683911,0.05118019655258696,8.0,-19.25,1.0442604737599883,-18.64,1.1833,1.7778,2.9946,0.9688,2.8859,2.8995,1.986859314069216,7
7478,npp,1069,1006,4.65908670425415,-1.24518275260925,36.7066268920898,3670144,1068,739,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-05 22:27:21.812242,98.36848287875176,48.249560846163256,41.307598199425016,0.02877006432149419,5.0,-48.28,1.7549928774784245,-48.0,2.0224,2.9796,4.6486,0.578,2.6793,2.6932,2.1801747870221093,7
7613,npp,886,2613,1.18370342254639,-1.24858009815216,36.7042846679688,3670144,886,2110,196611,3866755,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-08 23:11:15.552529,-80.90613680460449,31.09542612767757,27.192191878403854,0.0036546529966057406,12.0,31.17,1.2365102219381485,31.735,1.7876,2.5498,4.8377,0.6755,0.6175,0.7996,0.7344305547393865,7
7649,npp,153,1922,1.54391503334045,-1.24919462203979,36.7046966552734,3670176,153,1494,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-09 22:52:25.268060,99.72512270931318,6.487768097121685,5.737711988095032,0.00013117824551894618,9.0,-6.5,1.0,-5.86,1.1156,1.7224,3.564,1.0,1.5439,1.5439,1.5439,7
7856,npp,1675,2156,0.651959538459778,-1.24889552593231,36.702018737793,3670176,1675,1718,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-14 22:58:45.553153,-69.8814181887911,7.175506642457655,6.3453528688065735,3.687487400934556e-30,10.0,7.07,1.0,7.8,1.0477,1.6285,3.4018,1.0576,0.7458,0.6895,0.6895,7
7892,npp,969,1468,1.80289590358734,-1.24901926517487,36.703254699707,3670176,969,1101,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-15 22:39:57.047924,98.91336913643566,30.586269623389416,26.75699973253996,2.286796592925049e-33,7.0,-30.63,1.184412938166907,-30.21,1.3996,2.2079,3.6008,0.7801,1.3804,1.4064,1.4064,7
7991,npp,1537,3771,2.2690327167511,-1.242830991745,36.7058563232422,3670176,1541,3040,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-17 23:42:44.646779,-81.23813386842323,65.00029484408765,53.31401908937201,4.7052502456844555e-31,17.0,65.11,2.898275349237888,65.24,2.2755,2.9692,5.2577,0.5801,1.4808,1.3162,1.3162,7
8027,npp,813,3082,1.51584839820862,-1.2442798614502,36.7057609558105,3670176,812,2473,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-18 23:23:54.357961,-80.73590843303235,48.67248680326314,41.63966437458352,2.648317748637373e-29,14.0,48.77,1.7549928774784245,49.01,2.1093,2.6143,3.7811,0.6588,1.0965,0.9987,0.9987,7
8063,npp,105,2387,1.092792928218842,-1.24480319023132,36.702823638916,3670176,105,1931,196611,3866787,2117,ken_nairobi_17_22,-1.24583333,36.70416667,17,22,ken_nairobi,2012-10-19 23:05:05.854397,-79.8098793341177,19.9623396573872,17.58221630330589,2.281869723301106e-25,11.0,20.03,1.0837787002826917,20.45,1.3617,2.1944,3.5543,0.7849,0.7059,0.8577,0.8577,7
