gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1519,2213,0.771011292934418,-1.41807246208191,36.8927421569824,3670176,1519,1772,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-21 23:00:12.198630,-78.67186505506619,10.381588199314852,9.175945146202933,5.033108600819637e-33,10.0,10.38,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.7551,0.7462,7
1115,npp,1529,1062,0.564978361129761,-1.42092907428741,36.8914222717285,3670176,1529,780,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-04-28 22:28:46.206770,98.88374264837134,46.41355615201908,39.863009273130885,1.8325590832773216e-12,5.0,-46.47,1.646109783506203,-46.83,0.4836,0.6495,0.9068,0.736,0.4267,0.4158,7
1790,npp,1348,378,0.344481945037842,-1.42231905460358,36.890193939209,3670176,1350,212,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-15 22:09:44.433602,99.25788505791417,63.74109086927785,52.516630546335804,8.11576299707808e-17,2.0,-63.77,2.7445598364131496,-63.93,0.6527,1.0116,1.29,0.4726,0.235,0.1628,7
1889,npp,1881,2666,0.301312685012817,-1.42347025871277,36.8891296386719,3670176,1881,2148,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-17 23:12:26.611600,-80.65289602242346,33.48761962040889,29.22505109872079,1.1334742970459638e-19,12.0,33.55,1.2937979144666532,33.15,0.3907,0.5044,0.7125,0.9477,0.321,0.2855,7
1925,npp,1143,1976,0.24079193174839,-1.42197167873383,36.8942337036133,3670176,1143,1545,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-18 22:53:36.287555,98.17196348291532,3.3375912721512666,2.952950177059618,1.520389924326422e-25,9.0,-3.37,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.2408,0.2408,7
1988,npp,2776,602,0.230043850839138,-1.42046093940735,36.894458770752,3670176,2776,388,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-20 22:15:55.634664,98.94624441553105,59.05265657807838,49.36468588049227,1.1386668716695981e-35,3.0,-59.09,2.253202848596432,-59.24,0.5552,0.7461,1.0897,0.6407,0.249,0.1474,7
2051,npp,962,3590,0.379578232765198,-1.42334377765656,36.8931579589844,3670176,965,2913,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-21 23:37:29.912731,-81.18132249358717,61.52712907080613,51.06524105475815,2.458383666104333e-31,16.0,61.61,2.5331140255951103,61.46,0.518,0.8335,1.096,0.5735,0.2989,0.2177,7
2087,npp,238,2897,0.63863080739975,-1.4192419052124,36.8916702270508,3670176,237,2336,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-22 23:18:37.803488,-80.38175435315415,42.569280705264404,36.7700108009342,7.995683401267856e-32,13.0,42.64,1.4867838833500562,42.45,0.5486,0.6957,0.8686,0.6871,0.4396,0.4388,7
2123,npp,2588,2205,0.264438077807426,-1.42241036891937,36.8948059082031,3670176,2588,1764,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-23 22:59:47.449386,-78.644820809003,9.909035235447314,8.758534710181342,7.261045200412265e-31,10.0,9.92,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.2485,0.2559,7
2213,npp,1131,824,0.744925260543823,-1.42178153991699,36.8891525268555,3670176,1130,614,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-25 22:22:06.780030,98.65015473119885,53.49719401398069,45.336374008966885,5.338596928805924e-24,4.0,-53.53,1.9513309067639726,-53.66,0.4743,0.5814,0.8242,0.8223,0.5619,0.6125,7
2249,npp,414,151,0.656745970249176,-1.42323863506317,36.8928146362305,3670176,411,72,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-26 22:03:16.452570,98.99946972977747,67.82075804527591,55.01753400783471,4.3746017066326916e-18,1.0,-67.84,3.3166247903554,-67.94,0.6972,0.969,1.4958,0.4934,0.3839,0.324,7
2348,npp,942,2431,0.253727525472641,-1.42344033718109,36.8927383422852,3670176,941,1968,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.56738662900557,22.314467207710432,19.631218162164117,2.0322681591818546e-14,11.0,22.35,1.0837787002826917,22.19,0.4044,0.4996,0.5942,0.9569,0.2512,0.2428,7
2870,npp,898,145,1.0244118571281429,-1.42045974731445,36.8931541442871,3670176,901,68,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-11 22:02:59.832850,99.31424143687684,67.93182702241845,55.078727997937335,0.0003217723535679116,1.0,-67.94,3.3166247903554,-67.94,0.6972,0.969,1.4958,0.4934,0.4948,0.5054,7
3005,npp,3031,1044,0.430139154195786,-1.42373061180115,36.8896598815918,3670176,3031,767,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-15 22:27:59.619106,98.82887642922805,47.00883864650434,40.327994037631065,3.0281202441530584e-20,5.0,-47.05,1.646109783506203,-46.83,0.4836,0.6495,0.9068,0.736,0.3448,0.3166,7
3104,npp,490,3347,0.839555501937866,-1.42332983016968,36.894889831543,3670176,489,2695,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-17 23:30:41.817299,-80.80985432287845,56.00528908217928,47.187494855859455,7.15317225753742e-24,15.0,56.08,2.0682789409984763,56.245,0.5094,0.7137,0.8308,0.6698,0.5389,0.5624,7
3185,npp,2110,1959,0.532036662101746,-1.41856145858765,36.8927879333496,3670176,2110,1529,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-19 22:52:59.414429,91.80137124329711,4.35358001573775,3.851156494739955,3.2395232533181284e-33,9.0,-4.35,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.532,0.532,7
3266,npp,1907,3572,0.343952506780624,-1.41907680034637,36.8927688598633,3670176,1910,2899,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.26102715818347,61.1533471678987,50.8063087660707,9.872879870337808e-32,16.0,61.24,2.5331140255951103,61.46,0.518,0.8335,1.096,0.5735,0.2848,0.1973,7
3338,npp,455,2188,0.309781953692436,-1.42117321491241,36.8943824768066,3670176,455,1748,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-24 22:59:10.057429,-81.41588473090326,8.926384298186242,7.890988089485986,1.2731544520740914e-25,10.0,8.93,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.2939,0.2998,7
3410,npp,2082,808,0.524017870426178,-1.42217946052551,36.8902473449707,3670176,2084,596,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-26 22:21:29.421979,99.33730225282527,53.921814386214066,45.649348713786964,2.1939500338628388e-12,4.0,-53.96,1.9513309067639726,-53.66,0.4743,0.5814,0.8242,0.8223,0.4486,0.4309,7
3464,npp,280,3798,0.35310843586921703,-1.41772282123566,36.8890609741211,3670176,280,3057,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.62267430010586,65.50808603060096,53.62910616684173,2.1455230454523234e-15,17.0,65.59,3.0,65.815,0.4556,0.7786,1.0781,0.614,0.3362,0.2168,7
3500,npp,2641,3112,0.457065105438232,-1.42086970806122,36.8943252563477,3670176,2643,2493,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-06-28 23:24:15.167281,-81.94516444847258,49.604897946748316,42.36459668863385,3.3430053880215403e-07,14.0,49.67,1.7549928774784245,50.0,0.5337,0.7167,1.0007,0.667,0.3301,0.3049,7
4193,npp,2592,2421,0.344582378864288,-1.422208070755,36.8945617675781,3670176,2592,1959,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.00930390542206,21.770385007385563,19.15806233323055,2.3874362965635913e-18,11.0,21.82,1.0837787002826917,22.19,0.4044,0.4996,0.5942,0.9569,0.335,0.3297,7
4238,npp,1880,1732,0.360866770148277,-1.4201238155365,36.890739440918,3670176,1880,1317,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-16 22:46:38.194728,98.70046540338308,17.24420456950438,15.206727227587791,9.872170929830171e-25,8.0,-17.27,1.0442604737599883,-16.8,0.3609,0.4773,0.6039,1.0015,0.3665,0.3614,7
4274,npp,1170,1044,0.4562928378582,-1.42167603969574,36.8931884765625,3670176,1172,767,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-17 22:27:49.645868,99.1215763385533,47.02720939321658,40.346060834603946,6.683408495207305e-30,5.0,-47.05,1.646109783506203,-46.83,0.4836,0.6495,0.9068,0.736,0.3607,0.3358,7
4373,npp,1726,3348,0.249268390238285,-1.4170902967453,36.8898124694824,3670176,1724,2697,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-19 23:30:33.604931,-80.71326952446974,56.0170827812515,47.20032051542559,1.9317009741231602e-32,15.0,56.11,2.0682789409984763,56.245,0.5094,0.7137,0.8308,0.6698,0.2535,0.167,7
4445,npp,284,1962,0.56975856423378,-1.41815149784088,36.8911323547363,3670176,284,1532,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-21 22:52:54.742822,90.92235888510864,4.22913976346847,3.741382281458341,5.079349228665492e-32,9.0,-4.18,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.5698,0.5698,7
4580,npp,131,3579,0.5940923094749451,-1.42261040210724,36.8940887451172,3670176,133,2904,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-24 23:36:51.929668,-81.09908249428283,61.28522540385532,50.9013860647859,5.570420662171317e-26,16.0,61.38,2.5331140255951103,61.46,0.518,0.8335,1.096,0.5735,0.3835,0.3407,7
4661,npp,1775,2195,0.336802318692207,-1.42200231552124,36.8949089050293,3670176,1775,1754,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.00624311101335,9.314993941781747,8.234473937241814,3.569763624234877e-12,10.0,9.34,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.3209,0.3259,7
4697,npp,1047,1506,0.5141430795192721,-1.42196762561798,36.892162322998,3670176,1047,1129,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-07-27 22:40:22.733631,98.46867363222408,28.818542336319446,25.24749610452311,0.0004058423352487666,7.0,-28.84,1.184412938166907,-28.65,0.4166,0.5177,0.651,0.9235,0.4751,0.4748,7
5354,npp,1685,1508,0.28183124959468797,-1.41788387298584,36.8943634033203,3670176,1686,1131,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-12 22:40:22.015107,99.3451006652871,28.701975750059262,25.14876801701992,1.8774485738252115e-12,7.0,-28.74,1.184412938166907,-28.65,0.4166,0.5177,0.651,0.9235,0.2789,0.2603,7
5426,npp,264,143,0.350272700190544,-1.41937923431396,36.8906059265137,3670176,264,68,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-14 22:02:43.149569,99.27930457658216,67.9444841710875,55.096147768126,9.165514386699446e-26,1.0,-67.97,3.3166247903554,-67.94,0.6972,0.969,1.4958,0.4934,0.2915,0.1728,7
5444,npp,2239,3811,0.367882460355759,-1.4193514585495,36.891960144043,3670176,2245,3065,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.71582053103005,65.70730095362886,53.76292486090882,3.855998821929242e-17,17.0,65.82,3.0,65.815,0.4556,0.7786,1.0781,0.614,0.3411,0.2259,7
5651,npp,631,4042,0.602751612663269,-1.4200896024704,36.89306640625,3670176,632,3188,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-19 23:49:22.532881,-81.13490284858491,69.4736032163505,55.9718655726716,1.241362840292832e-32,18.0,69.59,3.5496478698597698,69.59,0.6047,0.9133,1.194,0.5234,0.3905,0.3155,7
5678,npp,2987,3353,0.480343073606491,-1.41787755489349,36.8891410827637,3670176,2986,2702,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-20 23:30:32.206285,-80.9838077196579,56.1385784590552,47.293834563481056,9.660347960424283e-32,15.0,56.23,2.1127631471468895,56.245,0.5094,0.7137,0.8308,0.6698,0.3676,0.3218,7
5723,npp,2271,2656,0.313393905758858,-1.42099666595459,36.888484954834,3670176,2270,2141,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-21 23:11:41.880138,-79.78944857395463,33.015728483039545,28.826974284918435,1.0678454762975823e-28,12.0,33.1,1.2365102219381485,33.15,0.3907,0.5044,0.7125,0.9477,0.3235,0.297,7
5750,npp,1556,1966,0.24457523971796,-1.42352318763733,36.8898391723633,3670176,1556,1536,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-08-22 22:52:53.335742,100.38364283868403,3.9558419539843515,3.4999396348074767,1.6875242167738167e-23,9.0,-3.95,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.2446,0.2446,7
6416,npp,709,591,1.000952482223511,-1.42139053344727,36.8903656005859,3670176,710,378,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-09 22:15:08.541293,99.11300446585899,59.30389693622145,49.54167677368615,2.8599027293693665e-06,3.0,-59.33,2.3545700244418297,-59.24,0.5552,0.7461,1.0897,0.6407,0.5863,0.6413,7
6614,npp,2172,815,0.470377206802368,-1.41769289970398,36.8935966491699,3670176,2171,603,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-14 22:21:21.569853,98.69765544290578,53.74208256687223,45.5205151198876,1.4151078664334492e-30,4.0,-53.77,1.9513309067639726,-53.66,0.4743,0.5814,0.8242,0.8223,0.4212,0.3868,7
6704,npp,2700,3119,0.682681560516357,-1.42012000083923,36.892032623291,3670176,2699,2497,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.70739294677601,49.78981455193823,42.513435000884584,1.9385480152817446e-32,14.0,49.88,1.7549928774784245,50.0,0.5337,0.7167,1.0007,0.667,0.4587,0.4554,7
6839,npp,2905,364,0.328408464789391,-1.42143905162811,36.8891983032227,3670176,2905,202,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-20 22:08:46.083491,99.18615059544416,64.02097287187816,52.69405590595836,1.7631842773087146e-20,2.0,-64.04,2.7445598364131496,-63.93,0.6527,1.0116,1.29,0.4726,0.2291,0.1552,7
6866,npp,1810,4037,0.33974252641200997,-1.4183611869812,36.894660949707,3670176,1814,3185,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-20 23:49:10.688442,-81.2431665928495,69.40945829133258,55.93049406048466,3.373205896911877e-27,18.0,69.52,3.5496478698597698,69.59,0.6047,0.9133,1.194,0.5234,0.3164,0.1778,7
6902,npp,1091,3349,0.559539973735809,-1.41948175430298,36.8924522399902,3670176,1093,2698,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.3311900042835,56.04210512008932,47.21891619255837,6.314750045396372e-22,15.0,56.13,2.0682789409984763,56.245,0.5094,0.7137,0.8308,0.6698,0.4035,0.3748,7
6938,npp,371,2652,0.302355125546455,-1.41922700405121,36.8898315429688,3670176,372,2138,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.5778788942235,32.86014087866767,28.692646296226037,6.482893936981858e-15,12.0,32.92,1.2365102219381485,33.15,0.3907,0.5044,0.7125,0.9477,0.3146,0.2865,7
6974,npp,2708,1961,0.429415673017502,-1.42021822929382,36.889533996582,3670176,2708,1531,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-09-23 22:52:39.759644,97.35349818471958,4.247948671272812,3.7580172925596043,5.940791591968414e-07,9.0,-4.24,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.4294,0.4294,7
7730,npp,1838,584,0.470797777175903,-1.42149114608765,36.8923683166504,3670176,1836,372,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-11 22:14:50.025610,98.89857612554411,59.47039923701782,49.65210445232713,2.941862294038073e-19,3.0,-59.49,2.3545700244418297,-59.24,0.5552,0.7461,1.0897,0.6407,0.3611,0.3017,7
7784,npp,39,3571,0.423219203948975,-1.41975212097168,36.8942184448242,3670176,40,2898,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-12 23:36:26.120473,-80.88323232266015,61.144045783690366,50.802232344319584,2.451478399735847e-16,16.0,61.22,2.5331140255951103,61.46,0.518,0.8335,1.096,0.5735,0.3161,0.2427,7
7820,npp,2403,2880,0.458724737167358,-1.41750073432922,36.8893508911133,3670176,2405,2323,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-13 23:17:37.613936,-79.87440895833045,41.950898642219514,36.26278367529937,8.76825427757277e-24,13.0,42.02,1.4867838833500562,42.45,0.5486,0.6957,0.8686,0.6871,0.3186,0.3152,7
7856,npp,1696,2189,0.241744436323643,-1.42180895805359,36.8944625854492,3670176,1696,1749,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-14 22:58:47.332389,-71.16737175767692,9.091414533745422,8.036787173173423,4.2439776812713585e-30,10.0,8.99,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.2258,0.234,7
7964,npp,2640,139,0.867519438266754,-1.42299568653107,36.8924560546875,3670176,2645,66,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-17 22:02:21.819540,98.8629939257082,68.03405230525266,55.137405771437734,2.214053299560605e-29,1.0,-68.04,3.3166247903554,-67.94,0.6972,0.969,1.4958,0.4934,0.4475,0.428,7
7991,npp,1559,3802,0.258808970451355,-1.41761422157288,36.8894653320312,3670176,1560,3059,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-17 23:42:46.426060,-81.13985850676917,65.57057530273067,53.668438670857896,5.047023010195354e-31,17.0,65.66,3.0,65.815,0.4556,0.7786,1.0781,0.614,0.3048,0.1589,7
8099,npp,2491,1731,0.297808617353439,-1.41846406459808,36.8907737731934,3670176,2491,1316,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-20 22:46:19.134085,98.32003961860867,17.297356901653043,15.252505302940342,1.8664287399655152e-19,8.0,-17.32,1.0442604737599883,-16.8,0.3609,0.4773,0.6039,1.0015,0.3061,0.2982,7
8144,npp,1785,1043,0.422124922275543,-1.41972637176514,36.8907585144043,3670176,1785,766,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-21 22:27:30.637276,98.7273557383794,47.066380864728615,40.37441099859783,4.24453018719183e-12,5.0,-47.09,1.646109783506203,-46.83,0.4836,0.6495,0.9068,0.736,0.3399,0.3107,7
8234,npp,2350,3347,0.491136908531189,-1.4219913482666,36.8915977478027,3670176,2348,2696,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-10-23 23:30:16.464185,-80.73946632228798,56.0000613765791,47.183597571357055,7.581653936035068e-08,15.0,56.08,2.0682789409984763,56.245,0.5094,0.7137,0.8308,0.6698,0.3704,0.329,7
8936,npp,2342,2656,0.5293717682361601,-1.42237770557404,36.8897666931152,3670176,2342,2141,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-09 23:11:35.218546,-81.19893677772201,33.037603349282925,28.841345385468706,3.5375586422955425e-09,12.0,33.1,1.2365102219381485,33.15,0.3907,0.5044,0.7125,0.9477,0.4982,0.5017,7
8963,npp,1631,1966,0.589225977659225,-1.42330813407898,36.8934898376465,3670176,1631,1536,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-10 22:52:44.950913,86.28120745580529,4.066112786035255,3.5970201685952716,3.719664370408195e-17,9.0,-3.95,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.5892,0.5892,7
8990,npp,921,1279,0.593021631240845,-1.42083978652954,36.8910331726074,3670176,921,957,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-11 22:33:56.461961,98.69557033560609,38.64873860503816,33.54453454284687,2.935588369900318e-24,6.0,-38.69,1.357151599901897,-38.61,0.4787,0.5905,0.7219,0.8095,0.4799,0.4801,7
9026,npp,213,595,0.805793344974518,-1.41881668567657,36.8949127197266,3670176,215,381,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-12 22:15:07.972410,98.94516822236311,59.22921743799201,49.483096203084195,8.584642190532961e-30,3.0,-59.24,2.3545700244418297,-59.24,0.5552,0.7461,1.0897,0.6407,0.5034,0.5163,7
9080,npp,1481,3581,0.296201854944229,-1.42230272293091,36.8923187255859,3670176,1481,2906,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-13 23:36:42.312221,-81.0689168711364,61.33612286637336,50.93132021204763,4.121996755794431e-32,16.0,61.43,2.5331140255951103,61.46,0.518,0.8335,1.096,0.5735,0.2659,0.1699,7
9116,npp,752,2889,0.405608981847763,-1.42012083530426,36.8894958496094,3670176,755,2331,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-14 23:17:52.046548,-80.63716079491172,42.27839511694332,36.530768855112186,2.2951043980866696e-31,13.0,42.35,1.4867838833500562,42.45,0.5486,0.6957,0.8686,0.6871,0.2829,0.2787,7
9152,npp,40,2198,0.23423165082931502,-1.42064905166626,36.8910865783691,3670176,40,1758,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-15 22:59:03.565197,-79.60271308886388,9.463539000394775,8.365278129701707,4.894311722644297e-31,10.0,9.51,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.2183,0.2267,7
9224,npp,1691,819,0.337695851922035,-1.41834616661072,36.8923110961914,3670176,1690,608,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-17 22:21:24.819935,98.66624972304659,53.6502502899518,45.45005946796092,5.273985785308032e-24,4.0,-53.66,1.9513309067639726,-53.66,0.4743,0.5814,0.8242,0.8223,0.3532,0.2777,7
9314,npp,2246,3123,0.408164173364639,-1.41906476020813,36.8935012817383,3670176,2247,2500,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-11-19 23:24:10.677838,-81.01325285802935,49.9129908564934,42.60719963911897,1.458441925984761e-20,14.0,50.0,1.7549928774784245,50.0,0.5337,0.7167,1.0007,0.667,0.3022,0.2722,7
10115,npp,560,2654,0.264872282743454,-1.4200439453125,36.8908462524414,3670176,562,2140,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-11 23:11:35.505020,-79.98876769466938,32.97083524330223,28.78837994828404,5.619749093712124e-24,12.0,33.01,1.2365102219381485,33.15,0.3907,0.5044,0.7125,0.9477,0.2843,0.251,7
10142,npp,2918,1964,0.374155670404434,-1.42349600791931,36.8911285400391,3670176,2918,1534,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-12 22:52:46.955684,94.26756332325935,4.070597920409116,3.6013755322555703,1.538010769268666e-30,9.0,-4.06,1.0,-3.86,0.3806,0.478,0.5811,1.0,0.3742,0.3742,7
10187,npp,2204,1276,0.36035017669200897,-1.42019748687744,36.8950424194336,3670176,2204,954,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-13 22:33:56.624338,98.3650110585343,38.74998135976972,33.632987836338074,1.2386142665134713e-32,6.0,-38.81,1.357151599901897,-38.61,0.4787,0.5905,0.7219,0.8095,0.3085,0.2917,7
10223,npp,1493,589,0.472197353839874,-1.42141234874725,36.8921546936035,3670176,1494,376,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-14 22:15:08.073055,99.27334486070917,59.30341591935945,49.54238319059055,2.272311539962003e-31,3.0,-59.38,2.3545700244418297,-59.24,0.5552,0.7461,1.0897,0.6407,0.3617,0.3026,7
10268,npp,2756,3578,0.491165578365326,-1.41880655288696,36.8924407958984,3670176,2758,2903,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-15 23:36:42.347887,-81.271248544235,61.30492531614668,50.918337146790776,1.948861811706441e-31,16.0,61.36,2.5331140255951103,61.46,0.518,0.8335,1.096,0.5735,0.3429,0.2817,7
10313,npp,2040,2887,0.386620432138443,-1.42114078998566,36.8950119018555,3670176,2040,2328,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-16 23:17:52.014313,-81.2160679439212,42.23233792643312,36.49765087046992,1.8700883327801663e-29,13.0,42.27,1.4867838833500562,42.45,0.5486,0.6957,0.8686,0.6871,0.2701,0.2657,7
10349,npp,1324,2194,0.30366051197052,-1.41954219341278,36.8924407958984,3670176,1324,1754,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-17 22:59:01.689210,-77.68386438221668,9.279555014757083,8.203702851563213,1.725416776895691e-25,10.0,9.28,1.0,9.63,0.3368,0.494,0.5903,0.9678,0.2877,0.2939,7
10412,npp,2953,812,0.333987385034561,-1.41951382160187,36.8892822265625,3670176,2953,600,196611,3866787,6362,ken_nairobi_62_64,-1.42083333,36.89166667,62,64,ken_nairobi,2012-12-19 22:21:22.769247,98.76844209786793,53.78596523732009,45.55607363848048,8.266984811720614e-13,4.0,-53.85,1.9513309067639726,-53.66,0.4743,0.5814,0.8242,0.8223,0.3513,0.2746,7
