lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.763,0.732,0.863
2,0.547,0.561,0.698
3,0.355,0.421,0.518
4,0.226,0.306,0.355
5,0.15,0.214,0.213
6,0.115,0.142,0.097
7,0.099,0.087,0.007
8,0.084,0.046,-0.064
9,0.063,0.017,-0.122
10,0.046,-0.001,-0.166
11,0.031,-0.011,-0.199
12,0.02,-0.015,-0.22
13,0.008,-0.013,-0.237
14,0.003,-0.008,-0.247
15,0.005,-0.0,-0.248
16,0.009,0.009,-0.243
17,0.012,0.019,-0.233
18,0.017,0.029,-0.217
19,0.02,0.038,-0.197
20,0.023,0.047,-0.168
21,0.025,0.054,-0.13
22,0.033,0.06,-0.077
23,0.043,0.064,-0.01
24,0.062,0.066,0.077
25,0.068,0.067,0.174
26,0.061,0.064,0.274
27,0.059,0.059,0.377
28,0.043,0.054,0.45
29,0.035,0.051,0.498
30,0.04,0.05,0.501
31,0.042,0.049,0.456
32,0.054,0.049,0.384
33,0.066,0.047,0.294
34,0.062,0.043,0.188
35,0.048,0.037,0.085
36,0.033,0.028,-0.003
37,0.021,0.019,-0.076
38,0.012,0.012,-0.133
39,0.001,0.006,-0.179
40,-0.008,0.003,-0.212
41,-0.002,0.001,-0.23
42,0.004,0.002,-0.242
43,0.002,0.004,-0.252
44,0.004,0.008,-0.256
45,0.006,0.012,-0.255
46,0.007,0.018,-0.25
47,0.009,0.025,-0.239
48,0.017,0.032,-0.221
49,0.025,0.04,-0.195
50,0.029,0.048,-0.16
51,0.026,0.055,-0.115
52,0.028,0.061,-0.056
53,0.032,0.067,0.018
54,0.047,0.073,0.11
55,0.065,0.077,0.21
56,0.101,0.081,0.313
57,0.149,0.083,0.413
58,0.192,0.084,0.491
59,0.187,0.082,0.516
60,0.159,0.08,0.49
61,0.086,0.075,0.409
62,0.056,0.069,0.322
63,0.039,0.062,0.227
64,0.017,0.054,0.125
65,0.002,0.047,0.032
66,0.003,0.04,-0.043
67,0.004,0.03,-0.104
68,0.002,0.02,-0.154
69,-0.005,0.009,-0.193
70,-0.013,-0.001,-0.222
71,-0.021,-0.011,-0.243
72,-0.028,-0.018,-0.259
73,-0.031,-0.024,-0.268
74,-0.026,-0.029,-0.27
75,-0.023,-0.031,-0.267
76,-0.019,-0.032,-0.259
77,-0.019,-0.03,-0.248
78,-0.012,-0.026,-0.228
79,-0.007,-0.02,-0.201
80,-0.005,-0.013,-0.163
81,-0.013,-0.004,-0.115
82,-0.014,0.005,-0.05
83,-0.005,0.012,0.035
84,0.005,0.017,0.133
85,0.017,0.019,0.241
86,0.008,0.02,0.332
87,0.008,0.022,0.408
88,0.007,0.023,0.455
89,0.027,0.023,0.467
90,0.065,0.023,0.44
91,0.092,0.024,0.376
92,0.068,0.023,0.274
93,0.042,0.019,0.17
94,0.02,0.015,0.074
95,0.005,0.009,-0.01
96,-0.001,0.004,-0.077
97,-0.013,0.001,-0.133
98,-0.018,-0.002,-0.174
99,-0.02,-0.004,-0.204
100,-0.021,-0.005,-0.225
101,-0.018,-0.005,-0.238
102,-0.019,-0.006,-0.248
103,-0.017,-0.005,-0.25
104,-0.016,-0.003,-0.248
105,-0.015,-0.002,-0.242
106,-0.008,0.0,-0.23
107,-0.01,0.004,-0.217
108,-0.004,0.008,-0.193
109,0.003,0.012,-0.159
110,0.014,0.016,-0.11
111,0.02,0.02,-0.05
112,0.024,0.024,0.024
113,0.029,0.029,0.11
114,0.04,0.034,0.205
115,0.068,0.038,0.306
116,0.093,0.039,0.398
117,0.096,0.039,0.462
118,0.069,0.037,0.486
119,0.039,0.034,0.453
120,0.015,0.03,0.392
121,0.001,0.025,0.308
122,-0.004,0.019,0.216
123,0.001,0.013,0.125
124,0.001,0.008,0.037
125,-0.008,0.001,-0.042
126,-0.013,-0.008,-0.106
127,-0.022,-0.017,-0.159
128,-0.026,-0.025,-0.199
129,-0.031,-0.032,-0.228
130,-0.036,-0.038,-0.248
131,-0.038,-0.041,-0.259
132,-0.037,-0.043,-0.264
133,-0.036,-0.043,-0.265
134,-0.038,-0.041,-0.262
135,-0.042,-0.037,-0.256
136,-0.039,-0.033,-0.242
137,-0.038,-0.027,-0.223
138,-0.035,-0.019,-0.197
139,-0.034,-0.011,-0.161
140,-0.028,-0.002,-0.111
141,-0.017,0.006,-0.047
142,0.0,0.013,0.034
143,0.025,0.018,0.13
144,0.03,0.023,0.227
145,0.027,0.027,0.317
146,0.029,0.031,0.39
147,0.049,0.035,0.443
148,0.069,0.037,0.46
149,0.102,0.038,0.44
150,0.098,0.038,0.374
151,0.076,0.036,0.286
152,0.037,0.031,0.183
153,0.022,0.026,0.09
154,0.008,0.021,0.005
155,0.004,0.017,-0.064
156,0.002,0.015,-0.119
157,0.001,0.015,-0.16
158,0.001,0.015,-0.19
159,0.0,0.016,-0.211
160,-0.002,0.018,-0.226
161,-0.001,0.02,-0.234
162,-0.002,0.023,-0.239
163,0.002,0.026,-0.238
164,0.006,0.031,-0.231
165,0.015,0.037,-0.219
166,0.021,0.044,-0.204
167,0.03,0.051,-0.179
168,0.047,0.058,-0.142
169,0.063,0.064,-0.094
170,0.081,0.069,-0.033
171,0.097,0.074,0.041
172,0.112,0.079,0.126
173,0.134,0.082,0.224
174,0.149,0.084,0.32
175,0.163,0.083,0.407
176,0.14,0.079,0.457
177,0.094,0.074,0.466
178,0.04,0.068,0.425
179,0.011,0.06,0.361
180,0.007,0.053,0.282
181,0.013,0.046,0.196
182,0.021,0.039,0.106
183,0.019,0.032,0.019
184,0.011,0.023,-0.056
185,0.002,0.013,-0.115
186,-0.012,0.003,-0.164
187,-0.022,-0.008,-0.202
188,-0.025,-0.016,-0.227
189,-0.028,-0.023,-0.244
190,-0.019,-0.027,-0.25
191,-0.013,-0.029,-0.254
192,-0.009,-0.029,-0.254
193,-0.01,-0.026,-0.253
194,-0.008,-0.022,-0.247
195,-0.009,-0.016,-0.239
196,-0.012,-0.009,-0.226
197,-0.007,-0.0,-0.199
198,-0.001,0.009,-0.163
199,0.009,0.018,-0.114
200,0.016,0.025,-0.053
201,0.021,0.03,0.022
202,0.021,0.034,0.11
203,0.016,0.037,0.207
204,0.001,0.04,0.298
205,-0.001,0.043,0.377
206,0.037,0.046,0.445
207,0.092,0.048,0.478
208,0.116,0.049,0.452
209,0.12,0.05,0.389
210,0.091,0.048,0.291
211,0.066,0.043,0.19
212,0.041,0.036,0.092
213,0.026,0.029,0.006
214,0.015,0.023,-0.065
215,0.012,0.019,-0.118
216,0.009,0.015,-0.159
217,0.004,0.011,-0.19
218,-0.002,0.008,-0.214
219,-0.011,0.006,-0.233
220,-0.02,0.004,-0.247
221,-0.023,0.004,-0.254
222,-0.023,0.004,-0.256
223,-0.014,0.005,-0.248
224,-0.004,0.007,-0.237
225,0.005,0.01,-0.221
226,0.008,0.013,-0.199
227,0.012,0.017,-0.167
228,0.014,0.021,-0.125
229,0.012,0.026,-0.073
230,0.018,0.032,-0.004
231,0.029,0.039,0.078
232,0.057,0.046,0.177
233,0.089,0.051,0.283
234,0.132,0.053,0.389
235,0.135,0.054,0.46
236,0.1,0.054,0.482
237,0.054,0.052,0.45
238,0.024,0.05,0.382
239,0.017,0.048,0.3
240,0.021,0.044,0.209
241,0.026,0.04,0.115
242,0.019,0.034,0.024
243,0.013,0.026,-0.051
244,0.01,0.018,-0.109
245,0.008,0.01,-0.152
246,-0.002,0.003,-0.188
247,-0.008,-0.003,-0.213
248,-0.013,-0.008,-0.231
249,-0.013,-0.012,-0.242
250,-0.01,-0.014,-0.249
251,-0.009,-0.016,-0.252
252,-0.006,-0.017,-0.248
253,-0.007,-0.016,-0.242
254,-0.008,-0.014,-0.231
255,-0.013,-0.01,-0.216
256,-0.017,-0.004,-0.193
257,-0.017,0.003,-0.159
258,-0.011,0.011,-0.112
259,0.0,0.017,-0.051
260,0.01,0.021,0.024
261,0.01,0.023,0.108
262,0.019,0.025,0.205
263,0.026,0.027,0.301
264,0.044,0.029,0.387
265,0.065,0.03,0.45
266,0.074,0.031,0.476
267,0.07,0.031,0.449
268,0.042,0.03,0.376
269,0.034,0.028,0.292
270,0.026,0.025,0.197
271,0.017,0.02,0.102
272,0.014,0.016,0.018
273,0.01,0.012,-0.055
274,0.004,0.009,-0.114
275,0.001,0.006,-0.159
276,-0.005,0.002,-0.193
277,-0.015,-0.001,-0.22
278,-0.024,-0.005,-0.239
279,-0.026,-0.008,-0.25
280,-0.028,-0.01,-0.258
281,-0.024,-0.012,-0.258
282,-0.017,-0.013,-0.253
283,-0.016,-0.013,-0.246
284,-0.013,-0.012,-0.234
285,-0.01,-0.011,-0.213
286,-0.004,-0.009,-0.183
287,-0.0,-0.006,-0.142
288,0.001,-0.003,-0.091
289,0.005,0.002,-0.027
290,0.011,0.005,0.049
291,0.015,0.008,0.134
292,0.031,0.011,0.227
293,0.046,0.013,0.315
294,0.043,0.015,0.387
295,0.012,0.017,0.421
296,-0.006,0.018,0.414
297,-0.011,0.018,0.368
298,-0.001,0.017,0.3
299,0.019,0.017,0.218
300,0.026,0.017,0.127
301,0.013,0.015,0.035
302,0.007,0.013,-0.04
303,0.007,0.01,-0.097
304,0.008,0.007,-0.14
305,0.011,0.005,-0.171
306,0.011,0.003,-0.194
307,0.01,0.001,-0.211
308,0.008,0.0,-0.223
309,0.007,-0.001,-0.23
310,0.001,-0.001,-0.237
311,-0.003,-0.001,-0.239
312,-0.006,-0.0,-0.236
313,-0.004,0.001,-0.225
314,-0.001,0.003,-0.209
315,-0.009,0.006,-0.188
316,-0.01,0.009,-0.153
317,-0.004,0.012,-0.103
318,0.009,0.015,-0.04
319,0.023,0.017,0.035
320,0.028,0.018,0.118
321,0.017,0.019,0.202
322,0.011,0.021,0.287
323,0.012,0.024,0.368
324,0.034,0.025,0.433
325,0.049,0.027,0.461
326,0.05,0.028,0.438
327,0.043,0.028,0.379
328,0.038,0.028,0.298
329,0.03,0.028,0.207
330,0.029,0.027,0.119
331,0.027,0.027,0.038
332,0.026,0.025,-0.031
333,0.024,0.023,-0.087
334,0.015,0.02,-0.132
335,0.008,0.016,-0.167
336,0.002,0.011,-0.192
337,-0.004,0.007,-0.21
338,-0.003,0.003,-0.221
339,-0.004,-0.0,-0.228
340,-0.001,-0.003,-0.229
341,0.0,-0.004,-0.226
342,-0.002,-0.004,-0.219
343,0.005,-0.003,-0.203
344,0.005,-0.001,-0.183
345,0.005,0.0,-0.154
346,0.001,0.002,-0.116
347,-0.0,0.005,-0.066
348,-0.004,0.01,-0.006
349,-0.005,0.015,0.066
350,0.011,0.02,0.156
351,0.014,0.024,0.242
352,0.019,0.027,0.325
353,0.015,0.03,0.389
354,0.013,0.032,0.43
355,0.036,0.034,0.44
356,0.057,0.037,0.411
357,0.068,0.039,0.347
358,0.077,0.04,0.263
359,0.074,0.041,0.168
360,0.058,0.039,0.075
361,0.04,0.035,-0.005
362,0.032,0.031,-0.07
363,0.025,0.027,-0.12
364,0.02,0.024,-0.157
365,0.017,0.022,-0.183
366,0.013,0.019,-0.201
367,0.013,0.017,-0.212
368,0.013,0.016,-0.219
369,0.009,0.015,-0.224
370,0.003,0.015,-0.225
371,-0.001,0.015,-0.22
372,-0.0,0.016,-0.208
373,0.006,0.018,-0.187
374,0.01,0.021,-0.161
375,0.02,0.024,-0.123
376,0.022,0.029,-0.076
377,0.02,0.034,-0.021
378,0.017,0.039,0.047
379,0.013,0.044,0.127
380,0.019,0.048,0.217
381,0.038,0.051,0.31
382,0.071,0.053,0.4
383,0.1,0.054,0.47
384,0.117,0.054,0.501
385,0.1,0.052,0.469
386,0.064,0.049,0.397
387,0.034,0.045,0.299
388,0.024,0.04,0.201
389,0.019,0.033,0.106
390,0.018,0.026,0.019
391,0.009,0.017,-0.055
392,-0.0,0.009,-0.113
393,-0.006,-0.0,-0.156
394,-0.015,-0.008,-0.189
395,-0.023,-0.016,-0.212
396,-0.026,-0.022,-0.225
397,-0.024,-0.025,-0.233
398,-0.022,-0.025,-0.237
399,-0.015,-0.021,-0.235
400,-0.007,-0.012,-0.228
