lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.006,1.0
1,0.86,0.85,0.905
2,0.719,0.714,0.782
3,0.59,0.595,0.649
4,0.487,0.494,0.522
5,0.404,0.407,0.402
6,0.332,0.333,0.294
7,0.27,0.271,0.2
8,0.219,0.22,0.124
9,0.177,0.177,0.063
10,0.144,0.143,0.015
11,0.121,0.116,-0.021
12,0.101,0.095,-0.05
13,0.085,0.079,-0.071
14,0.07,0.068,-0.088
15,0.061,0.06,-0.097
16,0.053,0.055,-0.101
17,0.045,0.052,-0.101
18,0.042,0.052,-0.096
19,0.044,0.052,-0.082
20,0.049,0.054,-0.059
21,0.06,0.055,-0.026
22,0.065,0.058,0.011
23,0.069,0.06,0.054
24,0.066,0.062,0.099
25,0.069,0.063,0.15
26,0.072,0.064,0.205
27,0.069,0.064,0.254
28,0.052,0.064,0.283
29,0.043,0.063,0.299
30,0.044,0.061,0.303
31,0.054,0.059,0.289
32,0.065,0.057,0.254
33,0.069,0.054,0.201
34,0.065,0.052,0.137
35,0.056,0.048,0.072
36,0.047,0.044,0.014
37,0.037,0.04,-0.037
38,0.03,0.036,-0.078
39,0.027,0.032,-0.107
40,0.02,0.029,-0.132
41,0.017,0.026,-0.147
42,0.016,0.025,-0.157
43,0.016,0.024,-0.162
44,0.021,0.024,-0.162
45,0.022,0.024,-0.159
46,0.024,0.026,-0.153
47,0.025,0.027,-0.144
48,0.026,0.029,-0.13
49,0.027,0.031,-0.112
50,0.027,0.032,-0.088
51,0.027,0.034,-0.057
52,0.032,0.035,-0.014
53,0.035,0.035,0.036
54,0.035,0.036,0.091
55,0.032,0.037,0.145
56,0.036,0.037,0.201
57,0.044,0.037,0.255
58,0.054,0.036,0.297
59,0.063,0.033,0.316
60,0.053,0.03,0.306
61,0.036,0.026,0.27
62,0.025,0.02,0.219
63,0.021,0.015,0.16
64,0.012,0.01,0.094
65,0.001,0.004,0.029
66,-0.008,-0.0,-0.029
67,-0.01,-0.004,-0.075
68,-0.016,-0.007,-0.114
69,-0.022,-0.01,-0.144
70,-0.025,-0.013,-0.164
71,-0.026,-0.015,-0.178
72,-0.027,-0.017,-0.186
73,-0.027,-0.018,-0.191
74,-0.026,-0.018,-0.192
75,-0.025,-0.018,-0.19
76,-0.023,-0.017,-0.184
77,-0.022,-0.015,-0.176
78,-0.018,-0.013,-0.161
79,-0.013,-0.011,-0.139
80,-0.003,-0.008,-0.106
81,0.006,-0.005,-0.063
82,0.015,-0.002,-0.012
83,0.014,0.001,0.039
84,0.021,0.003,0.101
85,0.028,0.004,0.165
86,0.022,0.004,0.216
87,0.004,0.005,0.25
88,-0.0,0.005,0.276
89,-0.01,0.004,0.277
90,-0.012,0.003,0.263
91,-0.012,0.002,0.23
92,0.007,0.0,0.19
93,0.004,-0.002,0.128
94,-0.003,-0.005,0.063
95,-0.008,-0.008,0.004
96,-0.016,-0.01,-0.05
97,-0.017,-0.012,-0.091
98,-0.019,-0.013,-0.124
99,-0.018,-0.014,-0.147
100,-0.018,-0.014,-0.164
101,-0.017,-0.014,-0.175
102,-0.014,-0.014,-0.181
103,-0.011,-0.013,-0.182
104,-0.007,-0.011,-0.178
105,-0.008,-0.009,-0.174
106,-0.006,-0.006,-0.165
107,-0.003,-0.003,-0.151
108,-0.003,-0.001,-0.134
109,-0.003,0.002,-0.11
110,-0.001,0.004,-0.08
111,0.001,0.005,-0.04
112,0.003,0.006,0.009
113,0.008,0.008,0.065
114,0.012,0.009,0.123
115,0.022,0.011,0.181
116,0.028,0.013,0.23
117,0.031,0.014,0.263
118,0.027,0.015,0.274
119,0.012,0.014,0.263
120,-0.004,0.013,0.233
121,-0.007,0.011,0.19
122,0.008,0.009,0.143
123,0.015,0.008,0.084
124,0.015,0.007,0.023
125,0.008,0.006,-0.035
126,0.004,0.005,-0.081
127,0.001,0.004,-0.118
128,-0.001,0.002,-0.145
129,-0.002,0.001,-0.164
130,0.003,-0.001,-0.174
131,0.004,-0.002,-0.182
132,0.002,-0.002,-0.187
133,-0.001,-0.002,-0.188
134,-0.005,-0.002,-0.186
135,-0.006,-0.001,-0.18
136,-0.007,0.001,-0.169
137,-0.004,0.003,-0.152
138,-0.001,0.006,-0.13
139,0.002,0.01,-0.098
140,0.008,0.013,-0.058
141,0.018,0.017,-0.007
142,0.028,0.021,0.052
143,0.037,0.024,0.118
144,0.032,0.027,0.178
145,0.024,0.03,0.231
146,0.016,0.034,0.27
147,0.018,0.038,0.297
148,0.033,0.041,0.311
149,0.046,0.042,0.303
150,0.056,0.043,0.275
151,0.053,0.041,0.226
152,0.05,0.038,0.172
153,0.048,0.033,0.116
154,0.045,0.028,0.063
155,0.041,0.023,0.016
156,0.039,0.019,-0.024
157,0.036,0.015,-0.055
158,0.035,0.014,-0.079
159,0.033,0.014,-0.096
160,0.028,0.017,-0.11
161,0.023,0.022,-0.119
162,0.02,0.03,-0.123
163,0.022,0.041,-0.121
164,0.025,0.054,-0.116
165,0.03,0.069,-0.106
166,0.037,0.086,-0.093
167,0.046,0.104,-0.072
168,0.059,0.122,-0.044
169,0.074,0.14,-0.008
170,0.1,0.157,0.04
171,0.138,0.174,0.103
172,0.182,0.19,0.177
173,0.231,0.205,0.257
174,0.277,0.218,0.336
175,0.313,0.228,0.403
176,0.326,0.235,0.441
177,0.328,0.238,0.453
178,0.306,0.238,0.433
179,0.278,0.236,0.392
180,0.266,0.23,0.346
181,0.245,0.221,0.285
182,0.214,0.211,0.214
183,0.182,0.197,0.145
184,0.155,0.181,0.084
185,0.135,0.163,0.033
186,0.11,0.144,-0.015
187,0.084,0.124,-0.057
188,0.062,0.105,-0.09
189,0.046,0.086,-0.113
190,0.037,0.069,-0.128
191,0.032,0.054,-0.134
192,0.029,0.042,-0.137
193,0.028,0.034,-0.135
194,0.029,0.029,-0.129
195,0.03,0.028,-0.119
196,0.033,0.031,-0.105
197,0.038,0.037,-0.082
198,0.046,0.046,-0.05
199,0.06,0.055,-0.007
200,0.076,0.066,0.044
201,0.085,0.076,0.098
202,0.089,0.085,0.153
203,0.09,0.093,0.209
204,0.099,0.101,0.268
205,0.101,0.108,0.314
206,0.119,0.113,0.351
207,0.142,0.117,0.372
208,0.15,0.119,0.362
209,0.147,0.12,0.324
210,0.14,0.119,0.269
211,0.132,0.115,0.209
212,0.123,0.111,0.148
213,0.108,0.105,0.087
214,0.09,0.099,0.031
215,0.077,0.092,-0.016
216,0.069,0.085,-0.051
217,0.068,0.077,-0.075
218,0.063,0.068,-0.095
219,0.053,0.06,-0.112
220,0.045,0.053,-0.124
221,0.038,0.046,-0.132
222,0.033,0.041,-0.136
223,0.029,0.036,-0.137
224,0.027,0.033,-0.134
225,0.025,0.031,-0.127
226,0.023,0.029,-0.115
227,0.023,0.028,-0.096
228,0.023,0.028,-0.069
229,0.025,0.029,-0.034
230,0.025,0.031,0.008
231,0.029,0.034,0.06
232,0.033,0.036,0.117
233,0.041,0.038,0.177
234,0.053,0.04,0.236
235,0.052,0.04,0.276
236,0.044,0.04,0.291
237,0.043,0.039,0.289
238,0.046,0.037,0.272
239,0.05,0.034,0.236
240,0.053,0.031,0.186
241,0.043,0.028,0.124
242,0.031,0.025,0.061
243,0.021,0.02,0.005
244,0.013,0.014,-0.043
245,0.006,0.008,-0.082
246,-0.001,0.003,-0.113
247,-0.008,-0.002,-0.137
248,-0.012,-0.005,-0.155
249,-0.015,-0.007,-0.167
250,-0.015,-0.009,-0.173
251,-0.015,-0.009,-0.175
252,-0.015,-0.008,-0.174
253,-0.016,-0.006,-0.169
254,-0.016,-0.003,-0.161
255,-0.013,0.001,-0.146
256,-0.007,0.006,-0.121
257,0.001,0.012,-0.088
258,0.01,0.019,-0.048
259,0.021,0.027,0.002
260,0.033,0.033,0.061
261,0.044,0.04,0.124
262,0.047,0.047,0.186
263,0.051,0.053,0.241
264,0.058,0.057,0.29
265,0.081,0.061,0.33
266,0.104,0.063,0.352
267,0.106,0.064,0.34
268,0.088,0.064,0.298
269,0.07,0.063,0.241
270,0.058,0.061,0.177
271,0.052,0.058,0.117
272,0.048,0.055,0.061
273,0.045,0.051,0.011
274,0.041,0.047,-0.03
275,0.037,0.041,-0.064
276,0.029,0.035,-0.094
277,0.02,0.029,-0.119
278,0.009,0.023,-0.139
279,0.001,0.017,-0.153
280,-0.003,0.012,-0.162
281,-0.005,0.007,-0.166
282,-0.004,0.004,-0.165
283,-0.002,0.001,-0.161
284,-0.002,-0.001,-0.153
285,0.002,-0.002,-0.138
286,0.008,-0.002,-0.117
287,0.01,-0.002,-0.091
288,0.01,-0.002,-0.058
289,0.009,-0.001,-0.017
290,0.005,0.0,0.029
291,0.001,0.002,0.079
292,-0.0,0.002,0.133
293,-0.005,0.001,0.181
294,-0.008,0.0,0.219
295,-0.011,-0.0,0.236
296,-0.005,-0.001,0.239
297,0.003,-0.002,0.227
298,0.011,-0.003,0.196
299,0.016,-0.003,0.149
300,0.009,-0.005,0.09
301,-0.003,-0.007,0.028
302,-0.012,-0.009,-0.025
303,-0.018,-0.012,-0.069
304,-0.022,-0.015,-0.104
305,-0.026,-0.018,-0.13
306,-0.027,-0.02,-0.148
307,-0.026,-0.022,-0.159
308,-0.024,-0.023,-0.165
309,-0.023,-0.024,-0.169
310,-0.021,-0.024,-0.169
311,-0.02,-0.023,-0.168
312,-0.021,-0.023,-0.165
313,-0.021,-0.022,-0.159
314,-0.021,-0.021,-0.15
315,-0.022,-0.019,-0.136
316,-0.022,-0.018,-0.114
317,-0.022,-0.016,-0.084
318,-0.019,-0.014,-0.045
319,-0.018,-0.012,0.003
320,-0.017,-0.009,0.058
321,-0.018,-0.007,0.115
322,-0.016,-0.004,0.172
323,-0.01,-0.002,0.22
324,0.005,-0.001,0.258
325,0.019,-0.001,0.279
326,0.019,-0.002,0.273
327,0.016,-0.003,0.247
328,0.007,-0.006,0.202
329,-0.001,-0.01,0.149
330,-0.007,-0.015,0.092
331,-0.011,-0.019,0.036
332,-0.013,-0.023,-0.013
333,-0.014,-0.026,-0.053
334,-0.018,-0.028,-0.086
335,-0.022,-0.028,-0.111
336,-0.023,-0.027,-0.13
337,-0.023,-0.024,-0.142
338,-0.023,-0.019,-0.15
339,-0.019,-0.011,-0.154
340,-0.015,-0.001,-0.155
341,-0.008,0.012,-0.151
342,-0.002,0.028,-0.143
343,0.005,0.044,-0.13
344,0.017,0.063,-0.109
345,0.035,0.081,-0.08
346,0.056,0.1,-0.043
347,0.083,0.119,0.007
348,0.112,0.137,0.064
349,0.148,0.154,0.132
350,0.188,0.169,0.208
351,0.221,0.18,0.282
352,0.251,0.19,0.351
353,0.259,0.196,0.394
354,0.248,0.199,0.406
355,0.251,0.199,0.406
356,0.243,0.196,0.382
357,0.235,0.19,0.342
358,0.216,0.182,0.282
359,0.184,0.17,0.21
360,0.163,0.155,0.148
361,0.133,0.138,0.085
362,0.097,0.118,0.025
363,0.063,0.099,-0.027
364,0.037,0.079,-0.067
365,0.02,0.06,-0.096
366,0.009,0.043,-0.116
367,0.002,0.027,-0.13
368,-0.001,0.015,-0.137
369,-0.005,0.007,-0.141
370,-0.008,0.003,-0.142
371,-0.006,0.002,-0.137
372,-0.004,0.005,-0.129
373,0.002,0.012,-0.114
374,0.009,0.022,-0.094
375,0.019,0.034,-0.067
376,0.032,0.049,-0.032
377,0.047,0.065,0.014
378,0.064,0.081,0.07
379,0.074,0.097,0.131
380,0.089,0.111,0.198
381,0.113,0.124,0.269
382,0.143,0.135,0.335
383,0.179,0.143,0.384
384,0.197,0.149,0.402
385,0.191,0.151,0.387
386,0.171,0.15,0.345
387,0.149,0.145,0.289
388,0.137,0.137,0.228
389,0.124,0.126,0.164
390,0.098,0.111,0.096
391,0.076,0.095,0.036
392,0.053,0.076,-0.016
393,0.036,0.057,-0.057
394,0.027,0.037,-0.085
395,0.017,0.019,-0.107
396,0.01,0.004,-0.122
397,0.002,-0.007,-0.133
398,-0.001,-0.012,-0.138
399,-0.001,-0.008,-0.137
400,0.0,0.007,-0.133
