gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2403,2432,1.41017699241638,-1.38845312595367,36.8227310180664,3670144,2403,1969,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-04-10 23:06:35.081311,-81.82149050494266,22.376415684319312,19.686926751062632,0.043798238646704624,11.0,22.4,1.0837787002826917,21.635,0.6164,0.9087,1.4102,0.9637,1.3384,1.3589,0.33214583692797284,7
530,npp,2236,4048,2.06934309005737,-1.38747537136078,36.828182220459,3670144,2234,3190,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-04-13 23:50:28.616246,-80.99078923947823,69.57001475741461,56.02554767235242,0.006211909208888168,18.0,69.69,3.5496478698597698,69.44,1.3408,2.084,3.821,0.4202,0.8716,0.8695,0.7238753393304259,7
102501,npp,700,4044,1.53664898872375,-1.38304913043976,36.7996826171875,33030272,698,3190,1040400131,1073430403,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-04-13 23:50:28.616246,-80.98960033047454,69.505469466226,55.98983126390202,0.006201793201908374,18.0,69.62,3.5496478698597698,69.44,1.3408,2.084,3.821,0.4202,0.7215,0.6457,0.5003124870468889,7
845,npp,1516,2203,0.537584871053696,-1.38733386993408,36.8280906677246,3670176,1516,1762,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-04-21 23:00:12.198630,-79.53944921412159,9.79534035630088,8.658930470819975,4.9867424928696186e-33,10.0,9.8,1.0,9.02,0.6665,0.9889,2.4348,0.8855,0.4244,0.4761,0.4761,7
1475,npp,2066,2200,14.3299341201782,-1.3901435136795,36.8243141174316,3670144,2066,1760,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-07 23:00:02.450484,-82.07925616524462,9.612283329769978,8.497055907895938,0.12232788129616312,10.0,9.63,1.0,9.02,0.6665,0.9889,2.4348,0.8855,14.2167,12.6897,9.821989670510154,7
1511,npp,1346,1510,3.86956191062927,-1.38643646240234,36.8241004943848,3670144,1347,1132,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-08 22:41:12.122768,99.58939062169596,28.59048598557096,25.053020489783336,0.078878991467949,7.0,-28.65,1.184412938166907,-29.22,0.6728,0.988,3.1763,0.8863,3.3086,3.4296,1.580454112606349,7
1790,npp,1344,367,0.773770153522491,-1.39016377925873,36.827709197998,3670176,1349,204,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-15 22:09:42.654366,98.75730511129379,63.9517586987664,52.65203813016972,7.64338822150484e-17,2.0,-63.99,2.7445598364131496,-64.16,1.2135,1.801,4.2168,0.4862,0.5014,0.3762,0.3762,7
1808,npp,249,4041,1.35924792289734,-1.38429665565491,36.8257675170898,3670176,249,3187,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-15 23:50:07.258389,-81.15018412924891,69.47088264040507,55.967101994940776,1.861217713635947e-05,18.0,69.58,3.5496478698597698,69.44,1.3408,2.084,3.821,0.4202,0.6715,0.5712,0.5712,7
1889,npp,1877,2656,0.589227944612503,-1.38594365119934,36.8254165649414,3670176,1878,2140,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-17 23:12:26.611600,-81.01185449183608,33.03998382387173,28.846235187991528,1.0779380004096446e-19,12.0,33.1,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,0.5074,0.4939,0.4939,7
1988,npp,2773,591,0.507173895835876,-1.38860702514648,36.8248405456543,3670176,2774,378,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-20 22:15:55.634664,99.06672394777873,59.29626722357664,49.534587782383696,1.134692969033679e-35,3.0,-59.33,2.3545700244418297,-59.5,0.9375,1.8108,4.1492,0.4836,0.3221,0.2453,0.2453,7
2051,npp,958,3578,0.29436005651950803,-1.38852286338806,36.8213577270508,3670176,956,2904,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-21 23:37:28.133450,-80.97453837257412,61.28272333892297,50.90090656369034,2.4302050305305847e-31,16.0,61.36,2.5331140255951103,61.26,0.9858,1.4619,2.7333,0.599,0.4148,0.1763,0.1763,7
2123,npp,2585,2194,0.283725023269653,-1.39067244529724,36.8235321044922,3670176,2585,1754,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-23 22:59:47.449386,-79.54289614738931,9.264875728337408,8.190300896278975,7.447935109787442e-31,10.0,9.28,1.0,9.02,0.6665,0.9889,2.4348,0.8855,0.1705,0.2513,0.2513,7
2213,npp,1128,814,1.0094239115715031,-1.39080464839935,36.8257217407227,3670176,1128,602,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-25 22:22:06.780030,98.79613450054076,53.7642190757192,45.53603848615837,5.638789075810495e-24,4.0,-53.8,1.9513309067639726,-53.96,0.8251,1.416,2.8821,0.6184,0.6673,0.6243,0.6243,7
2249,npp,410,140,0.99098664522171,-1.38409006595612,36.8257064819336,3670176,410,66,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-26 22:03:16.452570,99.12322980553444,67.99360356296758,55.11798563272725,4.700344150597499e-18,1.0,-68.02,3.3166247903554,-68.08,1.0894,1.8095,2.9453,0.484,0.6289,0.4796,0.4796,7
2348,npp,938,2420,0.31025335192680403,-1.38481032848358,36.8220443725586,3670176,938,1959,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-28 23:05:58.630387,-80.11340723526082,21.729381792707105,19.122465853681266,2.190566938242959e-14,11.0,21.77,1.0837787002826917,21.635,0.6164,0.9087,1.4102,0.9637,0.3235,0.299,0.299,7
2411,npp,2567,1042,0.519631266593933,-1.38900804519653,36.8280982971191,3670144,2567,765,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-05-30 22:28:17.982411,98.65974652114677,47.078086168505074,40.38521624994221,0.005756506074693935,5.0,-47.12,1.646109783506203,-47.18,0.8578,1.1608,2.6628,0.7544,0.4862,0.392,0.25705127238978326,7
2546,npp,2362,2649,4.2330470085144,-1.39126920700073,36.827320098877,3670144,2361,2135,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-02 23:12:09.847909,-80.26508770966602,32.727686987979155,28.57931321288268,0.08462315962926442,12.0,32.79,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,3.4543,3.5485,1.56469462046122,7
2600,npp,916,1270,6.19437789916992,-1.38613510131836,36.8230171203613,3670144,917,949,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-04 22:34:29.212436,99.21167792678395,38.983887988263355,33.82250906218359,0.21951012529986288,6.0,-39.04,1.4276677814245327,-39.0,0.7366,1.0926,2.2962,0.8015,4.4493,4.965,-0.18093604565087507,7
2636,npp,196,585,4.581618309021,-1.38720405101776,36.8274726867676,3670144,198,373,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-05 22:15:38.897807,99.00752949581435,59.438883296293085,49.62939713647071,0.13839198275865908,3.0,-59.47,2.3545700244418297,-59.5,0.9375,1.8108,4.1492,0.4836,2.0525,2.2157,-1.0285981458556117,7
2726,npp,726,2879,3.41786623001099,-1.38653671741486,36.8262634277344,3670144,727,2321,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-07 23:18:21.092461,-81.17478958938965,41.924457487649434,36.24129433682489,0.06790948810703744,13.0,41.98,1.4867838833500562,42.075,0.8401,1.3397,2.8601,0.6537,2.2735,2.2341,0.6421101898975063,7
2762,npp,2,2187,1.24662947654724,-1.38938558101654,36.8250122070312,3670144,2,1747,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-08 22:59:30.778693,-81.07157821732339,8.839488014677015,7.814418408063922,0.040484032203516575,10.0,8.87,1.0,9.02,0.6665,0.9889,2.4348,0.8855,1.1334,1.1039,0.1548401773390684,7
2834,npp,1613,806,1.15159797668457,-1.38935947418213,36.8226852416992,3670144,1611,593,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-10 22:21:48.372144,98.72747866169837,53.980363570832,45.694222366776536,0.006133898362650109,4.0,-54.02,1.9513309067639726,-53.96,0.8251,1.416,2.8821,0.6184,0.7402,0.7122,0.5684041334466872,7
3005,npp,3027,1034,0.805658161640167,-1.38602089881897,36.8273735046387,3670176,3029,759,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-15 22:27:59.619106,99.06247422428129,47.33029681212675,40.58209842321612,2.904199485964304e-20,5.0,-47.38,1.646109783506203,-47.18,0.8578,1.1608,2.6628,0.7544,0.66,0.6078,0.6078,7
3185,npp,2107,1948,0.664299726486206,-1.38741445541382,36.8230476379395,3670176,2107,1519,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-19 22:52:59.414429,94.67349490340008,4.970202710923993,4.396338171991136,3.216972067595243e-33,9.0,-4.99,1.0,-4.47,0.5654,0.8757,2.4035,1.0,0.6643,0.6643,0.6643,7
3338,npp,452,2177,0.402498483657837,-1.38956534862518,36.8234519958496,3670176,452,1738,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-24 22:59:10.057429,-82.63412256281832,8.291226272252656,7.330400456280345,1.3397129260767114e-25,10.0,8.29,1.0,9.02,0.6665,0.9889,2.4348,0.8855,0.2893,0.3564,0.3564,7
3410,npp,2078,797,0.405432879924774,-1.38865780830383,36.825252532959,3670176,2076,583,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-26 22:21:27.642698,98.66836326900793,54.225774140451385,45.87566175860962,2.3413995985148427e-12,4.0,-54.26,1.9513309067639726,-53.96,0.8251,1.416,2.8821,0.6184,0.3578,0.2507,0.2507,7
3500,npp,2637,3100,0.311971977353096,-1.38550984859467,36.8247871398926,3670176,2636,2485,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-28 23:24:13.388006,-81.18510312597903,49.23500107630818,42.077234243968576,3.5602650428845936e-07,14.0,49.31,1.7549928774784245,49.7,0.9402,1.2568,3.0585,0.6968,0.3374,0.2174,0.2174,7
3545,npp,1910,2406,0.860318779945374,-1.38865661621094,36.8281021118164,3670144,1910,1946,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-06-29 23:05:24.846685,-79.71328742373625,21.005163680207993,18.491045979100697,0.006798802925598671,11.0,21.03,1.0837787002826917,21.635,0.6164,0.9087,1.4102,0.9637,0.831,0.8291,0.6697168963990989,7
3635,npp,2840,350,5.00337553024292,-1.38579440116882,36.8254508972168,3670144,2840,192,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-02 22:08:55.459565,98.79614939814915,64.30615905280415,52.87049617864479,0.16868054276856537,2.0,-64.32,2.7445598364131496,-64.16,1.2135,1.801,4.2168,0.4862,2.0425,2.4329,-1.5214473634619474,7
3662,npp,1746,4020,5.21219444274902,-1.38508820533752,36.8274078369141,3670144,1750,3177,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-02 23:49:20.064229,-81.14008249922864,69.15293350359177,55.7806813360186,0.12170874777979808,18.0,69.26,3.5496478698597698,69.44,1.3408,2.084,3.821,0.4202,1.757,2.1902,-0.6629960947839022,7
3698,npp,1051,3333,7.06225728988647,-1.38996779918671,36.8235969543457,3670144,1050,2681,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-03 23:30:30.750816,-80.81070485475162,55.63003721146232,46.914039769620814,0.22398874901613608,15.0,55.72,2.0682789409984763,55.95,0.9468,1.2986,3.2078,0.6744,3.6624,4.7624,-0.4885276089557289,7
3734,npp,339,2638,4.87192153930664,-1.39015507698059,36.8257141113281,3670144,339,2127,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-04 23:11:42.212881,-81.43315130228997,32.22781980209282,28.154392338038924,0.1632189309975731,12.0,32.29,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,3.9709,4.084,0.2576882104839333,7
3905,npp,2534,3563,1.70312893390656,-1.38792526721954,36.8255844116211,3670144,2535,2892,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-08 23:36:49.093001,-81.29237339457268,60.96291262563406,50.67972992925706,0.039528411491148434,16.0,61.05,2.5331140255951103,61.26,0.9858,1.4619,2.7333,0.599,0.9709,1.0202,0.09354262033812422,7
4022,npp,398,1491,0.834714591503143,-1.38632380962372,36.8241729736328,3670144,398,1118,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-11 22:40:19.895688,97.56382665126068,29.539519525618918,25.863467773011013,0.0014168238769675,7.0,-29.55,1.184412938166907,-29.22,0.6728,0.988,3.1763,0.8863,0.7463,0.7398,0.7065856548809941,7
4157,npp,230,3106,0.55908727645874,-1.38974273204803,36.8244209289551,3670176,230,2489,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-14 23:24:17.070635,-81.25755654720535,49.40682748161602,42.213786628100074,3.7692485250089335e-11,14.0,49.49,1.7549928774784245,49.7,0.9402,1.2568,3.0585,0.6968,0.4782,0.3896,0.3896,7
4193,npp,2589,2410,0.379485100507736,-1.39038693904877,36.8233757019043,3670176,2588,1950,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-15 23:05:26.741802,-79.4017001510521,21.185601369801297,18.649105912080746,2.2682227101708093e-18,11.0,21.24,1.0837787002826917,21.635,0.6164,0.9087,1.4102,0.9637,0.3874,0.3657,0.3657,7
4445,npp,281,1952,0.660871148109436,-1.38805770874023,36.8280830383301,3670176,281,1522,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-21 22:52:54.742822,93.92242183016455,4.784833519829568,4.23275188002661,5.163130748247165e-32,9.0,-4.76,1.0,-4.47,0.5654,0.8757,2.4035,1.0,0.6609,0.6609,0.6609,7
4868,npp,172,2414,3.77774620056152,-1.38591778278351,36.8280563354492,3670144,172,1953,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-07-31 23:05:27.810529,-79.52949472194636,21.3882769879668,18.826593430018672,0.12102347751930863,11.0,21.45,1.0837787002826917,21.635,0.6164,0.9087,1.4102,0.9637,3.5229,3.6405,0.8033685716165566,7
5120,npp,929,1955,1.61013031005859,-1.38701784610748,36.8272361755371,3670144,929,1525,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-06 22:52:55.784340,99.1176727998222,4.60401400610041,4.073096157444771,0.045726221622965024,9.0,-4.59,1.0,-4.47,0.5654,0.8757,2.4035,1.0,1.6101,1.6101,0.5381484817745985,7
5246,npp,771,3571,1.122025489807129,-1.38874316215515,36.8242568969727,3670144,773,2898,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-09 23:36:51.196535,-81.33123033896833,61.1145064966388,50.78866612228704,0.009705272291749669,16.0,61.22,2.5331140255951103,61.26,0.9858,1.4619,2.7333,0.599,0.7415,0.6721,0.4445810623166161,7
5354,npp,1682,1497,0.333224341273308,-1.38609051704407,36.8246040344238,3670176,1683,1123,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-12 22:40:22.015107,99.65978689149019,29.219095407156246,25.5918738172632,1.7740697237307953e-12,7.0,-29.26,1.184412938166907,-29.22,0.6728,0.988,3.1763,0.8863,0.3229,0.2953,0.2953,7
5390,npp,970,806,0.416085779666901,-1.38925004005432,36.8257751464844,3670176,969,593,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-13 22:21:31.693047,98.73272574556098,53.979575972338985,45.70056934253896,1.2646268056438543e-19,4.0,-54.02,1.9513309067639726,-53.96,0.8251,1.416,2.8821,0.6184,0.3633,0.2573,0.2573,7
5426,npp,261,132,0.579750418663025,-1.38677024841309,36.8218421936035,3670176,263,62,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-14 22:02:43.149569,99.37200502937726,68.11821871847161,55.19678291604927,8.851022906602552e-26,1.0,-68.15,3.3166247903554,-68.08,1.0894,1.8095,2.9453,0.484,0.5049,0.2806,0.2806,7
5444,npp,2236,3801,0.744918346405029,-1.3883810043335,36.8273620605469,3670176,2234,3058,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-14 23:43:05.974715,-80.80903894906696,65.52789236472442,53.65219461893151,3.6635688024963774e-17,17.0,65.65,3.0,65.63,1.0858,1.8919,3.5512,0.4629,0.4934,0.3448,0.3448,7
5633,npp,1722,356,0.594422608613968,-1.38828706741333,36.8243675231934,3670176,1721,196,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-19 22:08:57.928859,98.8871158873973,64.17423382236511,52.797478745570096,8.547584905961987e-32,2.0,-64.2,2.7445598364131496,-64.16,1.2135,1.801,4.2168,0.4862,0.4361,0.289,0.289,7
5678,npp,2984,3343,1.24935531616211,-1.38675439357758,36.8228416442871,3670176,2984,2692,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-20 23:30:32.206285,-81.11268389475437,55.88004979686798,47.105589300887864,9.715640645036209e-32,15.0,55.98,2.0682789409984763,55.95,0.9468,1.2986,3.2078,0.6744,0.8519,0.8425,0.8425,7
5723,npp,2268,2646,0.32213157415390004,-1.39006662368774,36.8237953186035,3670176,2267,2133,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-21 23:11:41.880138,-80.0484888868282,32.56265203079638,28.44294968587067,1.0913253460836624e-28,12.0,32.65,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,0.2914,0.27,0.27,7
5750,npp,1552,1955,0.282843768596649,-1.38607895374298,36.8283195495605,3670176,1552,1525,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-22 22:52:51.556461,90.27083868653452,4.648986588594464,4.112939038347261,1.7430280054523274e-23,9.0,-4.59,1.0,-4.47,0.5654,0.8757,2.4035,1.0,0.2828,0.2828,0.2828,7
5867,npp,1373,3571,0.788192331790924,-1.38430595397949,36.8234672546387,3670176,1371,2898,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-25 23:36:46.970556,-80.67735593268559,61.10269331261661,50.78171289822234,1.97889066046795e-10,16.0,61.22,2.5331140255951103,61.26,0.9858,1.4619,2.7333,0.599,0.6098,0.4721,0.4721,7
5930,npp,3012,2187,2.22380232810974,-1.38527524471283,36.8257865905762,3670144,3012,1747,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-27 22:59:08.118062,-82.5763180059993,8.845014393729311,7.8203066656237725,0.02078165750980921,10.0,8.87,1.0,9.02,0.6665,0.9889,2.4348,0.8855,2.1106,1.9693,1.4821193730379816,7
6056,npp,2848,3800,13.2176837921143,-1.38673257827759,36.825325012207,3670144,2853,3058,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-30 23:43:01.764945,-80.73212418064135,65.51945093546948,53.64765129514131,0.15262459995186775,17.0,65.63,3.0,65.63,1.0858,1.8919,3.5512,0.4629,4.651,6.1182,2.540249191250443,7
6101,npp,2132,3112,5.33459854125977,-1.39011037349701,36.8258323669434,3670144,2133,2493,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-08-31 23:24:13.227403,-81.29767347831883,49.58322977601239,42.356175127010395,0.21350317713151384,14.0,49.67,1.7549928774784245,49.7,0.9402,1.2568,3.0585,0.6968,3.1993,3.7172,-1.287916249472283,7
6164,npp,682,1725,3.37872838973999,-1.38575303554535,36.8235702514648,3670144,682,1311,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-02 22:46:32.595067,97.70770640499966,17.642873656656807,15.557039951879238,0.12225572244398734,8.0,-17.65,1.0442604737599883,-17.38,0.5824,1.1051,2.2531,0.7925,3.053,2.6775,-0.18851872260876545,7
6182,npp,3039,1035,2.27896237373352,-1.38486528396606,36.8240203857422,3670144,3043,761,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-03 22:27:42.278944,98.52212361842328,47.304752135640726,40.56870531085888,0.08412260407763371,5.0,-47.35,1.646109783506203,-47.18,0.8578,1.1608,2.6628,0.7544,1.555,1.7193,-0.2527709465486463,7
6308,npp,2869,2645,1.54329442977905,-1.38687646389008,36.8226051330566,3670144,2869,2133,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-06 23:11:37.712422,-80.86752189912701,32.52264767111419,28.40821877094668,0.025167423146247304,12.0,32.61,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,1.279,1.2937,0.7037046648531387,7
6569,npp,2885,1495,0.75575453042984,-1.38857114315033,36.8236808776855,3670176,2885,1121,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-13 22:40:11.877726,98.55450368352592,29.337885986885194,25.692674332566632,4.0653185917611403e-25,7.0,-29.36,1.184412938166907,-29.22,0.6728,0.988,3.1763,0.8863,0.6796,0.6698,0.6698,7
6614,npp,2169,804,0.759325325489044,-1.38549733161926,36.822940826416,3670176,2169,591,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-14 22:21:21.569853,98.84293690926036,54.03587261007013,45.73960353640427,1.3679820382203549e-30,4.0,-54.07,1.9513309067639726,-53.96,0.8251,1.416,2.8821,0.6184,0.5392,0.4696,0.4696,7
6866,npp,1806,4026,0.581038415431976,-1.38674080371857,36.8280220031738,3670176,1813,3180,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-20 23:49:08.909162,-80.81378325157893,69.23324025375501,55.83253358448413,3.435852079067306e-27,18.0,69.35,3.5496478698597698,69.44,1.3408,2.084,3.821,0.4202,0.4523,0.2442,0.2442,7
6902,npp,1087,3338,0.828030705451965,-1.38616454601288,36.8259162902832,3670176,1085,2686,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-21 23:30:18.596774,-80.69138956556162,55.753582958617685,47.0087330677446,6.542470417370173e-22,15.0,55.85,2.0682789409984763,55.95,0.9468,1.2986,3.2078,0.6744,0.6482,0.5584,0.5584,7
6938,npp,367,2641,0.5063812434673309,-1.38442611694336,36.8257255554199,3670176,367,2130,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-22 23:11:28.287320,-80.24953286047007,32.36007009036455,28.268669339296686,6.792805865021277e-15,12.0,32.43,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,0.4404,0.4245,0.4245,7
6974,npp,2705,1951,0.520996361970901,-1.39003825187683,36.8264656066895,3670176,2705,1521,196611,3866787,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-23 22:52:39.759644,99.58561304153747,4.8253498655832665,4.268577270334816,6.271614694634143e-07,9.0,-4.82,1.0,-4.47,0.5654,0.8757,2.4035,1.0,0.521,0.521,0.521,7
7154,npp,1810,2873,2.90998721122742,-1.38775897026062,36.8271598815918,3670144,1811,2316,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-27 23:17:43.144154,-81.51175563097705,41.6967253438616,36.05673443935803,0.06604672624657122,13.0,41.77,1.4867838833500562,42.075,0.8401,1.3397,2.8601,0.6537,1.9319,1.9021,0.3537785782652054,7
7190,npp,1090,2181,3.6256902217865,-1.38897562026978,36.8266944885254,3670144,1090,1741,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-28 22:58:52.839474,-80.78430155625747,8.47724437860669,7.494847277908261,0.1330711974024375,10.0,8.52,1.0,9.02,0.6665,0.9889,2.4348,0.8855,3.5125,3.2107,0.09113605999639063,7
7226,npp,371,1491,4.36786794662476,-1.38783776760101,36.8243713378906,3670144,372,1118,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-09-29 22:40:02.537459,99.06979268843536,29.520141750836444,25.847376133332347,0.23911353370085578,7.0,-29.55,1.184412938166907,-29.22,0.6728,0.988,3.1763,0.8863,3.7293,3.8713,-1.7341951925033485,7
7325,npp,914,3792,5.40492820739746,-1.39033639431,36.8263130187988,3670144,917,3053,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-10-01 23:42:46.546448,-81.2642248575464,65.39390137126735,53.56259220880153,0.1368807449396331,17.0,65.49,3.0,65.63,1.0858,1.8919,3.5512,0.4629,2.0467,2.5018,-0.7070704718207437,7
7361,npp,176,3102,2.43503093719482,-1.38831758499146,36.8221435546875,3670144,179,2487,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-10-02 23:23:54.468633,-80.55780939688115,49.28521024904667,42.11972024758515,0.10720603224881053,14.0,49.37,1.7549928774784245,49.7,0.9402,1.2568,3.0585,0.6968,1.5471,1.6968,-0.8164115655564652,7
7478,npp,1087,1028,2.66277122497559,-1.38679170608521,36.8273582458496,3670144,1091,756,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-10-05 22:27:23.591524,98.35380432527218,47.5498493533466,40.75724916605265,0.02880331506731216,5.0,-47.57,1.646109783506203,-47.18,0.8578,1.1608,2.6628,0.7544,1.7882,2.0089,1.3336691101417584,7
7514,npp,371,349,1.53592443466187,-1.3847758769989,36.8221855163574,3670144,374,192,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-10-06 22:08:35.079610,99.40779596670116,64.31408763994914,52.8767955992251,0.012031870488047262,2.0,-64.34,2.7445598364131496,-64.16,1.2135,1.801,4.2168,0.4862,0.7791,0.7468,0.464739042873463,7
7613,npp,904,2635,0.914762437343597,-1.38924407958984,36.8257827758789,3670144,904,2125,196611,3866755,5546,ken_nairobi_46_56,-1.3875,36.825,46,56,ken_nairobi,2012-10-08 23:11:17.331810,-80.92288611963144,32.09447606272916,28.041880606159776,0.003678098623864157,12.0,32.16,1.2365102219381485,32.74,0.6665,1.0447,4.0106,0.8383,0.7707,0.7668,0.6805750012116947,7
