gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2400,2430,2.30634188652039,-1.36941564083099,36.8184700012207,3670144,2399,1967,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-04-10 23:06:33.302038,-79.65098477916497,22.26771423556103,19.59249113132969,0.04378634304430985,11.0,22.3,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,2.1259,2.1235,1.2597828730184164,7
440,npp,1683,1741,1.7907258272171,-1.36408293247223,36.8189125061035,3670144,1684,1325,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-04-11 22:47:44.723191,98.79461276132051,16.74501279708474,14.770937722894633,0.02052980867919548,8.0,-16.77,1.0442604737599883,-17.54,0.7218,1.3054,3.4031,0.7806,1.4837,1.3978,0.992834749717912,7
1430,npp,2783,2891,10.703574180603,-1.36578917503357,36.8219032287598,3670144,2782,2331,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-06 23:18:50.994830,-80.05731663092186,42.33724359582825,36.58240199799795,0.17761166192616984,13.0,42.42,1.4867838833500562,42.06,0.9877,1.6085,3.5158,0.6335,7.1362,6.7806,3.2770821519336435,7
1475,npp,2062,2198,15.1740999221802,-1.3638299703598,36.8214340209961,3670144,2062,1758,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-07 23:00:00.671203,-77.19910893358133,9.507356729450512,8.40451236065234,0.12229975066041142,10.0,9.51,1.0,8.87,0.8125,1.2567,2.2721,0.8108,14.9363,12.3034,9.89094940635076,7
1511,npp,1343,1508,4.83620262145996,-1.36699485778809,36.820499420166,3670144,1342,1131,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-08 22:41:10.343494,97.95690747182341,28.6948904471956,25.142617624682263,0.07886220037498781,7.0,-28.74,1.184412938166907,-29.26,0.7731,1.1292,3.121,0.9024,4.1489,4.3644,2.8087863451578627,7
1790,npp,1341,365,1.71179068088531,-1.36751198768616,36.8178901672363,3670176,1339,203,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-15 22:09:42.654366,98.86123197738485,63.98832820153154,52.67545173666495,7.581740196356211e-17,2.0,-64.03,2.7445598364131496,-64.16,1.4458,2.2022,4.0315,0.4627,0.8403,0.7921,0.7921,7
1808,npp,247,4040,1.90921819210052,-1.36957442760468,36.8206672668457,3670176,248,3187,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-15 23:50:07.258389,-81.20698972088694,69.4545394346217,55.95803764525126,1.855645245065693e-05,18.0,69.56,3.5496478698597698,69.41,1.5474,2.3951,4.3343,0.4255,0.8821,0.8123,0.8123,7
1988,npp,2770,590,0.632683157920837,-1.36738610267639,36.821704864502,3670176,2773,377,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-20 22:15:55.634664,99.18484583108359,59.31747770774129,49.54935115828338,1.1420416707731201e-35,3.0,-59.36,2.3545700244418297,-59.51,1.1491,2.1941,4.0881,0.4644,0.3558,0.2938,0.2938,7
2051,npp,955,3577,0.788639426231384,-1.36723482608795,36.8174819946289,3670176,954,2903,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-21 23:37:28.133450,-81.08519286179897,61.26085804976455,50.886162557011026,2.4455972147732024e-31,16.0,61.34,2.5331140255951103,61.22,1.3135,2.009,3.6584,0.5072,0.5372,0.4,0.4,7
2213,npp,1125,813,1.97281563282013,-1.36941635608673,36.8224983215332,3670176,1126,601,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-25 22:22:06.780030,98.93789429750596,53.789741350669836,45.55509318196696,5.685305693695696e-24,4.0,-53.83,1.9513309067639726,-53.99,1.1704,1.7016,3.116,0.5989,1.158,1.1814,1.1814,7
2249,npp,408,139,0.640949964523315,-1.36929225921631,36.8216552734375,3670176,408,65,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-26 22:03:16.452570,99.18397505779714,68.008692067829,55.12673102794174,4.733774943337367e-18,1.0,-68.04,3.3166247903554,-68.13,1.4155,2.1922,3.2238,0.4648,0.5513,0.2979,0.2979,7
2348,npp,935,2419,0.508468389511108,-1.36362516880035,36.8183326721191,3670176,935,1958,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-05-28 23:05:58.630387,-80.55589170234907,21.674105837198777,19.074375152978668,2.201353152066761e-14,11.0,21.72,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,0.467,0.4682,0.4682,7
2510,npp,27,3344,3.27789998054504,-1.36834478378296,36.8197135925293,3670144,26,2693,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-01 23:31:00.166670,-81.04901816732479,55.92487528707198,47.131409662492594,0.029327830089203793,15.0,56.0,2.0682789409984763,55.965,1.1603,1.5843,3.2779,0.6432,1.8378,2.1083,1.529787445991611,7
2546,npp,2359,2648,4.18440055847168,-1.3699494600296,36.8235931396484,3670144,2359,2134,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-02 23:12:09.847909,-80.54459194445536,32.68041198769846,28.539238366667334,0.08461058029448609,12.0,32.74,1.2365102219381485,32.675,0.8359,1.3215,4.1188,0.7711,3.3343,3.2267,1.5576954144778712,7
2600,npp,913,1269,8.37606143951416,-1.36523294448853,36.8199310302734,3670144,915,948,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-04 22:34:29.212436,99.43293055547694,39.021152932787146,33.85335704416969,0.21947301201652586,6.0,-39.08,1.4276677814245327,-39.08,0.9897,1.4152,2.6605,0.72,5.8947,6.0309,1.7016368962719888,7
2636,npp,193,583,6.37126874923706,-1.36482059955597,36.817756652832,3670144,196,372,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-05 22:15:38.897807,99.12581895128463,59.48175373760682,49.659162451579505,0.1383606507154715,3.0,-59.51,2.3545700244418297,-59.51,1.1491,2.1941,4.0881,0.4644,2.7931,2.959,0.22973659468807073,7
2690,npp,1448,3569,4.95881938934326,-1.36631608009338,36.8176574707031,3670144,1448,2897,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-06 23:37:11.408867,-81.09500175160444,61.08995448917428,50.765576039747316,0.09996223744631139,16.0,61.18,2.5331140255951103,61.22,1.3135,2.009,3.6584,0.5072,2.1835,2.5151,0.5432729294815148,7
2726,npp,723,2878,3.57418298721313,-1.36547577381134,36.8225975036621,3670144,724,2320,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-07 23:18:21.092461,-81.37703442469778,41.88747796712056,36.21110736648126,0.06789868154995737,13.0,41.95,1.4867838833500562,42.06,0.9877,1.6085,3.5158,0.6335,2.3411,2.2642,0.9248496437754528,7
2753,npp,3055,2185,1.28027057647705,-1.36935889720917,36.821361541748,3670144,3055,1745,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-08 22:59:28.999412,-75.4001918438389,8.75821802422364,7.742715452236023,0.04047719346600948,10.0,8.76,1.0,8.87,0.8125,1.2567,2.2721,0.8108,1.0425,1.0381,0.23965822984896,7
2834,npp,1610,805,1.350257396698,-1.36787307262421,36.8193054199219,3670144,1609,592,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-10 22:21:48.372144,98.86878625309195,54.006274067378236,45.71352048011423,0.00613201942904314,4.0,-54.04,1.9513309067639726,-53.99,1.1704,1.7016,3.116,0.5989,0.839,0.8086,0.687641503911648,7
2870,npp,891,132,0.740953624248505,-1.36628448963165,36.8216781616211,3670176,890,62,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-11 22:02:58.053569,99.2301206250064,68.12997151862628,55.19355532227701,0.00031545937144915564,1.0,-68.15,3.3166247903554,-68.13,1.4155,2.1922,3.2238,0.4648,0.5814,0.3444,0.3444,7
2960,npp,1415,2411,1.115961313247681,-1.36508691310883,36.8204765319824,3670176,1415,1951,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-13 23:05:40.243918,-80.92729480026395,21.268079805818193,18.72004210312556,2.0187116223122704e-06,11.0,21.3,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,1.0275,1.0275,1.0275,7
3005,npp,3024,1032,1.29982578754425,-1.36775732040405,36.8237762451172,3670176,3027,759,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-15 22:27:57.839824,98.19473595264698,47.402742748861215,40.63939768076634,2.91241447780104e-20,5.0,-47.44,1.646109783506203,-47.25,1.1423,1.5667,3.0858,0.6504,0.8569,0.8454,0.8454,7
3338,npp,449,2176,0.485861390829086,-1.36848831176758,36.8198280334473,3670176,449,1737,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-24 22:59:10.057429,-83.85212321379022,8.239695105627797,7.284910295252666,1.3447891530893275e-25,10.0,8.23,1.0,8.87,0.8125,1.2567,2.2721,0.8108,0.2481,0.3939,0.3939,7
3410,npp,2075,796,0.523683160543442,-1.36708724498749,36.8219261169434,3670176,2074,582,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-26 22:21:27.642698,98.80923749600196,54.25124507774799,45.89458167905382,2.344018087207453e-12,4.0,-54.29,1.9513309067639726,-53.99,1.1704,1.7016,3.116,0.5989,0.4154,0.3136,0.3136,7
3500,npp,2634,3099,0.631059944629669,-1.36425483226776,36.8211517333984,3670176,2634,2484,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-28 23:24:13.388006,-81.346878230498,49.20432926206437,42.05335775162031,3.5527909960514305e-07,14.0,49.28,1.7549928774784245,49.685,1.3701,1.6598,3.0095,0.6139,0.4328,0.3874,0.3874,7
3545,npp,1907,2404,0.978298127651215,-1.36653017997742,36.8177070617676,3670144,1907,1945,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-06-29 23:05:24.846685,-80.16584649378657,20.896087357425696,18.39603613933024,0.006801700090839206,11.0,20.93,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,0.9005,0.9007,0.7665315709282907,7
3635,npp,2837,349,7.30798149108887,-1.36401641368866,36.8223342895508,3670144,2839,191,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-02 22:08:55.459565,98.89949251666513,64.3237523024091,52.88167445938837,0.1686527380889944,2.0,-64.34,2.7445598364131496,-64.16,1.4458,2.2022,4.0315,0.4627,2.8793,3.3814,0.05460337182774433,7
3662,npp,1743,4018,6.01983642578125,-1.36933505535126,36.821403503418,3670144,1749,3177,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-02 23:49:18.284956,-80.68404882158251,69.11762977822745,55.76109103912862,0.12170259068579181,18.0,69.23,3.5496478698597698,69.41,1.5474,2.3951,4.3343,0.4255,2.0402,2.5612,0.16052881659072682,7
3698,npp,1048,3332,6.63286161422729,-1.36860287189484,36.819766998291,3670144,1048,2680,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-03 23:30:30.750816,-80.94338737826462,55.60345032872504,46.894595359784105,0.2239589878723833,15.0,55.7,2.0682789409984763,55.965,1.1603,1.5843,3.2779,0.6432,3.4599,4.2662,-0.15155220577539996,7
3734,npp,335,2636,5.96544599533081,-1.36411666870117,36.8229446411133,3670144,335,2126,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-04 23:11:40.433606,-80.10088157404452,32.1361025214191,28.07658722743161,0.1631939027862836,12.0,32.2,1.2365102219381485,32.675,0.8359,1.3215,4.1188,0.7711,4.7747,4.6,1.380882826573525,7
3905,npp,2531,3562,1.9498153924942,-1.36682963371277,36.8219795227051,3670144,2533,2891,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-08 23:36:49.093001,-81.40351765892439,60.94207426949863,50.66560364621741,0.0395274506625265,16.0,61.03,2.5331140255951103,61.22,1.3135,2.009,3.6584,0.5072,0.9956,0.989,0.20929259012119472,7
4022,npp,395,1490,1.0568826794624329,-1.36508047580719,36.8207359313965,3670144,395,1117,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-11 22:40:19.895688,97.88195590041919,29.582755922254538,25.90045349788571,0.0014173064030377843,7.0,-29.59,1.184412938166907,-29.26,0.7731,1.1292,3.121,0.9024,0.958,0.9538,0.925842611248772,7
4157,npp,227,3105,0.751897752285004,-1.36846244335175,36.82080078125,3670176,228,2488,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-14 23:24:17.070635,-81.41881150192886,49.37645858439759,42.19017609763894,3.7871271386227066e-11,14.0,49.46,1.7549928774784245,49.685,1.3701,1.6598,3.0095,0.6139,0.5016,0.4616,0.4616,7
4193,npp,2586,2409,0.566436499357224,-1.369264960289,36.819709777832,3670176,2586,1949,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-15 23:05:26.741802,-79.85327175334491,21.128507996336186,18.599389297374724,2.2797815864478964e-18,11.0,21.19,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,0.5205,0.5215,0.5215,7
4445,npp,278,1950,0.830717921257019,-1.36624658107758,36.8179321289062,3670176,278,1521,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-21 22:52:54.742822,96.0485651100096,4.888736219679863,4.324618002969346,5.183153235007275e-32,9.0,-4.87,1.0,-4.59,0.7153,1.019,3.3311,1.0,0.8307,0.8307,0.8307,7
4580,npp,124,3566,1.33856654167175,-1.3662291765213,36.8194389343262,3670176,123,2894,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-24 23:36:50.150385,-81.00400525588763,61.019677124112334,50.7220379516987,5.780207946319018e-26,16.0,61.11,2.5331140255951103,61.22,1.3135,2.009,3.6584,0.5072,0.7543,0.6789,0.6789,7
4868,npp,169,2413,3.63872456550598,-1.36477565765381,36.8243446350098,3670144,169,1952,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-07-31 23:05:27.810529,-79.97723377818694,21.33125209103866,18.7769500414358,0.12100968629621081,11.0,21.4,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,3.3552,3.3502,0.9631968543173808,7
5039,npp,2355,3341,3.28923916816711,-1.36481845378876,36.8210067749023,3670144,2357,2690,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-04 23:30:34.660101,-81.15796777560588,55.825330708297436,47.06329489338769,0.10405526935420545,15.0,55.93,2.0682789409984763,55.965,1.1603,1.5843,3.2779,0.6432,1.8433,2.1156,0.0630349295861432,7
5120,npp,926,1953,1.44952547550201,-1.36592066287994,36.8238334655762,3670144,926,1523,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-06 22:52:54.005058,94.93297025134919,4.705736123526421,4.163048933334188,0.04572842410654726,9.0,-4.7,1.0,-4.59,0.7153,1.019,3.3311,1.0,1.4495,1.4495,0.5474739264652967,7
5246,npp,767,3569,2.62709546089172,-1.36377358436584,36.8207969665527,3670144,772,2897,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-09 23:36:49.417261,-80.79564045200684,61.069110334981154,50.75811436970667,0.009707889053549109,16.0,61.18,2.5331140255951103,61.22,1.3135,2.009,3.6584,0.5072,1.263,1.3325,1.1410049022271105,7
5354,npp,1679,1495,0.471724331378937,-1.36670017242432,36.821102142334,3670176,1678,1121,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-12 22:40:20.235825,98.06658708970747,29.320700917142887,25.67892731874902,1.7815921838989568e-12,7.0,-29.36,1.184412938166907,-29.26,0.7731,1.1292,3.121,0.9024,0.4639,0.4257,0.4257,7
5390,npp,967,805,0.506942123174667,-1.36779844760895,36.822509765625,3670176,967,592,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-13 22:21:31.693047,98.87403638982393,54.0050488264328,45.719546299751315,1.2710651896564384e-19,4.0,-54.04,1.9513309067639726,-53.99,1.1704,1.7016,3.116,0.5989,0.4068,0.3036,0.3036,7
5426,npp,258,131,0.961935222148895,-1.36502933502197,36.8189392089844,3670176,261,61,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-14 22:02:43.149569,99.4628374942131,68.13338672923149,55.20554503599516,8.895274899269935e-26,1.0,-68.16,3.3166247903554,-68.13,1.4155,2.1922,3.2238,0.4648,0.648,0.4471,0.4471,7
5444,npp,2233,3800,1.026410341262817,-1.36693489551544,36.823486328125,3670176,2233,3057,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-14 23:43:05.974715,-80.90605774616132,65.50899353241272,53.64050281863021,3.676392774963775e-17,17.0,65.63,3.0,65.61,1.5036,2.2877,3.7507,0.4454,0.5986,0.4572,0.4572,7
5723,npp,2265,2645,0.36090512573719,-1.36879062652588,36.8200950622559,3670176,2265,2133,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-21 23:11:41.880138,-80.32903828170815,32.51491931866627,28.402459831668047,1.0874969937825794e-28,12.0,32.61,1.2365102219381485,32.675,0.8359,1.3215,4.1188,0.7711,0.2422,0.2783,0.2783,7
5750,npp,1549,1953,0.416050732135773,-1.36430156230927,36.8181915283203,3670176,1549,1524,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-22 22:52:51.556461,92.53388657070573,4.74141067131153,4.194665968667488,1.7436775261008606e-23,9.0,-4.7,1.0,-4.59,0.7153,1.019,3.3311,1.0,0.4161,0.4161,0.4161,7
5903,npp,654,2878,1.107089638710022,-1.36960101127625,36.8233108520508,3670144,653,2320,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-26 23:17:56.654334,-80.38580540339788,41.85819298069061,36.19273338572278,0.0013890012593755937,13.0,41.95,1.4867838833500562,42.06,0.9877,1.6085,3.5158,0.6335,0.6817,0.7013,0.6739009505770409,7
6056,npp,2845,3799,12.0143747329712,-1.36526608467102,36.8213577270508,3670144,2843,3057,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-30 23:43:01.764945,-80.82915343439122,65.5002276317366,53.635756044685,0.15262708148069948,17.0,65.61,3.0,65.61,1.5036,2.2877,3.7507,0.4454,4.2612,5.3515,2.3408209811403733,7
6101,npp,2128,3110,5.24340724945068,-1.36561727523804,36.822338104248,3670144,2131,2492,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-08-31 23:24:11.448128,-80.53188306935229,49.518579168192005,42.30609137269104,0.21350957453895983,14.0,49.61,1.7549928774784245,49.685,1.3701,1.6598,3.0095,0.6139,3.0609,3.219,-0.9926300079509711,7
6164,npp,679,1724,3.2884361743927,-1.36458933353424,36.8200187683105,3670144,679,1310,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-02 22:46:32.595067,98.2650960408591,17.694610897772012,15.602326374711426,0.1222640124399721,8.0,-17.71,1.0442604737599883,-17.54,0.7218,1.3054,3.4031,0.7806,2.9179,2.5669,0.15515436846760178,7
6182,npp,3036,1034,2.38046383857727,-1.36360287666321,36.8206825256348,3670144,3035,760,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-03 22:27:42.278944,98.69471015560177,47.335532513156934,40.59301628817556,0.08412970369678156,5.0,-47.38,1.646109783506203,-47.25,1.1423,1.5667,3.0858,0.6504,1.5134,1.5483,-0.11121894857405734,7
6569,npp,2882,1494,0.797280848026276,-1.36734616756439,36.8202323913574,3670176,2883,1120,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-13 22:40:11.877726,98.87326554392295,29.38378811986827,25.731964249365213,4.067350666498593e-25,7.0,-29.4,1.184412938166907,-29.26,0.7731,1.1292,3.121,0.9024,0.7388,0.7195,0.7195,7
6614,npp,2166,803,1.07530152797699,-1.36400008201599,36.8196029663086,3670176,2167,590,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-14 22:21:21.569853,98.98409464146913,54.061755414894556,45.75887228988555,1.3672734704453866e-30,4.0,-54.1,1.9513309067639726,-53.99,1.1704,1.7016,3.116,0.5989,0.6981,0.644,0.644,7
6776,npp,1257,1721,0.481577545404434,-1.36656248569489,36.8183097839355,3670176,1257,1307,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-18 22:46:24.922800,97.46621138809441,17.874827273229553,15.759112356710014,1.0259958397947816e-30,8.0,-17.87,1.0442604737599883,-17.54,0.7218,1.3054,3.4031,0.7806,0.2301,0.3759,0.3759,7
6803,npp,540,1032,0.43986964225769,-1.3645498752594,36.824275970459,3670176,539,758,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-19 22:27:34.613458,98.52493214794251,47.41038444161426,40.64978536148398,1.2519742228261717e-26,5.0,-47.44,1.646109783506203,-47.25,1.1423,1.5667,3.0858,0.6504,0.3345,0.2861,0.2861,7
6839,npp,2899,353,0.678446829319,-1.36782622337341,36.8207626342773,3670176,2901,194,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-20 22:08:46.083491,99.39433135605243,64.23135099875803,52.82829374877595,1.8243771990808558e-20,2.0,-64.26,2.7445598364131496,-64.16,1.4458,2.2022,4.0315,0.4627,0.4638,0.3139,0.3139,7
6866,npp,1803,4025,0.717568218708038,-1.36530542373657,36.8239250183105,3670176,1802,3179,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-20 23:49:08.909162,-80.89920322456462,69.21641331658496,55.82313056293739,3.4139015115032416e-27,18.0,69.33,3.5496478698597698,69.41,1.5474,2.3951,4.3343,0.4255,0.5464,0.3053,0.3053,7
6902,npp,1084,3337,0.794922888278961,-1.36473095417023,36.821964263916,3670176,1083,2685,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-21 23:30:18.596774,-80.82383882671309,55.72644591075182,46.98891234842472,6.504502406640613e-22,15.0,55.82,2.0682789409984763,55.965,1.1603,1.5843,3.2779,0.6432,0.6373,0.5113,0.5113,7
6938,npp,365,2640,0.571476310491562,-1.36990058422089,36.8210144042969,3670176,364,2129,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-22 23:11:28.287320,-80.43740266467044,32.31339726902831,28.229057667964625,6.783710753885183e-15,12.0,32.38,1.2365102219381485,32.675,0.8359,1.3215,4.1188,0.7711,0.4125,0.4407,0.4407,7
6974,npp,2702,1949,0.639369130134583,-1.36906170845032,36.8230400085449,3670176,2702,1519,196611,3866787,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-23 22:52:37.980363,89.67615627709046,5.0133660548683014,4.434819077010594,6.247470827187911e-07,9.0,-4.93,1.0,-4.59,0.7153,1.019,3.3311,1.0,0.6394,0.6394,0.6394,7
7019,npp,1984,1261,1.8269921541214,-1.36816143989563,36.8231620788574,3670144,1986,942,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-24 22:33:47.676086,98.03627126767189,39.35074916348696,34.127723454886635,0.005272315522693794,6.0,-39.38,1.4276677814245327,-39.08,0.9897,1.4152,2.6605,0.72,1.3074,1.3155,1.2114997821422706,7
7154,npp,1807,2870,2.8564281463623,-1.36744928359985,36.8177680969238,3670144,1805,2314,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-27 23:17:41.364925,-80.48086283754529,41.58821270109035,35.96812861497258,0.06606443134558727,13.0,41.66,1.4867838833500562,42.06,0.9877,1.6085,3.5158,0.6335,1.8583,1.8095,0.5063315490576707,7
7190,npp,1087,2179,6.68146896362305,-1.36937499046326,36.8234825134277,3670144,1087,1739,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-28 22:58:51.060236,-78.36784769980743,8.400190474220334,7.426839752694,0.1330819394281316,10.0,8.41,1.0,8.87,0.8125,1.2567,2.2721,0.8108,6.4437,5.4175,2.792362973606097,7
7226,npp,368,1489,3.74301433563232,-1.36917686462402,36.8210983276367,3670144,367,1116,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-09-29 22:40:00.758223,97.48848613276976,29.626174529346027,25.938145119004563,0.2391345438058013,7.0,-29.64,1.184412938166907,-29.26,0.7731,1.1292,3.121,0.9024,3.2259,3.3778,-1.3393009675090766,7
7361,npp,173,3101,2.25664663314819,-1.36703014373779,36.8184623718262,3670144,172,2486,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-10-02 23:23:54.468633,-80.71900144324991,49.25333857542582,42.09491658045616,0.10722329935021586,14.0,49.34,1.7549928774784245,49.685,1.3701,1.6598,3.0095,0.6139,1.3591,1.3854,-0.7296567419283424,7
7397,npp,2524,2405,2.56064295768738,-1.36943459510803,36.8174781799316,3670144,2523,1946,196611,3866755,5045,ken_nairobi_45_51,-1.36666667,36.82083333,45,51,ken_nairobi,2012-10-03 23:05:04.174941,-80.3243246642324,20.931295124186253,18.4272601122138,0.0779533883035934,11.0,20.98,1.0837787002826917,21.56,0.7589,1.1067,2.3223,0.9207,2.3605,2.3576,0.8199133172842319,7
