gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1346,357,2.11099398136139,-1.38511073589325,36.7506790161133,3670176,1349,197,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-15 22:09:44.433602,99.33111425904173,64.14077215549592,52.772679755226534,7.080710484766835e-17,2.0,-64.18,2.7445598364131496,-64.3,2.4683,3.0808,3.3807,0.6063,1.5145,1.2799,7
1808,npp,250,4031,2.0232311487197903,-1.38016307353973,36.7538871765137,3670176,249,3183,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-15 23:50:07.258389,-81.11914166867032,69.3095687401837,55.87742461421883,1.759044858474727e-05,18.0,69.42,3.5496478698597698,69.305,1.9619,2.5752,3.5397,0.7253,1.7123,1.4675,7
1925,npp,1141,1954,1.013293504714966,-1.38596415519714,36.7510185241699,3670176,1141,1525,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-18 22:53:36.287555,99.79795846475709,4.60973191841795,4.078027103972677,1.3861722456096164e-25,9.0,-4.64,1.0,-5.11,1.272,1.8678,2.5422,1.0,1.0133,1.0133,7
1988,npp,2774,580,1.38740074634552,-1.38349092006683,36.7512130737305,3670176,2775,369,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-20 22:15:55.634664,99.03052630063539,59.53713638564258,49.70196245086224,1.1198770515200099e-35,3.0,-59.58,2.3545700244418297,-59.69,2.2958,2.7068,4.0558,0.6901,1.3075,0.9574,7
2051,npp,959,3568,1.75146293640137,-1.38461089134216,36.752384185791,3670176,964,2896,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-21 23:37:28.133450,-80.93450736640372,61.07103253872374,50.757926697276936,2.378431357752973e-31,16.0,61.16,2.5331140255951103,61.03,2.219,2.7761,3.2066,0.6728,1.4633,1.1784,7
2123,npp,2586,2184,1.082013368606567,-1.38678562641144,36.7550582885742,3670176,2586,1744,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-23 22:59:47.449386,-79.05016715213058,8.686323100894572,7.679743697152908,7.565101277347619e-31,10.0,8.7,1.0,8.41,1.4269,2.2566,2.6208,0.8277,0.6932,0.8956,7
2213,npp,1129,803,1.79803311824799,-1.38575971126556,36.7510070800781,3670176,1129,590,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-25 22:22:06.780030,98.75359052670996,54.05733555749012,45.7545662518939,5.962996735710761e-24,4.0,-54.1,1.9513309067639726,-54.245,1.6674,2.1976,2.9634,0.8499,1.663,1.5282,7
2249,npp,412,129,4.37595462799072,-1.3861528635025,36.7518424987793,3670176,410,60,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-05-26 22:03:16.452570,99.06527203479601,68.16574328743692,55.21753354565999,5.036790051885503e-18,1.0,-68.2,3.3166247903554,-68.295,2.4834,2.9566,3.8045,0.6317,2.2958,2.7645,7
3005,npp,3028,1023,1.47503423690796,-1.38088607788086,36.7529830932617,3670176,3029,752,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-06-15 22:27:59.619106,99.00843592006382,47.68150619036584,40.8590550180138,2.7273557920279173e-20,5.0,-47.74,1.646109783506203,-47.57,1.8536,2.6876,3.1895,0.695,1.1312,1.0251,7
3185,npp,2108,1938,1.19763731956482,-1.38360369205475,36.7557487487793,3670176,2108,1509,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-06-19 22:52:59.414429,94.5222960467867,5.5508151180016645,4.909580027241621,3.1669221942355356e-33,9.0,-5.57,1.0,-5.11,1.272,1.8678,2.5422,1.0,1.1976,1.1976,7
3212,npp,1384,1250,1.73199367523193,-1.38253057003021,36.7555732727051,3670176,1384,931,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-06-20 22:34:09.099378,98.97334986138219,39.72913927739802,34.43763186028553,1.1120581315110453e-32,6.0,-39.79,1.4276677814245327,-39.45,1.8768,2.3593,3.1387,0.7917,1.4284,1.3712,7
3464,npp,278,3778,0.6140447556972499,-1.38366878032684,36.7568092346191,3670176,279,3044,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-06-27 23:43:03.707448,-81.68771365318108,65.14982121064794,53.40656524006546,2.429114563437534e-15,17.0,65.24,3.0,65.45,1.7798,2.7101,3.7231,0.6892,1.1691,0.4232,7
3500,npp,2638,3090,1.35231101512909,-1.38180828094482,36.7571983337402,3670176,2637,2478,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-06-28 23:24:13.388006,-81.12942664997175,48.92989765016208,41.83946777248705,3.8173983994131854e-07,14.0,49.01,1.7549928774784245,49.43,2.1641,2.6074,3.0598,0.7164,1.1527,0.9688,7
4157,npp,231,3096,1.43046176433563,-1.38628578186035,36.7567253112793,3670176,231,2482,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-07-14 23:24:17.070635,-81.20077248736264,49.102737001774116,41.977109917593324,3.525595150668589e-11,14.0,49.19,1.7549928774784245,49.43,2.1641,2.6074,3.0598,0.7164,1.1972,1.0247,7
4193,npp,2590,2400,1.21131265163422,-1.38648104667664,36.7551460266113,3670176,2589,1941,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-07-15 23:05:26.741802,-79.19749352019258,20.65987224254124,18.191130308726283,2.1370248341876165e-18,11.0,20.72,1.0837787002826917,21.19,1.6789,2.0414,2.6762,0.915,1.1019,1.1083,7
4373,npp,1724,3328,1.64066886901855,-1.38191497325897,36.753288269043,3670176,1723,2676,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-07-19 23:30:33.604931,-80.79151450564851,55.49690483770169,46.8204729257287,1.863530395045776e-32,15.0,55.6,2.0682789409984763,55.76,1.9311,2.5644,2.9881,0.7284,1.4212,1.195,7
5318,npp,2397,2176,0.696738362312317,-1.38417232036591,36.7552490234375,3670176,2397,1737,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-11 22:59:10.556452,-77.11540023635462,8.20244107233821,7.252948007287702,4.8282352172954904e-05,10.0,8.23,1.0,8.41,1.4269,2.2566,2.6208,0.8277,0.3079,0.5767,7
5354,npp,1683,1487,1.13900375366211,-1.3821212053299,36.7570610046387,3670176,1684,1115,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-12 22:40:22.015107,99.54610153127926,29.685313966143486,25.990853157068738,1.6616373177479091e-12,7.0,-29.73,1.184412938166907,-29.64,1.6612,2.3675,2.7341,0.7889,0.8306,0.8986,7
5390,npp,971,796,1.66742610931396,-1.38530075550079,36.7573432922363,3670176,970,581,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-13 22:21:31.693047,98.69000043292309,54.24609185361945,45.89886346059116,1.1936653132358233e-19,4.0,-54.29,1.9513309067639726,-54.245,1.6674,2.1976,2.9634,0.8499,1.5961,1.4172,7
5426,npp,262,122,2.01758253574371,-1.38290500640869,36.755916595459,3670176,263,56,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-14 22:02:43.149569,99.34347348653387,68.27325266984293,55.286159666370885,8.486214379916508e-26,1.0,-68.31,3.3166247903554,-68.295,2.4834,2.9566,3.8045,0.6317,1.5847,1.2746,7
5444,npp,2237,3790,1.84853315353394,-1.38354384899139,36.7516670227051,3670176,2235,3052,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-14 23:43:05.974715,-80.77204832663385,65.32930628386116,53.52907864083401,3.4142621131170986e-17,17.0,65.45,3.0,65.45,1.7798,2.7101,3.7231,0.6892,1.5806,1.274,7
5723,npp,2269,2636,1.33209657669067,-1.38619649410248,36.755256652832,3670176,2268,2126,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-21 23:11:41.880138,-79.93309287569691,32.11193799634569,28.060387190886438,1.124770130335648e-28,12.0,32.2,1.2365102219381485,32.16,1.7064,2.2816,2.8635,0.8187,1.1,1.0905,7
5750,npp,1553,1945,0.869852304458618,-1.38188707828522,36.7541656494141,3670176,1553,1516,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-22 22:52:53.335742,101.94545166370229,5.175556427442851,4.57852060143456,1.836262085132321e-23,9.0,-5.16,1.0,-5.11,1.272,1.8678,2.5422,1.0,0.8699,0.8699,7
5813,npp,111,570,1.93844246864319,-1.3849036693573,36.7509346008301,3670176,116,361,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-08-24 22:15:12.688036,98.63891071065501,59.767284493971815,49.86460332332779,2.8425838789388974e-08,3.0,-59.8,2.3545700244418297,-59.69,2.2958,2.7068,4.0558,0.6901,1.5415,1.3376,7
6614,npp,2170,794,1.43235564231873,-1.38152980804443,36.7545738220215,3670176,2170,580,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-14 22:21:21.569853,98.79959496477042,54.3015564708312,45.937139413364385,1.3220551869175115e-30,4.0,-54.34,1.9513309067639726,-54.245,1.6674,2.1976,2.9634,0.8499,1.4757,1.2174,7
6704,npp,2698,3098,2.17720556259155,-1.38477385044098,36.7536087036133,3670176,2697,2484,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-16 23:24:05.551953,-80.80225076002883,49.15194157109232,42.01779518015241,1.839342406210141e-32,14.0,49.25,1.7549928774784245,49.43,2.1641,2.6074,3.0598,0.7164,1.6227,1.5597,7
6803,npp,545,1023,1.0780617594718929,-1.3838415145874,36.7516098022461,3670176,547,752,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-19 22:27:36.392696,99.28324373179673,47.69576784968279,40.874673997811854,1.3121089590692714e-26,5.0,-47.74,1.646109783506203,-47.57,1.8536,2.6876,3.1895,0.695,0.8901,0.7492,7
6839,npp,2903,344,3.38070201873779,-1.38525199890137,36.7546005249023,3670176,2904,188,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-20 22:08:46.083491,99.25846856048427,64.40269071881758,52.93717468504529,1.9380476892124178e-20,2.0,-64.43,2.8345692104261015,-64.3,2.4683,3.0808,3.3807,0.6063,1.9736,2.0497,7
6866,npp,1807,4016,2.61745190620422,-1.38258516788483,36.7573013305664,3670176,1813,3175,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-20 23:49:08.909162,-80.78163131690889,69.0730938729796,55.74284016402491,3.5440185845121686e-27,18.0,69.19,3.5496478698597698,69.305,1.9619,2.5752,3.5397,0.7253,1.8797,1.8984,7
6902,npp,1088,3328,1.78468263149261,-1.38199472427368,36.755443572998,3670176,1092,2677,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-21 23:30:18.596774,-80.64177568634817,55.492230588408376,46.81757696448007,6.879813872162836e-22,15.0,55.6,2.0682789409984763,55.76,1.9311,2.5644,2.9881,0.7284,1.4908,1.2999,7
6938,npp,369,2632,1.57868766784668,-1.385213971138,36.7569236755371,3670176,370,2123,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-22 23:11:30.066594,-81.77266299225236,31.959958497853027,27.928832795471187,7.251708616971112e-15,12.0,32.02,1.2365102219381485,32.16,1.7064,2.2816,2.8635,0.8187,1.2994,1.2924,7
6974,npp,2706,1940,1.1024888753890991,-1.38509798049927,36.752628326416,3670176,2706,1511,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-09-23 22:52:39.759644,98.90964976334237,5.460538608467192,4.830125236218922,6.754468327334167e-07,9.0,-5.45,1.0,-5.11,1.272,1.8678,2.5422,1.0,1.1025,1.1025,7
7892,npp,988,1479,1.64960026741028,-1.38526213169098,36.7510604858398,3670176,987,1109,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-10-15 22:39:58.827205,97.90030553028167,30.096465318736936,26.338872306909167,2.397569837273905e-33,7.0,-30.11,1.184412938166907,-29.64,1.6612,2.3675,2.7341,0.7889,1.2617,1.3014,7
7964,npp,2638,118,1.90189838409424,-1.38668406009674,36.7561874389648,3670176,2635,54,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-10-17 22:02:21.819540,98.92958253201097,68.36483862247692,55.32800560688293,2.2952638172324313e-29,1.0,-68.37,3.3166247903554,-68.295,2.4834,2.9566,3.8045,0.6317,1.5498,1.2015,7
7991,npp,1557,3782,2.64134454727173,-1.38350355625153,36.7567596435547,3670176,1559,3047,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-10-17 23:42:46.426060,-81.19919050970965,65.21163709380544,53.44579763666871,4.961603041005132e-31,17.0,65.31,3.0,65.45,1.7798,2.7101,3.7231,0.6892,1.8449,1.8205,7
8027,npp,833,3094,1.7567390203476,-1.38393723964691,36.7525062561035,3670176,835,2481,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-10-18 23:23:57.916517,-81.1476539842057,49.03209236931991,41.92024253282739,2.759294071495906e-29,14.0,49.13,1.7549928774784245,49.43,2.1641,2.6074,3.0598,0.7164,1.3831,1.2585,7
8099,npp,2489,1710,1.56859815120697,-1.38264453411102,36.7508773803711,3670176,2489,1297,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-10-20 22:46:19.134085,98.71513019610748,18.445830679674412,16.257370390522148,2.0734371427204473e-19,8.0,-18.48,1.0442604737599883,-17.93,1.7386,2.2096,2.6605,0.8453,1.254,1.326,7
8234,npp,2348,3327,0.875759899616241,-1.38687300682068,36.7555770874023,3670176,2346,2675,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-10-23 23:30:16.464185,-80.81829550066774,55.48172270466062,46.805077126817714,8.719271902848027e-08,15.0,55.57,2.0682789409984763,55.76,1.9311,2.5644,2.9881,0.7284,1.0514,0.6379,7
8963,npp,1628,1945,1.120734632015228,-1.38180434703827,36.7576789855957,3670176,1628,1515,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-10 22:52:44.950913,91.02737265167984,5.231346006260567,4.627269632160283,3.231819717009163e-17,9.0,-5.16,1.0,-5.11,1.272,1.8678,2.5422,1.0,1.1207,1.1207,7
8990,npp,919,1257,1.86093580722809,-1.38474678993225,36.7507095336914,3670176,919,938,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-11 22:33:56.461961,98.85391460504516,39.48452645648142,34.2361907352629,2.6119773193176127e-24,6.0,-39.53,1.4276677814245327,-39.45,1.8768,2.3593,3.1387,0.7917,1.5188,1.4733,7
9026,npp,211,573,1.84041774272919,-1.3813511133194,36.7513771057129,3670176,213,363,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-12 22:15:07.972410,99.03151089085799,59.71175154872893,49.81806361627078,7.914180481554048e-30,3.0,-59.74,2.3545700244418297,-59.69,2.2958,2.7068,4.0558,0.6901,1.4999,1.27,7
9080,npp,1478,3560,1.62500810623169,-1.38033592700958,36.7531356811523,3670176,1479,2889,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-13 23:36:42.312221,-81.17360847201662,60.89193587381246,50.63104448198558,3.7561524419469276e-32,16.0,60.99,2.5331140255951103,61.03,2.219,2.7761,3.2066,0.6728,1.4134,1.0933,7
9116,npp,750,2868,1.18996465206146,-1.3848283290863,36.7526702880859,3670176,749,2312,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-14 23:17:52.046548,-80.7594141043917,41.51234682635523,35.90538172080495,2.191053399254178e-31,13.0,41.59,1.4867838833500562,41.69,1.9942,2.2733,2.692,0.8216,1.1392,0.9777,7
9152,npp,38,2177,0.880531311035156,-1.3851056098938,36.7515907287598,3670176,38,1738,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-15 22:59:03.565197,-80.17254343789646,8.242270514647936,7.287503533220206,4.88361649777956e-31,10.0,8.29,1.0,8.41,1.4269,2.2566,2.6208,0.8277,0.4917,0.7288,7
9224,npp,1689,798,1.41133189201355,-1.3821929693222,36.7538375854492,3670176,1689,584,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-17 22:21:24.819935,98.76947253876844,54.2090615823287,45.86657323103048,5.739890642108708e-24,4.0,-54.23,1.9513309067639726,-54.245,1.6674,2.1976,2.9634,0.8499,1.4649,1.1995,7
9269,npp,2957,3790,1.35890173912048,-1.38391506671906,36.7570571899414,3670176,2955,3051,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-18 23:42:59.163418,-80.99889957153658,65.35419050532047,53.53851639240693,7.800028100764348e-26,17.0,65.45,3.0,65.45,1.7798,2.7101,3.7231,0.6892,1.4174,0.9366,7
9350,npp,1530,2406,1.93615472316742,-1.38216018676758,36.7553062438965,3670176,1530,1946,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-11-20 23:05:20.411157,-80.3270625104301,20.976913793851402,18.467367336401438,9.493954686990337e-14,11.0,21.03,1.0837787002826917,21.19,1.6789,2.0414,2.6762,0.915,1.7707,1.7716,7
9962,npp,1450,1714,0.511662632226944,-1.38000869750977,36.7521705627441,3670176,1450,1301,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-07 22:46:30.423845,98.03817554190874,18.202593173015607,16.046285893131177,0.00038168674597802746,8.0,-18.26,1.0442604737599883,-17.93,1.7386,2.2096,2.6605,0.8453,0.2419,0.4325,7
9989,npp,738,1025,1.61816906929016,-1.38183665275574,36.7572898864746,3670176,740,754,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-08 22:27:41.879854,98.96482782601413,47.59586246007708,40.79719087742577,1.4392823456961652e-10,5.0,-47.67,1.646109783506203,-47.57,1.8536,2.6876,3.1895,0.695,1.2182,1.1246,7
10079,npp,1290,3330,2.79263710975647,-1.38614523410797,36.7518043518066,3670176,1289,2680,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-10 23:30:25.834055,-80.81146415456064,55.57424869220025,46.8807982529863,2.840005821966061e-16,15.0,55.65,2.0682789409984763,55.76,1.9311,2.5644,2.9881,0.7284,1.9782,2.0341,7
10115,npp,558,2633,1.98965215682983,-1.38410866260529,36.7510452270508,3670176,557,2124,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-11 23:11:35.505020,-80.13902736247071,32.022391757338596,27.98376893691014,4.994994957520884e-24,12.0,32.07,1.2365102219381485,32.16,1.7064,2.2816,2.8635,0.8187,1.6318,1.6289,7
10142,npp,2915,1943,1.84251940250397,-1.3818382024765,36.7554054260254,3670176,2915,1514,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-12 22:52:46.955684,97.20753451259476,5.273653383765138,4.665173202137149,1.423681879705434e-30,9.0,-5.28,1.0,-5.11,1.272,1.8678,2.5422,1.0,1.8425,1.8425,7
10187,npp,2202,1254,1.87675034999847,-1.38389647006989,36.7559852600098,3670176,2202,935,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-13 22:33:56.624338,98.5362348797414,39.57717546300673,34.31735366883584,1.200567324848302e-32,6.0,-39.64,1.4276677814245327,-39.45,1.8768,2.3593,3.1387,0.7917,1.5298,1.4858,7
10223,npp,1491,568,2.09713804721832,-1.38488256931305,36.7544822692871,3670176,1493,358,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-14 22:15:08.073055,99.35478854211651,59.766048810547424,49.863305768371944,2.304305986965612e-31,3.0,-59.85,2.3545700244418297,-59.69,2.2958,2.7068,4.0558,0.6901,1.6089,1.4471,7
10268,npp,2754,3557,1.53911578655243,-1.38398468494415,36.7529449462891,3670176,2757,2887,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-15 23:36:42.347887,-81.33985999519362,60.86254725316887,50.619043587318515,1.9578857471652203e-31,16.0,60.93,2.5331140255951103,61.03,2.219,2.7761,3.2066,0.6728,1.3795,1.0355,7
10385,npp,591,1483,1.57447516918182,-1.38068401813507,36.7578735351562,3670176,591,1112,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-18 22:40:11.330131,98.05139001823822,29.85273482755105,26.134200185955134,1.0711220732675384e-19,7.0,-29.92,1.184412938166907,-29.64,1.6612,2.3675,2.7341,0.7889,1.1983,1.2422,7
10412,npp,2951,792,1.52877175807953,-1.38409996032715,36.7564964294434,3670176,2952,577,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-19 22:21:22.769247,98.87047393145939,54.320555460950516,45.95407290725009,9.527237684433738e-13,4.0,-54.4,1.9513309067639726,-54.245,1.6674,2.1976,2.9634,0.8499,1.5251,1.2994,7
10457,npp,2242,116,2.58533883094788,-1.38638412952423,36.7532539367676,3670176,2245,53,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-20 22:02:34.217594,99.47334644249996,68.3253491462174,55.31634883213914,2.8479300551454285e-05,1.0,-68.41,3.3166247903554,-68.295,2.4834,2.9566,3.8045,0.6317,1.7559,1.6333,7
10475,npp,1143,3784,2.37780427932739,-1.38223779201508,36.7526512145996,3670176,1144,3048,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2012-12-20 23:42:57.041025,-81.23416259128878,65.28477144559692,53.50152668556532,1.7739065388882556e-16,17.0,65.35,3.0,65.45,1.7798,2.7101,3.7231,0.6892,1.7571,1.6388,7
11105,npp,2835,110,1.71579551696777,-1.38608658313751,36.7519607543945,3670176,2838,50,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-05 22:02:28.184769,99.47776162362271,68.42009466137952,55.37006695432914,0.00012360146881703628,1.0,-68.51,3.3166247903554,-68.295,2.4834,2.9566,3.8045,0.6317,1.4937,1.0839,7
11204,npp,299,2394,1.30447113513947,-1.3839625120163,36.7525062561035,3670176,299,1937,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-07 23:05:10.382559,-80.15670071800557,20.373639863574297,17.942868540351412,3.414505960421805e-10,11.0,20.4,1.0837787002826917,21.19,1.6789,2.0414,2.6762,0.915,1.1879,1.1936,7
11321,npp,1209,333,2.54250597953796,-1.3866571187973,36.7548065185547,3670176,1209,181,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-10 22:08:41.222999,99.16986163480958,64.55712741041148,53.03936289529314,5.725669386419643e-31,2.0,-64.64,2.8345692104261015,-64.3,2.4683,3.0808,3.3807,0.6063,1.6779,1.5415,7
11420,npp,1747,2623,1.28733599185944,-1.38350713253021,36.7563934326172,3670176,1748,2117,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-12 23:11:25.199446,-81.52761077821779,31.582727959673964,27.610379875432855,9.0394865750546e-33,12.0,31.62,1.2365102219381485,32.16,1.7064,2.2816,2.8635,0.8187,1.0638,1.0539,7
11456,npp,1029,1931,2.12567448616028,-1.38461375236511,36.7538871765137,3670176,1029,1502,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-13 22:52:34.880175,96.63689434503068,5.963855238191042,5.275332598395853,3.7852928462155795e-32,9.0,-5.97,1.0,-5.11,1.272,1.8678,2.5422,1.0,2.1257,2.1257,7
11519,npp,2659,557,3.04855704307556,-1.38676106929779,36.7569732666016,3670176,2661,348,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-15 22:14:56.013928,99.59020054337888,60.01316065236112,50.033204910176984,4.914395467128401e-25,3.0,-60.1,2.3545700244418297,-59.69,2.2958,2.7068,4.0558,0.6901,2.013,2.1037,7
11582,npp,865,3546,1.53152132034302,-1.38314235210419,36.7548179626465,3670176,868,2878,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-16 23:36:32.072487,-82.25224132619817,60.643311552720945,50.469114268933254,3.4134115316223985e-27,16.0,60.7,2.4157378735459294,61.03,2.219,2.7761,3.2066,0.6728,1.3526,1.0304,7
11618,npp,163,2855,1.51893639564514,-1.38298761844635,36.7548599243164,3670176,164,2301,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-17 23:17:43.523149,-81.24889540844231,41.0607841889558,35.538118913346764,5.25976599146188e-22,13.0,41.12,1.4276677814245327,41.69,1.9942,2.2733,2.692,0.8216,1.3394,1.248,7
11654,npp,2534,2164,0.827618896961212,-1.38527858257294,36.7513275146484,3670176,2534,1726,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-18 22:58:54.972288,-75.61144895822738,7.549695737556583,6.676234001853021,1.589943708330244e-15,10.0,7.54,1.0,8.41,1.4269,2.2566,2.6208,0.8277,0.4388,0.685,7
11708,npp,1834,1475,1.27931571006775,-1.38538920879364,36.7527503967285,3670176,1834,1106,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-19 22:40:06.422855,96.90165573602381,30.25834011737161,26.480762942216845,1.8956168791418622e-08,7.0,-30.3,1.184412938166907,-29.64,1.6612,2.3675,2.7341,0.7889,0.9491,1.0093,7
11798,npp,2415,3777,3.21293044090271,-1.38583755493164,36.7545852661133,3670176,2412,3044,196611,3866787,5429,ken_nairobi_29_55,-1.38333333,36.75416667,29,55,ken_nairobi,2013-01-21 23:42:53.919009,-80.73495537587236,65.15666293835315,53.41942737896422,0.00011755434044488625,17.0,65.23,3.0,65.45,1.7798,2.7101,3.7231,0.6892,2.0354,2.2144,7
