gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1502,2223,0.479228436946869,-1.31752586364746,36.9839515686035,3670176,1503,1782,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-04-21 23:00:10.419401,-78.49926517904885,10.947980252765596,9.675266466521705,5.300876486621851e-33,10.0,10.95,1.015504800579495,10.26,0.6148,1.0539,1.5671,0.7901,0.2668,0.3786,7
1115,npp,1512,1072,0.68891829252243,-1.32134306430817,36.9837799072266,3670176,1512,787,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-04-28 22:28:44.427497,98.80926943529005,46.08320777060132,39.60026076268524,1.713988134623621e-12,5.0,-46.14,1.5732132722552272,-46.555,1.0164,1.5405,2.5442,0.5405,0.2914,0.3724,7
1754,npp,2047,1068,0.442166149616241,-1.32080972194672,36.9852409362793,3670176,2045,784,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-05-14 22:28:31.203370,98.57122234791515,46.21822400226518,39.70672343650712,1.1036301431471685e-09,5.0,-46.27,1.5732132722552272,-46.555,1.0164,1.5405,2.5442,0.5405,0.1346,0.239,7
1988,npp,2759,611,0.862665832042694,-1.3204026222229,36.9820137023926,3670176,2760,396,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-05-20 22:15:53.855383,98.8891381912448,58.84505161912758,49.21956669621283,1.1986372952676471e-35,3.0,-58.88,2.253202848596432,-59.04,1.2631,1.835,2.9816,0.4538,0.4012,0.3915,7
2051,npp,944,3599,0.422263652086258,-1.3218674659729,36.9842338562012,3670176,948,2920,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-05-21 23:37:26.354177,-80.81371521458189,61.71897851472253,51.194076553177254,2.628132369054115e-31,16.0,61.8,2.5331140255951103,61.665,1.4472,2.2282,3.899,0.3737,0.1198,0.1578,7
2123,npp,2571,2215,0.332514092326164,-1.321937084198,36.9866218566895,3670176,2571,1774,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-05-23 22:59:45.670105,-78.46912837433142,10.48159840498932,9.263426336819899,7.368256341447108e-31,10.0,10.5,1.0,10.26,0.6148,1.0539,1.5671,0.7901,0.1113,0.2627,7
2249,npp,396,161,1.34392929077148,-1.31861996650696,36.9841651916504,3670176,394,77,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-05-26 22:03:14.673288,98.97300122047491,67.66460383048364,54.92655291518063,4.10834848601199e-18,1.0,-67.68,3.1865100272627664,-67.8,1.423,2.0823,3.1034,0.3999,0.601,0.5374,7
2870,npp,880,154,0.6246670782566071,-1.32252979278564,36.9837799072266,3670176,885,74,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-06-11 22:02:56.274288,98.9903558262044,67.78589344065115,54.9940923101311,0.00033080964623187926,1.0,-67.8,3.3166247903554,-67.8,1.423,2.0823,3.1034,0.3999,0.3932,0.2498,7
3410,npp,2064,817,0.37114274501800504,-1.32010447978973,36.9831733703613,3670176,2068,607,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-06-26 22:21:25.863417,98.46026733265975,53.68960392245405,45.476317130914595,1.9660387321063955e-12,4.0,-53.72,1.9513309067639726,-53.41,1.0631,1.376,2.2766,0.6052,0.3178,0.2246,7
4157,npp,216,3127,0.774557709693909,-1.32132244110107,36.9854583740234,3670176,216,2503,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-07-14 23:24:15.291361,-81.03781119616403,50.03451377575086,42.70059269524903,4.554305714131419e-11,14.0,50.12,1.7549928774784245,50.3,1.0017,1.4612,2.4449,0.5699,0.4414,0.4414,7
4193,npp,2575,2431,0.37474064528942097,-1.32190310955048,36.9863433837891,3670176,2575,1968,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-07-15 23:05:24.962521,-78.91568127308751,22.28956454265196,19.609542756867782,2.6975476221977235e-18,11.0,22.35,1.0837787002826917,22.61,0.6544,0.9638,1.7562,0.864,0.2892,0.3238,7
4238,npp,1863,1742,0.449745804071426,-1.31934344768524,36.9825096130371,3670176,1863,1326,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-07-16 22:46:36.415454,98.50502029668132,16.70289452489491,14.732564895439305,1.0932041540916241e-24,8.0,-16.72,1.0442604737599883,-16.25,0.5372,0.8127,1.8084,1.0247,0.4852,0.4608,7
4373,npp,1709,3358,0.68189936876297,-1.31768250465393,36.9806900024414,3670176,1708,2707,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-07-19 23:30:31.825649,-80.65880049075284,56.26248858023397,47.378828179562454,2.0341342688116025e-32,15.0,56.36,2.1127631471468895,56.5,1.1171,1.6563,3.0015,0.5028,0.3715,0.3428,7
4697,npp,1030,1516,0.645667552947998,-1.32174015045166,36.9833869934082,3670176,1030,1137,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-07-27 22:40:20.954394,98.34085250146927,28.351365005183435,24.84687948252341,0.0003866376223152547,7.0,-28.37,1.184412938166907,-28.25,0.7539,1.0756,2.0536,0.7742,0.4698,0.4999,7
5354,npp,1669,1518,0.453787714242935,-1.32385444641113,36.9839744567871,3670176,1669,1138,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-08-12 22:40:20.235825,99.12927553631205,28.237351646272504,24.750206504928855,2.1304154181226204e-12,7.0,-28.27,1.184412938166907,-28.25,0.7539,1.0756,2.0536,0.7742,0.3078,0.3513,7
5390,npp,956,826,0.663672924041748,-1.3205828666687,36.9820251464844,3670176,955,616,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-08-13 22:21:29.913766,98.52289674600223,53.4453007870644,45.3014875372993,1.4850885059085192e-19,4.0,-53.48,1.9513309067639726,-53.41,1.0631,1.376,2.2766,0.6052,0.4677,0.4016,7
5426,npp,247,153,1.047471165657043,-1.32225561141968,36.983814239502,3670176,248,73,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-08-14 22:02:41.370339,99.22304169836124,67.78173645492915,55.001598934615785,1.0051441246528426e-25,1.0,-67.81,3.3166247903554,-67.8,1.423,2.0823,3.1034,0.3999,0.5207,0.4189,7
5444,npp,2222,3821,0.896960854530334,-1.32012188434601,36.9824333190918,3670176,2219,3071,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-08-14 23:43:04.195434,-80.9565341366929,65.88925179021497,53.87482729085089,4.3456924909797337e-17,17.0,66.0,3.0,65.95,1.166,2.1899,3.8642,0.3802,0.4017,0.3411,7
5723,npp,2254,2667,0.353276535868645,-1.32070517539978,36.9863662719727,3670176,2253,2148,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-08-21 23:11:40.100857,-80.53490099787088,33.51394403410274,29.24865157854065,9.969684317784235e-29,12.0,33.59,1.2937979144666532,33.67,0.6718,1.1193,1.8268,0.744,0.2406,0.2628,7
6416,npp,692,601,1.3309553861618,-1.32138705253601,36.982852935791,3670176,694,387,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-09 22:15:06.762013,99.06129868849541,59.08188285801126,49.387026656940925,3.3071882847610258e-06,3.0,-59.11,2.253202848596432,-59.04,1.2631,1.835,2.9816,0.4538,0.609,0.604,7
6470,npp,1953,3590,1.31568205356598,-1.31762099266052,36.9807624816895,3670176,1956,2913,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-10 23:36:41.062030,-81.46194708444048,61.51884483332998,51.06067153808504,0.00020264994514829205,16.0,61.61,2.5331140255951103,61.665,1.4472,2.2282,3.899,0.3737,0.4725,0.4917,7
6569,npp,2871,1516,1.20939540863037,-1.31960201263428,36.9843826293945,3670176,2871,1137,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-13 22:40:10.098443,99.07103522134433,28.329409824645314,24.828327966967777,4.639037402793953e-25,7.0,-28.37,1.184412938166907,-28.25,0.7539,1.0756,2.0536,0.7742,0.9457,0.9363,7
6614,npp,2155,825,0.620566695928574,-1.31801700592041,36.986156463623,3670176,2155,614,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-14 22:21:19.790571,98.6344234931217,53.47443872251158,45.320471913748136,1.4908752183098816e-30,4.0,-53.5,1.9513309067639726,-53.41,1.0631,1.376,2.2766,0.6052,0.4456,0.3756,7
6668,npp,346,3818,1.37006235122681,-1.32141602039337,36.9848976135254,3670176,345,3069,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-15 23:42:54.085088,-81.11239489589742,65.84832019900684,53.845910061216934,2.9588121806784532e-30,17.0,65.95,3.0,65.95,1.166,2.1899,3.8642,0.3802,0.5594,0.521,7
6704,npp,2683,3129,0.549111425876617,-1.31959700584412,36.9829254150391,3670176,2682,2504,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-16 23:24:03.772673,-80.65300320598773,50.0856972938973,42.74259432159073,1.9746657060288888e-32,14.0,50.18,1.7549928774784245,50.3,1.0017,1.4612,2.4449,0.5699,0.313,0.3129,7
6749,npp,1964,2433,0.399253815412521,-1.31997680664062,36.986873626709,3670176,1964,1969,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-17 23:05:13.457405,-80.07329028106712,22.400187124428246,19.706396645024856,1.3688705273169472e-32,11.0,22.45,1.0837787002826917,22.61,0.6544,0.9638,1.7562,0.864,0.3119,0.345,7
6776,npp,1246,1743,0.565302908420563,-1.31855905056,36.9846038818359,3670176,1246,1327,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-18 22:46:23.143519,97.7319562280499,16.6427623283676,14.6801908126199,9.700508539419593e-31,8.0,-16.66,1.0442604737599883,-16.25,0.5372,0.8127,1.8084,1.0247,0.5958,0.5792,7
6803,npp,530,1054,0.385573029518127,-1.3208646774292,36.9813613891602,3670176,532,774,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-19 22:27:34.613458,99.09224153891033,46.69888414434557,40.086822798831385,1.1307885011905498e-26,5.0,-46.73,1.646109783506203,-46.555,1.0164,1.5405,2.5442,0.5405,0.1311,0.2084,7
6839,npp,2888,374,0.800852119922638,-1.32396864891052,36.9848022460938,3670176,2888,209,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-20 22:08:44.304261,99.12885406447776,63.82470909662187,52.568460154971405,1.5704626174560172e-20,2.0,-63.85,2.7445598364131496,-63.76,1.4975,2.178,4.1039,0.3823,0.3309,0.3062,7
6866,npp,1793,4047,0.648859143257141,-1.32033836841583,36.9848289489746,3670176,1797,3190,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-20 23:49:08.909162,-81.19172104122896,69.55860560514424,56.01336051724495,3.116096737760791e-27,18.0,69.67,3.5496478698597698,69.7,1.8278,2.4485,4.1176,0.3401,0.3257,0.2207,7
6902,npp,1074,3359,1.056023895740509,-1.31968796253204,36.9830055236816,3670176,1076,2708,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-21 23:30:18.596774,-81.27423717079107,56.28571876656749,47.39608967000526,5.672500290889441e-22,15.0,56.38,2.1127631471468895,56.5,1.1171,1.6563,3.0015,0.5028,0.5486,0.5309,7
6938,npp,354,2662,0.393883943557739,-1.31863331794739,36.981575012207,3670176,355,2145,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-22 23:11:28.287320,-81.47962180840037,33.30035410075946,29.065460049473412,5.711059964679613e-15,12.0,33.37,1.2365102219381485,33.67,0.6718,1.1193,1.8268,0.744,0.246,0.293,7
6974,npp,2691,1972,0.525557518005371,-1.32073152065277,36.9863700866699,3670176,2691,1541,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-09-23 22:52:37.980363,96.14513505150661,3.6237239035594047,3.205968472660127,5.193541000738363e-07,9.0,-3.6,1.0,-3.26,0.6148,0.8327,1.3436,1.0,0.5256,0.5256,7
7649,npp,157,1965,0.459036648273468,-1.32029342651367,36.9855651855469,3670176,157,1535,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-09 22:52:25.268060,96.96365015695015,4.003422541194446,3.541606820837168,0.00014361732141497029,9.0,-4.01,1.0,-3.26,0.6148,0.8327,1.3436,1.0,0.459,0.459,7
7856,npp,1679,2198,0.462675511837006,-1.32001709938049,36.9801063537598,3670176,1679,1758,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-14 22:58:45.553153,-71.3907549151931,9.612147384871465,8.49620607200123,4.374837723561486e-30,10.0,9.51,1.0,10.26,0.6148,1.0539,1.5671,0.7901,0.2415,0.3656,7
7892,npp,973,1510,0.880927622318268,-1.3203262090683,36.9806289672852,3670176,973,1133,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-15 22:39:57.047924,98.47086800834856,28.61765266799841,25.07325444649121,2.5053342997230882e-33,7.0,-28.65,1.184412938166907,-28.25,0.7539,1.0756,2.0536,0.7742,0.6684,0.682,7
7991,npp,1542,3813,1.0721355676651,-1.32004117965698,36.9860610961914,3670176,1543,3065,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-17 23:42:44.646779,-81.08809694916553,65.76060535374033,53.78573224907205,4.886939139122627e-31,17.0,65.86,3.0,65.95,1.166,2.1899,3.8642,0.3802,0.4601,0.4077,7
8063,npp,110,2429,0.835994958877563,-1.32263672351837,36.9802894592285,3670176,109,1967,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-19 23:05:05.854397,-79.2356507242381,22.183603710520703,19.516625539784595,1.9993896685402734e-25,11.0,22.24,1.0837787002826917,22.61,0.6544,0.9638,1.7562,0.864,0.7148,0.7223,7
8144,npp,1768,1053,0.474183589220047,-1.31985807418823,36.9833450317383,3670176,1768,773,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-21 22:27:28.858039,98.65550465331467,46.74134358098345,40.117099045418314,3.7408445348722296e-12,5.0,-46.76,1.646109783506203,-46.555,1.0164,1.5405,2.5442,0.5405,0.1849,0.2563,7
8234,npp,2333,3357,1.3284558057785,-1.32265961170197,36.9826889038086,3670176,2331,2706,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-10-23 23:30:14.684903,-80.68466079645079,56.24627151995142,47.3627093855796,6.76422508436102e-08,15.0,56.33,2.1127631471468895,56.5,1.1171,1.6563,3.0015,0.5028,0.6775,0.6679,7
8990,npp,904,1289,0.6180924475193019,-1.32093298435211,36.9830780029297,3670176,904,966,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-11-11 22:33:54.682681,98.6044416205806,38.253732962195606,33.2168407299274,3.0818392701322556e-24,6.0,-38.28,1.357151599901897,-38.24,0.8097,1.42,2.4737,0.5864,0.2419,0.3625,7
9026,npp,196,604,0.520830601453781,-1.31812572479248,36.9832801818848,3670176,198,390,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-11-12 22:15:06.193173,99.24777006566083,59.00673784966005,49.327895759405436,8.700975531189175e-30,3.0,-59.04,2.253202848596432,-59.04,1.2631,1.835,2.9816,0.4538,0.2494,0.2363,7
9080,npp,1464,3591,0.443364471197128,-1.32253324985504,36.9830856323242,3670176,1464,2914,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-11-13 23:36:40.532940,-81.019710943598,61.53998116460878,51.06851295003625,4.185129043813064e-32,16.0,61.63,2.5331140255951103,61.665,1.4472,2.2282,3.899,0.3737,0.1281,0.1657,7
9224,npp,1674,829,0.42858213186264,-1.31900036334991,36.9859352111816,3670176,1674,619,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-11-17 22:21:23.040698,99.02368538605815,53.36005641791612,45.232853863935446,4.776724693383232e-24,4.0,-53.4,1.9513309067639726,-53.41,1.0631,1.376,2.2766,0.6052,0.3472,0.2594,7
9314,npp,2229,3133,0.5796708762645719,-1.31839859485626,36.984790802002,3670176,2230,2507,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-11-19 23:24:08.898557,-80.95790723526225,50.20909923851282,42.836269373440686,1.3211336935907822e-20,14.0,50.3,1.7549928774784245,50.3,1.0017,1.4612,2.4449,0.5699,0.3304,0.3303,7
9962,npp,1436,1745,0.449108421802521,-1.32183849811554,36.9818267822266,3670176,1436,1329,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-07 22:46:28.644567,97.14789405697223,16.52045300217027,14.573397064594772,0.00040412620696819805,8.0,-16.55,1.0442604737599883,-16.25,0.5372,0.8127,1.8084,1.0247,0.4846,0.4602,7
9989,npp,723,1056,0.5404032766819,-1.31809508800507,36.9853782653809,3670176,725,776,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-08 22:27:40.100574,99.28796851162673,46.58551713651982,39.998000404947504,1.8143762501746456e-10,5.0,-46.67,1.646109783506203,-46.555,1.0164,1.5405,2.5442,0.5405,0.2251,0.2921,7
10115,npp,543,2664,0.41183614730835,-1.31946313381195,36.9830894470215,3670176,542,2146,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-11 23:11:33.725741,-79.91685820123541,33.41444177714053,29.163953724232076,5.793480316416335e-24,12.0,33.46,1.2365102219381485,33.67,0.6718,1.1193,1.8268,0.744,0.2606,0.3064,7
10142,npp,2901,1974,0.35585898160934404,-1.32296895980835,36.9813766479492,3670176,2901,1544,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-12 22:52:45.176404,101.05634094851976,3.4573210687573748,3.05895108941045,1.5398442880624111e-30,9.0,-3.49,1.0,-3.26,0.6148,0.8327,1.3436,1.0,0.3559,0.3559,7
10187,npp,2187,1285,0.5827333629131319,-1.31908214092255,36.9805450439453,3670176,2187,963,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-13 22:33:54.845059,98.2723196170501,38.394980781961486,33.33859624493794,1.2052124895309609e-32,6.0,-38.45,1.357151599901897,-38.24,0.8097,1.42,2.4737,0.5864,0.2158,0.3417,7
10223,npp,1476,599,1.26312267780304,-1.32241201400757,36.9840774536133,3670176,1478,385,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-14 22:15:06.293781,99.21644136933833,59.0827060519176,49.38862335303802,2.1570746581430967e-31,3.0,-59.16,2.3545700244418297,-59.04,1.2631,1.835,2.9816,0.4538,0.5898,0.5732,7
10268,npp,2739,3588,1.15187692642212,-1.31918680667877,36.9852981567383,3670176,2742,2911,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-15 23:36:40.568650,-81.22154192838248,61.515391609907326,51.06008548274728,1.8757317070745283e-31,16.0,61.57,2.5331140255951103,61.665,1.4472,2.2282,3.899,0.3737,0.4078,0.4305,7
10313,npp,2023,2897,0.815771639347076,-1.32041227817535,36.9864730834961,3670176,2023,2336,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-16 23:17:50.235077,-81.14709582256465,42.59441506057265,36.79257796465868,1.7613225237364098e-29,13.0,42.64,1.4867838833500562,42.82,0.8964,1.6023,2.9453,0.5197,0.3037,0.424,7
10349,npp,1307,2204,0.451498121023178,-1.31877720355988,36.9848976135254,3670176,1307,1763,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-17 22:58:59.909975,-77.57375583483227,9.859008560513862,8.714911384931948,1.8832068355967083e-25,10.0,9.86,1.0,10.26,0.6148,1.0539,1.5671,0.7901,0.2303,0.3567,7
10412,npp,2936,822,0.452268749475479,-1.32035350799561,36.9809112548828,3670176,2936,612,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-19 22:21:20.989967,98.7012661602236,53.52201785394849,45.35885813616075,7.530453030006017e-13,4.0,-53.58,1.9513309067639726,-53.41,1.0631,1.376,2.2766,0.6052,0.3593,0.2737,7
10457,npp,2226,147,1.35719418525696,-1.31872320175171,36.9822120666504,3670176,2229,70,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-20 22:02:32.438320,99.3860933243467,67.83506239814425,55.032928646250745,2.1568918930140993e-05,1.0,-67.91,3.3166247903554,-67.8,1.423,2.0823,3.1034,0.3999,0.6141,0.5427,7
10475,npp,1128,3815,1.31723713874817,-1.31911718845367,36.9831047058105,3670176,1128,3067,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-20 23:42:55.261745,-81.12174786238087,65.83552528079068,53.84208921130084,1.4249407588554592e-16,17.0,65.89,3.0,65.95,1.166,2.1899,3.8642,0.3802,0.5418,0.5009,7
10511,npp,412,3127,0.649837851524353,-1.32296276092529,36.9812049865723,3670176,411,2503,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2012-12-21 23:24:04.928321,-80.56648425284156,50.0570575276984,42.72331543230829,1.3271950713459948e-09,14.0,50.12,1.7549928774784245,50.3,1.0017,1.4612,2.4449,0.5699,0.3704,0.3703,7
11105,npp,2819,141,0.685834050178528,-1.31899070739746,36.980827331543,3670176,2822,67,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-05 22:02:26.405495,99.38827921780964,67.93171912332657,55.08855091560688,0.00013601531129327752,1.0,-68.0,3.3166247903554,-67.8,1.423,2.0823,3.1034,0.3999,0.4117,0.2743,7
11285,npp,1907,1045,0.716797530651093,-1.31874072551727,36.9811134338379,3670176,1909,768,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-09 22:27:29.755055,98.98025143575153,46.95986691187101,40.296019411184865,1.3389189358925325e-25,5.0,-47.02,1.646109783506203,-46.555,1.0164,1.5405,2.5442,0.5405,0.3323,0.3875,7
11321,npp,1193,363,0.914320409297943,-1.31760084629059,36.9807739257812,3670176,1193,201,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-10 22:08:39.443725,99.07390580835025,63.99755598307571,52.68358878087009,6.0286247489053605e-31,2.0,-64.06,2.7445598364131496,-63.76,1.4975,2.178,4.1039,0.3823,0.3723,0.3496,7
11339,npp,98,4037,1.0344337224960332,-1.32183408737183,36.9854774475098,3670176,101,3185,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-10 23:49:04.047750,-81.3687946012219,69.45911860814293,55.96287938646373,1.8957534664550005e-25,18.0,69.52,3.5496478698597698,69.7,1.8278,2.4485,4.1176,0.3401,0.4344,0.3518,7
11375,npp,2452,3350,0.669581651687622,-1.32369601726532,36.982479095459,3670176,2453,2699,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-11 23:30:13.735383,-81.12109633236352,56.09932176304207,47.26496300468016,1.0911305701757258e-31,15.0,56.16,2.0682789409984763,56.5,1.1171,1.6563,3.0015,0.5028,0.3556,0.3366,7
11420,npp,1732,2654,0.511242210865021,-1.31801807880402,36.986400604248,3670176,1733,2139,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-12 23:11:23.420172,-81.23881682709842,32.96859901249693,28.786974045424316,9.14899535318358e-33,12.0,33.01,1.2365102219381485,33.67,0.6718,1.1193,1.8268,0.744,0.341,0.3803,7
11456,npp,1014,1962,0.979871332645416,-1.31922590732574,36.9812240600586,3670176,1014,1532,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-13 22:52:33.100896,100.38353487364007,4.144057526615274,3.6663801206094186,3.597580844032563e-32,9.0,-4.18,1.0,-3.26,0.6148,0.8327,1.3436,1.0,0.9799,0.9799,7
11519,npp,2643,587,0.605114221572876,-1.3174010515213,36.9827995300293,3670176,2646,375,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-15 22:14:54.234648,99.49343152025864,59.35155776089233,49.575475761239325,4.164018571450145e-25,3.0,-59.42,2.3545700244418297,-59.04,1.2631,1.835,2.9816,0.4538,0.3104,0.2746,7
11582,npp,850,3577,0.943606674671173,-1.32000815868378,36.9848365783691,3670176,853,2902,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-16 23:36:30.293213,-82.10412161263638,61.293830355286275,50.91024884630083,2.992125655307526e-27,16.0,61.34,2.5331140255951103,61.665,1.4472,2.2282,3.899,0.3737,0.3256,0.3526,7
11618,npp,148,2887,0.33985280990600597,-1.31885385513306,36.9864311218262,3670176,149,2328,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-17 23:17:41.743868,-81.03665930403584,42.21851958693264,36.4847078274885,4.393208901716368e-22,13.0,42.27,1.4867838833500562,42.82,0.8964,1.6023,2.9453,0.5197,-0.0164,0.1766,7
11654,npp,2519,2195,0.33397692441940297,-1.31988632678986,36.9824829101562,3670176,2519,1755,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-18 22:58:53.193053,-78.81349695836836,9.351491673793323,8.266767339194157,1.2862049776758185e-15,10.0,9.34,1.0,10.26,0.6148,1.0539,1.5671,0.7901,0.1128,0.2639,7
11708,npp,1819,1506,0.480638086795807,-1.32073557376862,36.9826812744141,3670176,1819,1129,196611,3866787,3984,ken_nairobi_84_40,-1.32083333,36.98333333,84,40,ken_nairobi,2013-01-19 22:40:04.643576,96.44786867420342,28.817725482789314,25.248262293146514,1.521044249958055e-08,7.0,-28.84,1.184412938166907,-28.25,0.7539,1.0756,2.0536,0.7742,0.3304,0.3721,7
