gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
845,npp,1490,2198,3.32886838912964,-1.21085786819458,36.828239440918,3670176,1490,1757,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-21 23:00:10.419401,-82.28401501689335,9.499078868260646,8.397597441552605,5.230219126710878e-33,10.0,9.51,1.0,8.52,4.3697,5.9899,8.6004,0.9122,2.8028,3.0365,7
1115,npp,1500,1045,5.23251867294312,-1.21567153930664,36.8244018554688,3670176,1499,768,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-04-28 22:28:42.648216,98.4627556717596,46.96883116045676,40.30373747683348,2.079272580806522e-12,5.0,-47.02,1.646109783506203,-47.395,5.5232,8.3189,12.0022,0.6568,3.5889,3.4367,7
1790,npp,1318,361,4.55437850952148,-1.21262764930725,36.8238754272461,3670176,1319,200,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-15 22:09:40.875085,99.01655347020888,64.06289704741542,52.72331737757923,7.717220854705154e-17,2.0,-64.1,2.7445598364131496,-64.24,7.5511,10.3622,14.671,0.5273,3.3477,2.4015,7
1808,npp,223,4036,7.18308734893799,-1.21591544151306,36.8276824951172,3670176,229,3185,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.81536417277174,69.38347380846871,55.91898996008875,1.8842567709201782e-05,18.0,69.5,3.5496478698597698,69.38,6.7177,11.0437,16.9478,0.4947,4.3763,3.5538,7
1925,npp,1114,1959,3.20223951339722,-1.21485233306885,36.8255729675293,3670176,1114,1529,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-18 22:53:32.728993,93.05863911309856,4.358110595446202,3.855543845856616,1.5332149436176818e-25,9.0,-4.35,1.0,-4.76,3.4687,5.4639,8.2215,1.0,3.2022,3.2022,7
1988,npp,2746,584,3.99836254119873,-1.20904219150543,36.8224906921387,3670176,2746,373,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-20 22:15:52.076146,99.03196454240499,59.43769045620428,49.633176490070134,1.2045694268995576e-35,3.0,-59.49,2.3545700244418297,-59.605,6.525,10.4989,15.8392,0.5204,2.703,2.0808,7
2051,npp,932,3574,5.78371810913086,-1.21439206600189,36.8264274597168,3670176,934,2900,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-21 23:37:26.354177,-81.24908658872627,61.192898983963936,50.84047668732236,2.591105869913441e-31,16.0,61.28,2.5331140255951103,61.125,9.5277,12.0941,21.696,0.4518,2.9727,2.613,7
2213,npp,1101,808,3.48850798606873,-1.21154224872589,36.8272476196289,3670176,1100,595,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-25 22:22:03.221467,98.76338080967962,53.91762823544891,45.65070550833199,5.917399399741667e-24,4.0,-53.96,1.9513309067639726,-54.14,7.6205,10.1984,13.2885,0.5358,2.0252,1.869,7
2249,npp,384,134,7.05458354949951,-1.21548807621002,36.8273887634277,3670176,389,63,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-26 22:03:12.894007,98.77710950967489,68.09447958522745,55.17677290696227,4.871734528935482e-18,1.0,-68.12,3.3166247903554,-68.21,7.4986,10.8192,14.2006,0.505,4.3288,3.5627,7
2267,npp,2359,3800,4.66265249252319,-1.21101927757263,36.8222846984863,3670176,2360,3058,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.0790240803177,65.53007323019796,53.64787989351474,2.4023610216654876e-26,17.0,65.63,3.0,65.515,8.4019,10.2293,17.3717,0.5341,3.6083,2.4905,7
2312,npp,1636,3112,3.88495588302612,-1.21201872825623,36.8262481689453,3670176,1637,2493,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-27 23:24:47.175024,-81.33230551373626,49.59323789318243,42.359816275106354,3.547025656893172e-21,14.0,49.67,1.7549928774784245,49.52,5.8989,9.1106,13.4632,0.5997,2.4863,2.3299,7
2348,npp,912,2415,1.013089895248413,-1.21064972877502,36.8279800415039,3670176,913,1955,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-28 23:05:55.071824,-79.9336922148524,21.48041729659754,18.90590093096171,2.196696091613889e-14,11.0,21.51,1.0837787002826917,21.35,4.2879,7.054,9.881,0.7746,-0.1101,0.7847,7
2375,npp,190,1725,3.80913805961609,-1.21295809745789,36.8251190185547,3670176,190,1310,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-05-29 22:47:04.748005,96.766835208005,17.632808312808585,15.546937282989504,1.1203535356802543e-06,8.0,-17.65,1.0442604737599883,-17.65,4.3698,5.69,8.298,0.9603,3.6628,3.6578,7
2960,npp,1392,2406,3.51132321357727,-1.21093142032623,36.823657989502,3670176,1392,1947,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-13 23:05:36.685362,-78.93496020738043,21.00318975406288,18.489471483271018,2.1046242909138316e-06,11.0,21.03,1.0837787002826917,21.35,4.2879,7.054,9.881,0.7746,2.195,2.7198,7
3050,npp,2280,349,4.051541328430179,-1.21039426326752,36.828540802002,3670176,2280,191,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-16 22:09:05.748552,98.9772185688361,64.31253053198222,52.87400416645348,1.0450996246983848e-25,2.0,-64.34,2.7445598364131496,-64.24,7.5511,10.3622,14.671,0.5273,3.1645,2.1363,7
3185,npp,2081,1943,2.45343637466431,-1.21159255504608,36.8236236572266,3670176,2081,1514,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-19 22:52:57.635148,99.93128732460798,5.25469664846185,4.647845022993106,3.418776481862304e-33,9.0,-5.28,1.0,-4.76,3.4687,5.4639,8.2215,1.0,2.4534,2.4534,7
3338,npp,426,2171,2.19227719306946,-1.21407949924469,36.8232727050781,3670176,426,1732,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-06-24 22:59:06.498874,-78.54302000388729,7.930544164766462,7.012005999373409,1.3544136315077565e-25,10.0,7.94,1.0,8.52,4.3697,5.9899,8.6004,0.9122,1.6662,1.9997,7
4157,npp,203,3100,2.7222638130188,-1.20959413051605,36.8244705200195,3670176,203,2485,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.74825234338728,49.214791450117175,42.06461307803445,4.0467388693468277e-11,14.0,49.31,1.7549928774784245,49.52,5.8989,9.1106,13.4632,0.5997,1.8238,1.6326,7
4193,npp,2563,2405,5.77439308166504,-1.21399438381195,36.8229103088379,3670176,2563,1946,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-15 23:05:24.962521,-80.6017626632172,20.90433966414886,18.404180792722098,2.431700373846656e-18,11.0,20.98,1.0837787002826917,21.35,4.2879,7.054,9.881,0.7746,4.2831,4.4727,7
4661,npp,1746,2179,5.4523401260376,-1.21344709396362,36.8238868713379,3670176,1746,1740,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-07-26 22:59:09.500005,-82.0374733916742,8.366627775297436,7.397519866717175,3.577197986302958e-12,10.0,8.41,1.0,8.52,4.3697,5.9899,8.6004,0.9122,4.9263,4.9735,7
5318,npp,2370,2181,2.71046018600464,-1.21165990829468,36.8232536315918,3670176,2370,1742,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-11 22:59:08.777172,-80.77085664887205,8.463938965605502,7.483827981223989,5.197111106412695e-05,10.0,8.52,1.0,8.52,4.3697,5.9899,8.6004,0.9122,2.1844,2.4724,7
5354,npp,1656,1491,1.77933204174042,-1.21123623847961,36.8251762390137,3670176,1656,1118,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-12 22:40:18.456551,98.59535185074608,29.51281556961901,25.843411299393207,1.9029825275074315e-12,7.0,-29.55,1.184412938166907,-29.475,4.8179,6.611,10.7648,0.8265,1.3845,1.4706,7
5390,npp,943,800,2.1071517467498797,-1.2099837064743,36.8270568847656,3670176,941,586,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-13 22:21:28.134486,98.69992204293916,54.1329250382409,45.814926188135566,1.352675877670142e-19,4.0,-54.18,1.9513309067639726,-54.14,7.6205,10.1984,13.2885,0.5358,1.3173,1.1289,7
5426,npp,234,126,5.87134456634521,-1.21158480644226,36.827033996582,3670176,233,58,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-14 22:02:39.591057,99.0563778080127,68.21214579339994,55.25133604579817,9.390512305284712e-26,1.0,-68.25,3.3166247903554,-68.21,7.4986,10.8192,14.2006,0.505,3.972,2.9651,7
5444,npp,2210,3796,8.4019250869751,-1.21231472492218,36.8254356384277,3670176,2213,3055,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-14 23:43:04.195434,-81.33956360796174,65.44190515356168,53.59904449314805,3.879530084828798e-17,17.0,65.56,3.0,65.515,8.4019,10.2293,17.3717,0.5341,4.8547,4.4878,7
5633,npp,1695,350,2.93769669532776,-1.21117031574249,36.8247146606445,3670176,1692,192,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-19 22:08:54.370304,98.84334891552828,64.28523813603056,52.86841700086802,8.443506208560919e-32,2.0,-64.32,2.7445598364131496,-64.24,7.5511,10.3622,14.671,0.5273,2.7587,1.549,7
5723,npp,2242,2641,5.40952348709106,-1.21331405639648,36.8229331970215,3670176,2243,2130,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-21 23:11:40.100857,-81.62767711760618,32.34921743728297,28.261889970555618,1.0458837805782772e-28,12.0,32.43,1.2365102219381485,32.52,5.0993,6.7162,11.1981,0.8135,4.4072,4.4009,7
5750,npp,1526,1950,1.47388756275177,-1.21076107025146,36.8286628723145,3670176,1526,1520,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-08-22 22:52:49.777180,96.08209938867043,4.901592663182902,4.336312754106534,1.6484376955783343e-23,9.0,-4.87,1.0,-4.76,3.4687,5.4639,8.2215,1.0,1.4739,1.4739,7
6650,npp,1415,125,7.48758745193481,-1.21521198749542,36.8260498046875,3670176,1416,58,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-15 22:02:29.480609,99.1808677405139,68.23575873235193,55.26042428860735,1.1446589918006051e-34,1.0,-68.26,3.3166247903554,-68.21,7.4986,10.8192,14.2006,0.505,4.4593,3.7813,7
6803,npp,518,1027,17.353687286377,-1.21469938755035,36.8214225769043,3670176,518,755,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-19 22:27:32.834177,98.74812888684517,47.57225095752929,40.77758171884781,1.1899470931825506e-26,5.0,-47.61,1.646109783506203,-47.395,5.5232,8.3189,12.0022,0.6568,10.9524,11.3979,7
6839,npp,2875,348,9.3502779006958,-1.21296215057373,36.8271102905273,3670176,2874,190,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-20 22:08:42.524980,98.94467551344859,64.32769427458108,52.88992370896401,1.7074406900494252e-20,2.0,-64.36,2.7445598364131496,-64.24,7.5511,10.3622,14.671,0.5273,5.0952,4.9303,7
6866,npp,1780,4021,11.0437250137329,-1.21138095855713,36.825798034668,3670176,1782,3178,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-20 23:49:07.129880,-81.27726602582582,69.15836107321458,55.79075663008753,3.2143659657120765e-27,18.0,69.27,3.5496478698597698,69.38,6.7177,11.0437,16.9478,0.4947,5.4639,5.4639,7
6902,npp,1061,3333,3.86931419372559,-1.20925688743591,36.8240966796875,3670176,1063,2681,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.03208434747218,55.61713437003798,46.909157352572926,6.096668919521543e-22,15.0,55.72,2.0682789409984763,55.88,7.571,9.7064,15.6983,0.5629,2.6417,2.1781,7
6938,npp,342,2636,9.53114414215088,-1.21401977539062,36.8243217468262,3670176,342,2126,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-22 23:11:26.508038,-80.90850963990853,32.124034986125,28.068359960413215,6.355518563192612e-15,12.0,32.2,1.2365102219381485,32.52,5.0993,6.7162,11.1981,0.8135,7.7404,7.754,7
6974,npp,2679,1945,3.71280217170715,-1.21405267715454,36.8271942138672,3670176,2679,1515,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-09-23 22:52:36.201081,98.92945557538145,5.154577720195882,4.559667776805058,5.890970243300171e-07,9.0,-5.16,1.0,-4.76,3.4687,5.4639,8.2215,1.0,3.7128,3.7128,7
7856,npp,1667,2173,2.53698444366455,-1.21341502666473,36.8242073059082,3670176,1667,1734,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-10-14 22:58:45.553153,-74.48672382700767,8.079409266844799,7.143582256762471,3.9271189826369084e-30,10.0,8.06,1.0,8.52,4.3697,5.9899,8.6004,0.9122,2.0109,2.3142,7
7991,npp,1529,3786,6.66631555557251,-1.21014928817749,36.8265724182129,3670176,1529,3049,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-10-17 23:42:42.867542,-80.8980639681584,65.28397157328233,53.491183319408684,4.668429556314937e-31,17.0,65.38,3.0,65.515,8.4019,10.2293,17.3717,0.5341,4.2762,3.5607,7
8027,npp,806,3099,6.57498168945312,-1.21475517749786,36.8252296447754,3670176,807,2484,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.1227606276541,49.18828190234561,42.04212032997755,2.5299476469039136e-29,14.0,49.28,1.7549928774784245,49.52,5.8989,9.1106,13.4632,0.5997,4.0191,3.9432,7
8234,npp,2320,3331,3.14906692504883,-1.21118819713593,36.8236770629883,3670176,2324,2680,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-10-23 23:30:12.905622,-80.43682300262498,55.577400916315646,46.87540729674716,7.872911805889555e-08,15.0,55.67,2.0682789409984763,55.88,7.571,9.7064,15.6983,0.5629,2.2935,1.7727,7
8990,npp,892,1262,5.77696704864502,-1.21496570110321,36.8243751525879,3670176,891,942,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-11 22:33:52.903399,98.17515745626467,39.31364973083434,34.09515617729481,2.660639738254115e-24,6.0,-39.34,1.4276677814245327,-39.08,5.7406,8.9911,11.9877,0.6077,3.2126,3.5107,7
9080,npp,1451,3565,12.319751739502,-1.21296155452728,36.8265495300293,3670176,1450,2893,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.80487209580185,60.99079931155247,50.69838125375492,3.686411148302523e-32,16.0,61.09,2.5331140255951103,61.125,9.5277,12.0941,21.696,0.4518,5.553,5.5658,7
9116,npp,723,2874,4.88456010818481,-1.21332013607025,36.8263359069824,3670176,724,2317,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-14 23:17:50.267266,-81.36708363535585,41.72481713057561,36.079178476555484,2.088997518709987e-31,13.0,41.8,1.4867838833500562,41.88,5.5545,7.935,13.211,0.6886,3.4122,3.3634,7
9152,npp,11,2182,5.0463981628418,-1.21462798118591,36.8264846801758,3670176,11,1742,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-15 22:59:00.006633,-80.1901378996074,8.54954617480617,7.558773546458955,4.545111999193201e-31,10.0,8.58,1.0,8.52,4.3697,5.9899,8.6004,0.9122,4.5203,4.6032,7
9224,npp,1662,802,13.4438333511353,-1.21399092674255,36.8236923217773,3670176,1660,589,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-17 22:21:21.261417,98.73222894581087,54.09123320752643,45.77914087828783,5.1638090129944675e-24,4.0,-54.13,1.9513309067639726,-54.14,7.6205,10.1984,13.2885,0.5358,7.127,7.2026,7
9260,npp,955,129,5.69772291183472,-1.21299278736115,36.8255844116211,3670176,954,60,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-18 22:02:32.776241,98.99126576301528,68.18299722217715,55.22840577914365,1.2712568957904027e-17,1.0,-68.2,3.3166247903554,-68.21,7.4986,10.8192,14.2006,0.505,3.9197,2.8774,7
9314,npp,2217,3107,7.4553165435791,-1.21508717536926,36.8277359008789,3670176,2217,2489,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-11-19 23:24:07.119275,-81.08454358863145,49.43292389383793,42.234980458668,1.482751347199424e-20,14.0,49.52,1.7549928774784245,49.52,5.8989,9.1106,13.4632,0.5997,4.5207,4.4712,7
9962,npp,1423,1719,2.67690944671631,-1.20979189872742,36.8274192810059,3670176,1423,1305,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-07 22:46:26.865285,96.39683427299116,17.960447503059502,15.834523837080624,0.00038769954952392753,8.0,-17.98,1.0442604737599883,-17.65,4.3698,5.69,8.298,0.9603,2.5785,2.5705,7
9989,npp,711,1029,7.34483098983765,-1.21233797073364,36.8254051208496,3670176,711,757,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-08 22:27:38.321301,98.9338996861373,47.46089160868328,40.69090769872452,1.5000993571661885e-10,5.0,-47.54,1.646109783506203,-47.395,5.5232,8.3189,12.0022,0.6568,4.8721,4.8241,7
10025,npp,1,348,2.15308141708374,-1.21097362041473,36.822681427002,3670176,5,192,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-09 22:08:49.777811,99.24671794782105,64.2827962670612,52.864151124205854,2.047179298215179e-18,2.0,-64.36,2.7445598364131496,-64.24,7.5511,10.3622,14.671,0.5273,2.4728,1.1353,7
10079,npp,1262,3334,9.00926399230957,-1.21076893806458,36.8218231201172,3670176,1260,2684,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-10 23:30:22.275541,-80.82457808391321,55.68911156747043,46.96501378347935,2.863583857795295e-16,15.0,55.75,2.0682789409984763,55.88,7.571,9.7064,15.6983,0.5629,5.1268,5.0715,7
10115,npp,531,2639,5.12727546691895,-1.21191310882568,36.8258094787598,3670176,532,2128,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-11 23:11:33.725741,-81.0025609133216,32.28210294308571,28.20439740660776,4.9456554694681994e-24,12.0,32.34,1.2365102219381485,32.52,5.0993,6.7162,11.1981,0.8135,4.1789,4.1712,7
10142,npp,2888,1947,4.56599998474121,-1.20971989631653,36.8234214782715,3670176,2888,1518,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-12 22:52:43.397130,97.14538590628555,5.025044240450541,4.445389332017146,1.3721641031859165e-30,9.0,-5.05,1.0,-4.76,3.4687,5.4639,8.2215,1.0,4.566,4.566,7
10268,npp,2726,3561,9.34556007385254,-1.20901143550873,36.822265625,3670176,2727,2890,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.00726486015544,60.94475147038785,50.675143551872004,1.848546951985707e-31,16.0,61.01,2.5331140255951103,61.125,9.5277,12.0941,21.696,0.4518,4.3788,4.2222,7
10313,npp,2011,2870,5.20763635635376,-1.21552097797394,36.8261642456055,3670176,2010,2314,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-16 23:17:48.455804,-80.71885500861477,41.60731099897263,35.98755861631422,1.8369455545717463e-29,13.0,41.66,1.4867838833500562,41.88,5.5545,7.935,13.211,0.6886,3.6295,3.5859,7
10412,npp,2924,796,13.2941675186157,-1.21599566936493,36.8269004821777,3670176,2923,581,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-19 22:21:19.210731,98.83334048459575,54.20099548565736,45.86545192289374,8.898197142513642e-13,4.0,-54.29,1.9513309067639726,-54.14,7.6205,10.1984,13.2885,0.5358,7.0503,7.1224,7
10475,npp,1115,3789,7.82941389083862,-1.20951581001282,36.826961517334,3670176,1114,3051,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-20 23:42:53.482472,-80.93356794302883,65.36868502033872,53.55402652584771,1.6839973015117896e-16,17.0,65.44,3.0,65.515,8.4019,10.2293,17.3717,0.5341,4.6639,4.182,7
10511,npp,399,3101,8.97665119171143,-1.21181464195251,36.8268432617188,3670176,403,2486,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2012-12-21 23:24:03.149041,-80.74895188452909,49.2828567973646,42.12271829875574,1.599991614258567e-09,14.0,49.34,1.7549928774784245,49.52,5.8989,9.1106,13.4632,0.5997,5.3876,5.3835,7
11204,npp,272,2399,5.40175247192383,-1.2135648727417,36.8275947570801,3670176,272,1940,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-07 23:05:06.824042,-78.76956626055141,20.639913999638047,18.17508567817947,3.4685020929298066e-10,11.0,20.66,1.0837787002826917,21.35,4.2879,7.054,9.881,0.7746,3.9393,4.1841,7
11240,npp,2611,1710,4.49110317230225,-1.21342527866364,36.8282318115234,3670176,2611,1297,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-08 22:46:18.287288,99.55583292141993,18.417650564561917,16.234662035349164,1.5173586793444247e-18,8.0,-18.48,1.0442604737599883,-17.65,4.3698,5.69,8.298,0.9603,4.3158,4.3127,7
11285,npp,1895,1019,8.86658763885498,-1.21372056007385,36.8276596069336,3670176,1895,749,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-09 22:27:27.975819,98.64015103636542,47.79711103256083,40.95712664835765,1.1641492482959666e-25,5.0,-47.87,1.646109783506203,-47.395,5.5232,8.3189,12.0022,0.6568,5.7966,5.8236,7
11321,npp,1181,337,19.8705215454102,-1.2142174243927,36.8261222839355,3670176,1179,183,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-10 22:08:37.664489,98.85679342807862,64.48623983471794,52.99485822233498,5.507019289366414e-31,2.0,-64.56,2.8345692104261015,-64.24,7.5511,10.3622,14.671,0.5273,8.8183,10.4775,7
11339,npp,85,4011,1.59156858921051,-1.21290135383606,36.8278732299805,3670176,87,3173,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.19854786955604,69.05131217818186,55.73537895375282,1.6263697739761353e-25,18.0,69.12,3.5496478698597698,69.38,6.7177,11.0437,16.9478,0.4947,2.801,0.7874,7
11375,npp,2439,3324,14.5542650222778,-1.21290504932404,36.823486328125,3670176,2439,2672,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-11 23:30:11.956104,-80.87644971126329,55.426062139515416,46.77343131412756,9.833362754618299e-32,15.0,55.49,2.0682789409984763,55.88,7.571,9.7064,15.6983,0.5629,7.8078,8.1928,7
11420,npp,1720,2627,6.08943223953247,-1.21224415302277,36.8237991333008,3670176,1720,2120,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-12 23:11:21.640891,-80.65292872183508,31.749174909891213,27.752089716001922,8.73060539713201e-33,12.0,31.8,1.2365102219381485,32.52,5.0993,6.7162,11.1981,0.8135,4.957,4.954,7
11456,npp,1002,1935,4.18869781494141,-1.21254503726959,36.8219261169434,3670176,1002,1507,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-13 22:52:31.321622,96.5525538704735,5.715755728942483,5.0560564568067585,3.6285505467858546e-32,9.0,-5.74,1.0,-4.76,3.4687,5.4639,8.2215,1.0,4.1887,4.1887,7
11519,npp,2631,561,15.338321685791,-1.21257925033569,36.8269691467285,3670176,2632,352,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-15 22:14:52.455375,99.24441760756771,59.932166602227994,49.977722185543946,4.660244993811267e-25,3.0,-60.01,2.3545700244418297,-59.605,6.525,10.4989,15.8392,0.5204,7.5192,7.9824,7
11582,npp,837,3550,12.3992080688477,-1.20900964736938,36.8230743408203,3670176,839,2882,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-16 23:36:28.513932,-81.90993669843363,60.720595436807876,50.52209632802482,3.321298629964361e-27,16.0,60.78,2.4157378735459294,61.125,9.5277,12.0941,21.696,0.4518,5.5902,5.6017,7
11618,npp,136,2859,11.5121374130249,-1.21282649040222,36.8217544555664,3670176,136,2305,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.6038191608775,41.19850310878854,35.6511961250048,5.1165929321496e-22,13.0,41.26,1.4867838833500562,41.88,5.5545,7.935,13.211,0.6886,7.8698,7.927,7
11654,npp,2507,2169,4.41802072525024,-1.21470856666565,36.8266563415527,3670176,2507,1730,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-18 22:58:51.413779,-75.82189586931588,7.860032372956737,6.950320290032801,1.537989707788602e-15,10.0,7.83,1.0,8.52,4.3697,5.9899,8.6004,0.9122,3.892,4.03,7
11708,npp,1807,1479,10.7648258209229,-1.21483147144318,36.8221473693848,3670176,1806,1109,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-19 22:40:02.864340,95.95245399144012,30.09851584949606,26.34438700221849,1.856363472385253e-08,7.0,-30.11,1.184412938166907,-29.475,4.8179,6.611,10.7648,0.8265,8.9709,8.8969,7
11798,npp,2388,3783,8.35501575469971,-1.21570253372192,36.8275146484375,3670176,2390,3047,196611,3866787,1346,ken_nairobi_46_14,-1.2125,36.825,46,14,ken_nairobi,2013-01-21 23:42:52.139729,-81.30001411029984,65.26799438623335,53.48888730074335,0.00011632965035642806,17.0,65.33,3.0,65.515,8.4019,10.2293,17.3717,0.5341,4.8391,4.4627,7
