lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.924,1.0
1,0.745,0.721,0.85
2,0.506,0.552,0.66
3,0.334,0.412,0.477
4,0.24,0.299,0.319
5,0.18,0.208,0.176
6,0.131,0.137,0.054
7,0.096,0.083,-0.041
8,0.07,0.044,-0.112
9,0.05,0.017,-0.162
10,0.031,-0.0,-0.201
11,0.02,-0.01,-0.226
12,0.012,-0.012,-0.241
13,0.009,-0.01,-0.25
14,0.008,-0.004,-0.256
15,0.018,0.004,-0.254
16,0.021,0.013,-0.25
17,0.022,0.024,-0.245
18,0.022,0.034,-0.236
19,0.027,0.043,-0.221
20,0.029,0.052,-0.2
21,0.031,0.059,-0.168
22,0.039,0.065,-0.117
23,0.044,0.069,-0.049
24,0.059,0.071,0.04
25,0.076,0.071,0.149
26,0.091,0.068,0.271
27,0.073,0.064,0.383
28,0.038,0.061,0.474
29,0.019,0.059,0.525
30,0.032,0.058,0.533
31,0.053,0.056,0.488
32,0.077,0.055,0.401
33,0.071,0.053,0.283
34,0.057,0.05,0.165
35,0.042,0.043,0.06
36,0.03,0.034,-0.029
37,0.021,0.024,-0.1
38,0.014,0.016,-0.154
39,0.013,0.009,-0.191
40,0.012,0.005,-0.217
41,0.01,0.001,-0.233
42,0.007,-0.002,-0.245
43,0.003,-0.003,-0.253
44,-0.003,-0.003,-0.259
45,-0.006,-0.002,-0.261
46,-0.007,-0.0,-0.259
47,-0.007,0.003,-0.252
48,-0.006,0.007,-0.241
49,-0.009,0.012,-0.225
50,-0.005,0.018,-0.197
51,-0.003,0.023,-0.157
52,-0.004,0.026,-0.102
53,-0.007,0.03,-0.026
54,-0.005,0.034,0.071
55,0.007,0.039,0.187
56,0.048,0.044,0.315
57,0.092,0.048,0.439
58,0.145,0.05,0.536
59,0.177,0.05,0.571
60,0.135,0.05,0.526
61,0.06,0.049,0.428
62,0.02,0.047,0.319
63,0.013,0.045,0.211
64,0.013,0.044,0.103
65,0.013,0.043,0.006
66,0.011,0.039,-0.072
67,0.009,0.033,-0.132
68,0.006,0.024,-0.176
69,-0.001,0.013,-0.208
70,-0.009,0.002,-0.229
71,-0.016,-0.01,-0.242
72,-0.02,-0.02,-0.25
73,-0.021,-0.03,-0.254
74,-0.018,-0.037,-0.254
75,-0.016,-0.042,-0.251
76,-0.018,-0.046,-0.246
77,-0.022,-0.047,-0.238
78,-0.028,-0.045,-0.226
79,-0.031,-0.041,-0.207
80,-0.034,-0.034,-0.177
81,-0.037,-0.024,-0.133
82,-0.04,-0.014,-0.074
83,-0.036,-0.005,0.006
84,-0.036,0.003,0.105
85,-0.039,0.008,0.217
86,-0.053,0.013,0.325
87,-0.046,0.019,0.419
88,-0.022,0.025,0.482
89,0.041,0.031,0.513
90,0.103,0.036,0.49
91,0.143,0.042,0.412
92,0.136,0.048,0.303
93,0.113,0.051,0.189
94,0.092,0.05,0.088
95,0.07,0.047,-0.002
96,0.054,0.044,-0.076
97,0.035,0.042,-0.134
98,0.024,0.041,-0.174
99,0.019,0.04,-0.199
100,0.012,0.038,-0.218
101,0.003,0.035,-0.232
102,-0.001,0.031,-0.242
103,-0.004,0.026,-0.246
104,-0.005,0.02,-0.247
105,-0.005,0.013,-0.244
106,-0.006,0.006,-0.239
107,-0.009,-0.002,-0.231
108,-0.011,-0.009,-0.217
109,-0.011,-0.015,-0.193
110,-0.01,-0.021,-0.158
111,-0.014,-0.025,-0.106
112,-0.014,-0.027,-0.031
113,-0.026,-0.026,0.059
114,-0.03,-0.024,0.166
115,-0.019,-0.021,0.28
116,0.02,-0.02,0.404
117,0.063,-0.021,0.499
118,0.05,-0.022,0.53
119,-0.007,-0.024,0.479
120,-0.082,-0.026,0.377
121,-0.098,-0.028,0.28
122,-0.082,-0.028,0.184
123,-0.057,-0.026,0.089
124,-0.046,-0.021,-0.001
125,-0.036,-0.019,-0.075
126,-0.025,-0.017,-0.131
127,-0.017,-0.017,-0.172
128,-0.008,-0.017,-0.2
129,-0.003,-0.018,-0.219
130,-0.003,-0.018,-0.232
131,-0.003,-0.019,-0.239
132,-0.004,-0.02,-0.244
133,-0.003,-0.02,-0.244
134,-0.004,-0.02,-0.241
135,-0.007,-0.02,-0.238
136,-0.008,-0.019,-0.231
137,-0.008,-0.018,-0.219
138,-0.005,-0.016,-0.199
139,0.001,-0.012,-0.167
140,0.0,-0.008,-0.122
141,0.002,-0.003,-0.06
142,0.003,0.001,0.018
143,-0.005,0.002,0.111
144,-0.028,0.002,0.211
145,-0.066,0.003,0.302
146,-0.092,0.005,0.375
147,-0.067,0.009,0.438
148,-0.008,0.013,0.47
149,0.057,0.018,0.446
150,0.073,0.022,0.366
151,0.077,0.025,0.271
152,0.062,0.025,0.167
153,0.052,0.024,0.071
154,0.053,0.024,-0.011
155,0.052,0.025,-0.08
156,0.048,0.027,-0.134
157,0.047,0.03,-0.17
158,0.039,0.032,-0.198
159,0.032,0.032,-0.216
160,0.023,0.032,-0.229
161,0.012,0.031,-0.239
162,0.004,0.029,-0.244
163,-0.004,0.027,-0.247
164,-0.006,0.024,-0.244
165,-0.008,0.02,-0.239
166,-0.007,0.016,-0.229
167,-0.005,0.011,-0.212
168,-0.002,0.006,-0.184
169,0.004,-0.0,-0.144
170,0.007,-0.005,-0.087
171,0.004,-0.008,-0.014
172,0.001,-0.008,0.078
173,0.018,-0.006,0.19
174,0.044,-0.004,0.306
175,0.068,-0.004,0.411
176,0.058,-0.005,0.475
177,-0.007,-0.006,0.478
178,-0.067,-0.007,0.43
179,-0.085,-0.008,0.36
180,-0.062,-0.009,0.281
181,-0.018,-0.008,0.191
182,0.0,-0.005,0.09
183,0.003,-0.001,-0.003
184,0.002,0.0,-0.079
185,0.002,-0.0,-0.136
186,-0.005,-0.002,-0.179
187,-0.004,-0.004,-0.207
188,-0.0,-0.006,-0.222
189,0.002,-0.007,-0.231
190,0.002,-0.007,-0.238
191,0.002,-0.006,-0.242
192,0.007,-0.004,-0.241
193,0.007,-0.001,-0.239
194,0.01,0.002,-0.234
195,0.012,0.006,-0.225
196,0.012,0.009,-0.214
197,0.013,0.013,-0.195
198,0.015,0.018,-0.164
199,0.021,0.022,-0.116
200,0.027,0.024,-0.053
201,0.025,0.024,0.027
202,0.023,0.022,0.125
203,-0.012,0.021,0.22
204,-0.047,0.022,0.311
205,-0.052,0.024,0.396
206,-0.011,0.026,0.469
207,0.047,0.026,0.503
208,0.096,0.025,0.484
209,0.103,0.023,0.407
210,0.08,0.02,0.297
211,0.055,0.014,0.18
212,0.022,0.009,0.066
213,0.007,0.005,-0.03
214,-0.003,0.005,-0.106
215,-0.006,0.007,-0.159
216,-0.006,0.009,-0.195
217,-0.005,0.011,-0.218
218,-0.009,0.013,-0.234
219,-0.009,0.014,-0.242
220,-0.011,0.014,-0.248
221,-0.012,0.014,-0.25
222,-0.013,0.013,-0.25
223,-0.009,0.012,-0.245
224,-0.002,0.011,-0.237
225,-0.003,0.009,-0.228
226,-0.002,0.006,-0.214
227,0.002,0.003,-0.19
228,0.012,-0.001,-0.149
229,0.025,-0.003,-0.092
230,0.038,-0.003,-0.013
231,0.051,-0.002,0.081
232,0.062,0.0,0.18
233,0.068,0.001,0.283
234,0.061,-0.001,0.376
235,0.032,-0.004,0.443
236,-0.046,-0.008,0.456
237,-0.106,-0.013,0.42
238,-0.129,-0.017,0.354
239,-0.098,-0.019,0.275
240,-0.04,-0.02,0.189
241,-0.018,-0.019,0.088
242,-0.014,-0.018,-0.004
243,-0.013,-0.018,-0.079
244,-0.014,-0.02,-0.135
245,-0.015,-0.022,-0.177
246,-0.014,-0.024,-0.205
247,-0.012,-0.025,-0.221
248,-0.011,-0.026,-0.231
249,-0.01,-0.027,-0.238
250,-0.008,-0.027,-0.241
251,-0.008,-0.026,-0.243
252,-0.011,-0.025,-0.244
253,-0.013,-0.024,-0.242
254,-0.014,-0.022,-0.235
255,-0.017,-0.021,-0.226
256,-0.018,-0.02,-0.208
257,-0.019,-0.02,-0.179
258,-0.017,-0.021,-0.136
259,-0.017,-0.023,-0.078
260,-0.023,-0.027,-0.004
261,-0.042,-0.032,0.083
262,-0.071,-0.036,0.176
263,-0.104,-0.037,0.266
264,-0.102,-0.035,0.352
265,-0.061,-0.033,0.428
266,-0.01,-0.031,0.467
267,0.022,-0.03,0.441
268,0.008,-0.029,0.357
269,-0.009,-0.028,0.251
270,-0.02,-0.03,0.143
271,-0.014,-0.031,0.047
272,-0.017,-0.029,-0.042
273,-0.014,-0.025,-0.109
274,-0.014,-0.019,-0.159
275,-0.012,-0.013,-0.192
276,-0.011,-0.009,-0.215
277,-0.014,-0.006,-0.23
278,-0.017,-0.004,-0.239
279,-0.02,-0.003,-0.246
280,-0.022,-0.002,-0.249
281,-0.02,-0.002,-0.249
282,-0.015,-0.002,-0.244
283,-0.011,-0.003,-0.238
284,-0.006,-0.005,-0.227
285,-0.004,-0.008,-0.212
286,-0.0,-0.011,-0.186
287,-0.002,-0.013,-0.151
288,-0.0,-0.015,-0.1
289,-0.003,-0.014,-0.035
290,0.005,-0.012,0.048
291,0.023,-0.01,0.145
292,0.039,-0.009,0.249
293,0.038,-0.009,0.345
294,0.007,-0.01,0.417
295,-0.07,-0.01,0.437
296,-0.11,-0.011,0.414
297,-0.105,-0.011,0.362
298,-0.05,-0.01,0.295
299,0.005,-0.008,0.206
300,0.023,-0.005,0.103
301,0.021,-0.004,0.008
302,0.014,-0.005,-0.068
303,0.01,-0.007,-0.128
304,0.011,-0.009,-0.17
305,0.004,-0.011,-0.2
306,0.001,-0.012,-0.219
307,0.002,-0.012,-0.229
308,-0.001,-0.012,-0.237
309,-0.005,-0.011,-0.243
310,-0.01,-0.01,-0.247
311,-0.008,-0.008,-0.245
312,-0.009,-0.006,-0.24
313,-0.01,-0.004,-0.232
314,-0.007,-0.002,-0.22
315,-0.007,0.001,-0.202
316,-0.006,0.004,-0.172
317,-0.006,0.005,-0.132
318,-0.006,0.005,-0.077
319,-0.007,0.003,-0.005
320,-0.015,0.001,0.082
321,-0.039,0.002,0.171
322,-0.053,0.005,0.263
323,-0.02,0.009,0.363
324,0.04,0.012,0.452
325,0.083,0.014,0.5
326,0.083,0.015,0.466
327,0.056,0.014,0.373
328,0.034,0.012,0.264
329,0.016,0.009,0.153
330,0.013,0.007,0.051
331,0.007,0.006,-0.038
332,0.001,0.007,-0.107
333,-0.003,0.009,-0.155
334,-0.005,0.01,-0.187
335,-0.006,0.01,-0.21
336,-0.006,0.01,-0.224
337,-0.009,0.009,-0.234
338,-0.01,0.008,-0.239
339,-0.01,0.008,-0.242
340,-0.01,0.007,-0.241
341,-0.006,0.006,-0.236
342,-0.002,0.006,-0.227
343,0.002,0.005,-0.215
344,0.003,0.005,-0.198
345,0.008,0.004,-0.173
346,0.018,0.004,-0.135
347,0.028,0.006,-0.083
348,0.035,0.01,-0.017
349,0.049,0.014,0.064
350,0.057,0.016,0.155
351,0.055,0.017,0.25
352,0.039,0.015,0.341
353,-0.002,0.014,0.408
354,-0.032,0.012,0.447
355,-0.063,0.011,0.43
356,-0.046,0.009,0.382
357,-0.006,0.007,0.307
358,0.023,0.007,0.209
359,0.023,0.005,0.104
360,0.019,0.001,0.013
361,0.005,-0.005,-0.064
362,-0.003,-0.011,-0.123
363,-0.006,-0.017,-0.165
364,-0.01,-0.02,-0.195
365,-0.012,-0.021,-0.214
366,-0.01,-0.021,-0.224
367,-0.01,-0.02,-0.231
368,-0.011,-0.017,-0.235
369,-0.011,-0.014,-0.236
370,-0.013,-0.01,-0.235
371,-0.015,-0.004,-0.23
372,-0.015,0.002,-0.223
373,-0.012,0.008,-0.21
374,-0.006,0.015,-0.19
375,0.001,0.021,-0.16
376,0.002,0.026,-0.121
377,0.006,0.031,-0.067
378,0.01,0.036,0.004
379,0.015,0.04,0.092
380,0.02,0.044,0.193
381,0.034,0.046,0.298
382,0.07,0.048,0.401
383,0.121,0.049,0.484
384,0.146,0.049,0.514
385,0.11,0.047,0.467
386,0.061,0.045,0.365
387,0.025,0.042,0.252
388,0.007,0.037,0.142
389,0.009,0.032,0.047
390,0.011,0.026,-0.036
391,0.008,0.019,-0.1
392,0.006,0.012,-0.146
393,-0.001,0.004,-0.181
394,-0.011,-0.003,-0.206
395,-0.018,-0.01,-0.221
396,-0.025,-0.017,-0.232
397,-0.027,-0.022,-0.237
398,-0.027,-0.026,-0.239
399,-0.021,-0.027,-0.235
400,-0.011,-0.026,-0.227
