lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.611,0.632,0.813
2,0.371,0.472,0.634
3,0.203,0.342,0.454
4,0.146,0.237,0.3
5,0.135,0.154,0.164
6,0.113,0.09,0.039
7,0.08,0.043,-0.062
8,0.058,0.009,-0.134
9,0.035,-0.013,-0.187
10,0.021,-0.026,-0.224
11,0.009,-0.031,-0.249
12,-0.004,-0.031,-0.266
13,-0.011,-0.026,-0.277
14,-0.003,-0.018,-0.28
15,0.004,-0.009,-0.281
16,0.01,0.002,-0.279
17,0.009,0.013,-0.276
18,0.014,0.024,-0.265
19,0.014,0.034,-0.25
20,0.011,0.043,-0.23
21,0.017,0.05,-0.193
22,0.021,0.055,-0.139
23,0.018,0.059,-0.07
24,0.034,0.06,0.025
25,0.075,0.06,0.146
26,0.104,0.052,0.282
27,0.082,0.048,0.41
28,0.012,0.046,0.499
29,-0.062,0.047,0.552
30,-0.04,0.048,0.565
31,0.045,0.047,0.525
32,0.111,0.047,0.43
33,0.12,0.046,0.297
34,0.079,0.045,0.158
35,0.046,0.038,0.041
36,0.032,0.029,-0.052
37,0.024,0.02,-0.125
38,0.014,0.015,-0.182
39,0.008,0.011,-0.219
40,0.001,0.009,-0.246
41,-0.0,0.007,-0.263
42,-0.002,0.007,-0.274
43,0.001,0.007,-0.278
44,-0.002,0.008,-0.282
45,-0.002,0.009,-0.282
46,-0.003,0.011,-0.28
47,0.003,0.013,-0.272
48,0.007,0.017,-0.258
49,0.004,0.02,-0.241
50,0.004,0.024,-0.213
51,0.004,0.026,-0.172
52,0.011,0.025,-0.112
53,0.014,0.024,-0.027
54,0.008,0.024,0.08
55,0.018,0.028,0.206
56,0.033,0.033,0.336
57,0.086,0.036,0.473
58,0.148,0.035,0.585
59,0.174,0.033,0.636
60,0.094,0.03,0.574
61,-0.014,0.025,0.455
62,-0.038,0.019,0.333
63,-0.034,0.013,0.213
64,-0.023,0.011,0.092
65,-0.014,0.01,-0.012
66,-0.026,0.008,-0.099
67,-0.019,0.004,-0.156
68,-0.017,-0.001,-0.2
69,-0.016,-0.008,-0.232
70,-0.022,-0.014,-0.256
71,-0.025,-0.019,-0.271
72,-0.026,-0.024,-0.278
73,-0.02,-0.027,-0.279
74,-0.013,-0.03,-0.278
75,-0.007,-0.03,-0.275
76,-0.009,-0.03,-0.272
77,-0.009,-0.027,-0.263
78,-0.013,-0.023,-0.25
79,-0.01,-0.018,-0.229
80,-0.006,-0.01,-0.194
81,0.003,-0.001,-0.143
82,-0.002,0.008,-0.078
83,0.007,0.016,0.009
84,0.032,0.021,0.124
85,0.033,0.022,0.253
86,-0.012,0.023,0.372
87,-0.063,0.027,0.455
88,-0.059,0.031,0.521
89,0.004,0.034,0.55
90,0.093,0.037,0.521
91,0.117,0.041,0.427
92,0.111,0.045,0.307
93,0.076,0.046,0.18
94,0.055,0.043,0.069
95,0.058,0.039,-0.021
96,0.054,0.037,-0.097
97,0.038,0.036,-0.158
98,0.032,0.037,-0.198
99,0.026,0.036,-0.228
100,0.023,0.034,-0.249
101,0.018,0.031,-0.263
102,0.011,0.028,-0.27
103,0.006,0.025,-0.273
104,0.006,0.021,-0.273
105,0.007,0.018,-0.271
106,0.009,0.015,-0.265
107,0.006,0.011,-0.255
108,0.001,0.008,-0.239
109,0.001,0.005,-0.212
110,0.003,0.001,-0.171
111,0.005,-0.004,-0.112
112,0.004,-0.006,-0.03
113,-0.009,-0.004,0.068
114,-0.025,0.0,0.179
115,-0.003,0.004,0.306
116,0.048,0.006,0.442
117,0.097,0.007,0.551
118,0.066,0.008,0.591
119,-0.013,0.008,0.535
120,-0.066,0.008,0.438
121,-0.05,0.007,0.331
122,-0.012,0.008,0.219
123,0.028,0.012,0.109
124,0.018,0.017,-0.003
125,0.018,0.021,-0.089
126,0.01,0.022,-0.154
127,0.01,0.021,-0.2
128,0.014,0.017,-0.23
129,0.013,0.013,-0.251
130,0.015,0.009,-0.264
131,0.017,0.005,-0.27
132,0.021,0.001,-0.272
133,0.023,-0.004,-0.272
134,0.015,-0.007,-0.272
135,0.007,-0.01,-0.269
136,-0.004,-0.013,-0.263
137,-0.009,-0.015,-0.251
138,-0.008,-0.017,-0.228
139,-0.007,-0.017,-0.195
140,-0.013,-0.014,-0.15
141,-0.016,-0.012,-0.087
142,-0.02,-0.011,-0.005
143,-0.017,-0.013,0.1
144,-0.027,-0.015,0.225
145,-0.093,-0.014,0.335
146,-0.132,-0.011,0.432
147,-0.094,-0.007,0.512
148,-0.044,-0.004,0.544
149,0.071,0.0,0.526
150,0.091,0.005,0.427
151,0.097,0.01,0.302
152,0.072,0.012,0.177
153,0.027,0.012,0.054
154,0.02,0.012,-0.045
155,0.027,0.013,-0.12
156,0.026,0.018,-0.177
157,0.028,0.022,-0.214
158,0.019,0.024,-0.242
159,0.018,0.025,-0.258
160,0.024,0.026,-0.264
161,0.003,0.026,-0.275
162,0.001,0.026,-0.276
163,-0.002,0.026,-0.275
164,0.002,0.024,-0.271
165,0.015,0.023,-0.261
166,0.015,0.021,-0.251
167,0.016,0.018,-0.235
168,0.012,0.015,-0.211
169,0.007,0.012,-0.174
170,0.016,0.009,-0.112
171,0.014,0.009,-0.029
172,-0.0,0.012,0.069
173,0.0,0.017,0.183
174,0.034,0.022,0.31
175,0.088,0.024,0.445
176,0.107,0.024,0.545
177,0.056,0.024,0.576
178,0.0,0.022,0.54
179,-0.058,0.02,0.445
180,-0.039,0.019,0.336
181,0.023,0.02,0.234
182,0.039,0.023,0.118
183,0.024,0.026,0.007
184,0.019,0.026,-0.079
185,0.024,0.024,-0.139
186,0.017,0.018,-0.187
187,0.018,0.013,-0.218
188,0.011,0.009,-0.241
189,0.007,0.005,-0.255
190,0.009,0.002,-0.261
191,0.013,-0.0,-0.263
192,0.014,-0.002,-0.263
193,0.005,-0.002,-0.265
194,0.003,-0.002,-0.259
195,0.003,-0.0,-0.252
196,0.006,0.001,-0.238
197,0.008,0.004,-0.218
198,0.014,0.008,-0.184
199,0.006,0.013,-0.14
200,0.003,0.018,-0.076
201,0.008,0.02,0.013
202,0.028,0.021,0.128
203,-0.012,0.021,0.239
204,-0.054,0.023,0.351
205,-0.083,0.028,0.446
206,-0.021,0.032,0.529
207,0.077,0.034,0.57
208,0.136,0.035,0.533
209,0.147,0.036,0.44
210,0.096,0.035,0.306
211,0.061,0.031,0.176
212,0.042,0.025,0.062
213,0.034,0.021,-0.037
214,0.025,0.021,-0.115
215,0.014,0.023,-0.172
216,0.01,0.027,-0.208
217,0.008,0.029,-0.233
218,0.013,0.03,-0.246
219,0.013,0.031,-0.254
220,0.004,0.032,-0.26
221,-0.004,0.033,-0.263
222,-0.004,0.033,-0.262
223,0.002,0.033,-0.257
224,0.008,0.032,-0.248
225,0.014,0.031,-0.234
226,0.015,0.03,-0.216
227,0.023,0.028,-0.188
228,0.035,0.025,-0.147
229,0.046,0.023,-0.087
230,0.063,0.025,-0.005
231,0.069,0.029,0.09
232,0.089,0.034,0.197
233,0.114,0.035,0.316
234,0.14,0.034,0.432
235,0.099,0.031,0.512
236,0.009,0.027,0.531
237,-0.077,0.023,0.495
238,-0.105,0.017,0.416
239,-0.068,0.012,0.319
240,-0.009,0.01,0.214
241,0.015,0.01,0.1
242,-0.0,0.009,-0.008
243,-0.005,0.006,-0.09
244,0.001,0.001,-0.149
245,-0.0,-0.005,-0.192
246,0.002,-0.009,-0.221
247,-0.0,-0.012,-0.239
248,0.001,-0.015,-0.249
249,0.001,-0.017,-0.255
250,0.005,-0.018,-0.256
251,0.004,-0.017,-0.258
252,-0.0,-0.016,-0.258
253,-0.012,-0.014,-0.259
254,-0.013,-0.011,-0.253
255,-0.013,-0.008,-0.241
256,-0.005,-0.006,-0.217
257,-0.007,-0.003,-0.187
258,-0.004,-0.001,-0.142
259,-0.002,-0.001,-0.081
260,0.009,-0.004,0.004
261,0.008,-0.008,0.107
262,-0.027,-0.01,0.212
263,-0.091,-0.009,0.311
264,-0.099,-0.007,0.409
265,-0.034,-0.003,0.494
266,0.058,-0.001,0.535
267,0.085,0.001,0.495
268,0.049,0.003,0.396
269,0.005,0.004,0.275
270,-0.014,0.002,0.153
271,0.012,0.0,0.051
272,0.016,0.001,-0.044
273,0.009,0.006,-0.123
274,0.003,0.012,-0.177
275,0.008,0.016,-0.21
276,0.011,0.019,-0.232
277,0.019,0.022,-0.244
278,0.018,0.023,-0.254
279,0.015,0.024,-0.258
280,0.011,0.024,-0.26
281,0.002,0.023,-0.262
282,0.006,0.021,-0.258
283,0.007,0.018,-0.251
284,0.011,0.015,-0.239
285,0.009,0.011,-0.222
286,0.018,0.006,-0.193
287,0.023,0.0,-0.155
288,0.021,-0.005,-0.101
289,0.015,-0.006,-0.03
290,0.01,-0.005,0.058
291,0.023,-0.004,0.164
292,0.048,-0.006,0.282
293,0.051,-0.01,0.399
294,0.026,-0.012,0.486
295,-0.086,-0.014,0.501
296,-0.134,-0.015,0.473
297,-0.126,-0.017,0.403
298,-0.052,-0.017,0.322
299,-0.003,-0.015,0.214
300,-0.01,-0.011,0.092
301,-0.001,-0.01,-0.007
302,0.001,-0.01,-0.088
303,0.008,-0.012,-0.147
304,0.013,-0.014,-0.19
305,0.011,-0.014,-0.22
306,0.008,-0.013,-0.239
307,0.008,-0.011,-0.25
308,0.015,-0.008,-0.253
309,0.017,-0.004,-0.254
310,0.014,0.001,-0.254
311,0.012,0.007,-0.252
312,0.008,0.013,-0.249
313,0.006,0.019,-0.24
314,0.008,0.025,-0.225
315,0.009,0.03,-0.204
316,0.009,0.036,-0.173
317,0.013,0.04,-0.129
318,0.019,0.042,-0.069
319,0.037,0.041,0.013
320,0.029,0.039,0.109
321,0.006,0.041,0.211
322,-0.008,0.044,0.324
323,0.016,0.048,0.438
324,0.083,0.05,0.528
325,0.158,0.051,0.579
326,0.14,0.052,0.527
327,0.12,0.052,0.431
328,0.044,0.05,0.29
329,0.026,0.046,0.165
330,0.035,0.04,0.056
331,0.046,0.036,-0.036
332,0.028,0.034,-0.116
333,0.007,0.032,-0.174
334,-0.005,0.028,-0.21
335,-0.004,0.022,-0.232
336,0.003,0.016,-0.245
337,0.002,0.009,-0.253
338,-0.0,0.003,-0.258
339,-0.004,-0.002,-0.26
340,-0.013,-0.007,-0.262
341,-0.019,-0.012,-0.261
342,-0.019,-0.016,-0.255
343,-0.021,-0.019,-0.245
344,-0.018,-0.021,-0.226
345,-0.018,-0.023,-0.201
346,-0.009,-0.024,-0.161
347,-0.005,-0.022,-0.106
348,-0.012,-0.018,-0.037
349,-0.02,-0.013,0.049
350,-0.013,-0.009,0.155
351,0.01,-0.008,0.272
352,0.03,-0.008,0.388
353,0.01,-0.009,0.471
354,-0.039,-0.008,0.518
355,-0.081,-0.006,0.492
356,-0.057,-0.005,0.429
357,0.009,-0.003,0.342
358,0.047,-0.001,0.227
359,0.021,0.001,0.1
360,0.002,-0.001,-0.004
361,-0.004,-0.004,-0.082
362,-0.002,-0.009,-0.142
363,-0.001,-0.013,-0.185
364,-0.002,-0.014,-0.213
365,-0.006,-0.015,-0.231
366,-0.003,-0.015,-0.241
367,-0.003,-0.013,-0.248
368,-0.003,-0.01,-0.249
369,-0.009,-0.006,-0.251
370,-0.014,-0.002,-0.252
371,-0.013,0.002,-0.249
372,-0.008,0.007,-0.241
373,-0.005,0.011,-0.228
374,-0.002,0.015,-0.21
375,-0.004,0.019,-0.182
376,0.001,0.024,-0.14
377,0.001,0.029,-0.084
378,0.006,0.033,-0.005
379,-0.002,0.037,0.093
380,-0.004,0.039,0.204
381,0.019,0.041,0.323
382,0.076,0.042,0.445
383,0.14,0.041,0.537
384,0.166,0.04,0.576
385,0.113,0.037,0.52
386,0.041,0.033,0.41
387,-0.001,0.028,0.279
388,-0.02,0.023,0.151
389,-0.017,0.016,0.041
390,-0.017,0.009,-0.054
391,-0.024,0.002,-0.127
392,-0.023,-0.005,-0.176
393,-0.024,-0.012,-0.209
394,-0.016,-0.019,-0.23
395,-0.02,-0.024,-0.247
396,-0.018,-0.027,-0.255
397,-0.02,-0.027,-0.261
398,-0.014,-0.024,-0.261
399,-0.012,-0.017,-0.259
400,-0.01,-0.005,-0.255
