gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1650,2879,13.1507358551025,-1.28168439865112,36.7298011779785,3670144,1651,2321,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-04-04 23:19:08.996397,-80.99745326833133,41.897521260370276,36.22395510037738,0.07203294977066829,13.0,41.98,1.4867838833500562,41.44,8.3614,11.6718,16.8008,0.7671,9.9477,10.0875,8.191397480760838,7
413,npp,2389,2415,6.48195028305054,-1.27965450286865,36.7278099060059,3670144,2389,1954,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-04-10 23:06:33.302038,-81.23978337066222,21.467249023995056,18.896202092450793,0.04368013613776677,11.0,21.51,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,6.8839,6.6518,5.5020204000362325,7
440,npp,1672,1725,7.16068363189697,-1.27617979049683,36.7297134399414,3670144,1672,1310,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-04-11 22:47:42.943910,97.50860726076714,17.632884697401884,15.548631244431537,0.020442354956427464,8.0,-17.65,1.0442604737599883,-18.31,6.1277,10.0597,13.2788,0.89,6.1769,6.373,5.834901798337202,7
1277,npp,614,1952,4.36012315750122,-1.28054857254028,36.7285385131836,3670144,614,1523,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-02 22:53:47.692294,96.46889477176398,4.751056288067931,4.2032294869652205,0.026728281834922093,9.0,-4.76,1.0,-5.51,5.8514,8.953,12.4016,1.0,4.3601,4.3601,3.6565391617519634,7
1394,npp,422,3568,20.6726837158203,-1.28159642219543,36.7267265319824,3670144,423,2896,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-05 23:37:41.320808,-81.18800961154156,61.04748814492556,50.74415829304813,0.2170673549131271,16.0,61.16,2.5331140255951103,60.89,10.0146,17.4872,25.9433,0.512,10.2106,10.5839,4.870098749242986,7
1511,npp,1332,1492,3.4699170589447,-1.27655160427094,36.7263374328613,3670144,1333,1119,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-08 22:41:10.343494,99.14701038904516,29.437767140496703,25.77899193773848,0.07872355624525075,7.0,-29.5,1.184412938166907,-30.02,6.5829,10.4668,13.6502,0.8554,3.0455,2.9681,0.8958825801204728,7
1790,npp,1331,350,6.55413389205933,-1.28231501579285,36.7281646728516,3670176,1333,192,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-15 22:09:42.654366,99.20905609913154,64.26993608971307,52.85514299415131,6.977381021707416e-17,2.0,-64.32,2.7445598364131496,-64.435,15.4775,20.0667,25.9224,0.4462,4.0296,2.9242,2.9242,7
1808,npp,235,4024,1.54932689666748,-1.27722787857056,36.7270011901855,3670176,234,3179,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-15 23:50:05.479115,-81.00938588509128,69.19667669621293,55.81460112247187,1.7331914458748112e-05,18.0,69.32,3.5496478698597698,69.19,10.4615,19.9938,29.5047,0.4478,3.7569,0.6938,0.6938,7
1889,npp,1863,2639,8.53328990936279,-1.27701282501221,36.7306823730469,3670176,1864,2128,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-17 23:12:24.832320,-80.62071324947505,32.26531939166367,28.18946371285751,1.0127084153562506e-19,12.0,32.34,1.2365102219381485,31.98,7.2918,10.064,14.2033,0.8896,7.7151,7.5913,7.5913,7
1925,npp,1126,1947,3.63949370384216,-1.28048086166382,36.7271919250488,3670176,1126,1518,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-18 22:53:34.508274,97.78340736674424,5.021232921600467,4.441879946021455,1.4032705586202024e-25,9.0,-5.05,1.0,-5.51,5.8514,8.953,12.4016,1.0,3.6395,3.6395,3.6395,7
1988,npp,2759,573,8.31595706939697,-1.27952516078949,36.7278289794922,3670176,2760,363,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-20 22:15:53.855383,98.89968281172432,59.69285559966265,49.81000139992807,1.1541137761327354e-35,3.0,-59.74,2.3545700244418297,-59.85,15.223,19.9793,24.6229,0.4481,3.9995,3.7265,3.7265,7
2051,npp,944,3561,5.24548816680908,-1.28118026256561,36.7259178161621,3670176,948,2891,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-21 23:37:26.354177,-80.80039732754096,60.91774156968118,50.6542409576427,2.4465499512632945e-31,16.0,61.01,2.5331140255951103,60.89,10.0146,17.4872,25.9433,0.512,4.1203,2.6856,2.6856,7
2213,npp,1114,796,6.19602489471436,-1.28151309490204,36.7268600463867,3670176,1113,582,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-25 22:22:05.000749,99.01551660818986,54.229737412515234,45.88284812061435,6.245544947293091e-24,4.0,-54.29,1.9513309067639726,-54.45,11.1322,15.7225,19.6483,0.5694,4.071,3.5283,3.5283,7
2348,npp,925,2403,2.55169939994812,-1.28215515613556,36.7272987365723,3670176,924,1944,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-05-28 23:05:56.851106,-79.29512736729875,20.830926021886988,18.340298999049253,2.4287434743241752e-14,11.0,20.87,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,3.2574,2.6186,2.6186,7
2510,npp,16,3328,9.88344955444336,-1.28165447711945,36.7255821228027,3670144,20,2677,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-01 23:30:58.387394,-80.71635980794807,55.503189269829086,46.82349448770869,0.02984822091673225,15.0,55.6,2.0682789409984763,55.57,9.6554,13.9226,19.2111,0.6431,7.0001,6.3556,5.569913906966106,7
2546,npp,2348,2631,7.17276906967163,-1.28156530857086,36.7264366149902,3670144,2347,2123,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-02 23:12:08.068627,-80.6947377289006,31.930237522589007,27.90256616133709,0.08473264774220016,12.0,31.98,1.2365102219381485,31.98,7.2918,10.064,14.2033,0.8896,6.6148,6.3809,4.150507001278025,7
2690,npp,1437,3553,9.22425842285156,-1.27975308895111,36.7274932861328,3670144,1435,2884,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-06 23:37:09.629587,-80.81314909040876,60.748885642240516,50.53440993110307,0.09988089710368463,16.0,60.85,2.5331140255951103,60.89,10.0146,17.4872,25.9433,0.512,5.691,4.7226,2.093464011190598,7
2753,npp,3044,2170,3.32317161560059,-1.28011763095856,36.7318420410156,3670144,3044,1731,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-08 22:59:28.999412,-79.3864934811965,7.848074136743987,6.939273181286442,0.040389160176860825,10.0,7.88,1.0,7.94,5.2173,8.4951,11.667,1.0539,3.7811,3.5023,2.439147809160747,7
2834,npp,1599,789,7.63500070571899,-1.2816104888916,36.7286415100098,3670144,1597,574,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-10 22:21:46.592862,98.53249101245248,54.440373857634434,46.0361746429834,0.006085272589406736,4.0,-54.48,1.9513309067639726,-54.45,11.1322,15.7225,19.6483,0.5694,4.8084,4.3477,4.187519128277188,7
3185,npp,2093,1931,2.93889307975769,-1.27816927433014,36.7317276000977,3670176,2093,1502,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-19 22:52:57.635148,93.19763238651629,5.975743239095199,5.28514497145556,3.2643144785125785e-33,9.0,-5.97,1.0,-5.51,5.8514,8.953,12.4016,1.0,2.9389,2.9389,2.9389,7
3338,npp,438,2160,2.19867396354675,-1.28066551685333,36.730396270752,3670176,438,1721,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-24 22:59:08.278149,-81.01328440238835,7.29266849984813,6.448694366928689,1.4384790480539856e-25,10.0,7.31,1.0,7.94,5.2173,8.4951,11.667,1.0539,2.6566,2.3172,2.3172,7
3464,npp,263,3771,1.38719284534454,-1.28060603141785,36.7279205322266,3670176,264,3040,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-27 23:43:01.928165,-81.56721974412388,65.01110936350395,53.320081771417634,2.4463160583557825e-15,17.0,65.11,2.898275349237888,65.33,13.7829,21.425,27.7895,0.4179,2.0393,0.5797,0.5797,7
3500,npp,2623,3082,2.85645365715027,-1.27669441699982,36.7263374328613,3670176,2627,2474,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-28 23:24:11.608725,-80.9508299820497,48.6826312570798,41.646473976909014,3.8293015727450595e-07,14.0,48.77,1.7549928774784245,49.145,9.5686,13.1459,16.0884,0.6811,3.0901,1.9454,1.9454,7
3545,npp,1896,2388,2.84807205200195,-1.2789717912674,36.7285118103027,3670144,1896,1931,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-06-29 23:05:23.067404,-80.41809370176448,20.073255399806538,17.678807730764646,0.006857738369514269,11.0,20.09,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,3.5309,2.9227,2.7421857347905823,7
3599,npp,461,1011,9.30087757110596,-1.2818455696106,36.7303504943848,3670144,460,743,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-01 22:27:42.214230,98.14357326471922,48.102600488048935,41.191015950962395,0.0876018297135834,5.0,-48.13,1.646109783506203,-47.83,10.1771,15.1757,20.9067,0.59,5.3841,5.4871,3.1811823534409513,7
3635,npp,2826,332,15.4775314331055,-1.27810060977936,36.7275886535645,3670144,2825,180,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-02 22:08:53.680284,98.64657358299893,64.6394734316931,53.08170851550974,0.16866030315271424,2.0,-64.65,2.8345692104261015,-64.435,15.4775,20.0667,25.9224,0.4462,7.334,6.9055,2.465903583059662,7
3698,npp,1037,3316,10.9226818084717,-1.28207957744598,36.7269172668457,3670144,1035,2664,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-03 23:30:28.971535,-80.60660118301833,55.18257697556639,46.58611166132695,0.22402614019274197,15.0,55.29,2.0682789409984763,55.57,9.6554,13.9226,19.2111,0.6431,7.5026,7.0239,1.1269246554216208,7
3734,npp,325,2620,8.16961479187012,-1.28049004077911,36.7263259887695,3670144,325,2115,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-04 23:11:40.433606,-81.04311863650179,31.409670880323617,27.45905120599566,0.16315611242050698,12.0,31.49,1.2365102219381485,31.98,7.2918,10.064,14.2033,0.8896,7.421,7.2677,2.9729888049884847,7
3905,npp,2520,3546,10.01460266113281,-1.2799608707428,36.7299957275391,3670144,2520,2878,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-08 23:36:47.313727,-81.12378168426214,60.59253186875709,50.42806230060455,0.03947654997695546,16.0,60.7,2.4157378735459294,60.89,10.0146,17.4872,25.9433,0.512,5.8597,5.1272,4.088070183707854,7
4022,npp,384,1474,4.41912078857422,-1.27785527706146,36.7308807373047,3670144,386,1106,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-11 22:40:18.116407,98.09168934192179,30.311791377821724,26.52347496598004,0.0014018776915154353,7.0,-30.35,1.184412938166907,-30.02,6.5829,10.4668,13.6502,0.8554,3.8469,3.78,3.7430987786698973,7
4157,npp,216,3089,4.29141855239868,-1.282266497612,36.7317123413086,3670176,216,2478,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-14 23:24:15.291361,-81.0222775812643,48.883534895740006,41.806258949216655,3.5816825973739176e-11,14.0,48.98,1.7549928774784245,49.145,9.5686,13.1459,16.0884,0.6811,3.9077,2.9227,2.9227,7
4193,npp,2575,2393,5.14519262313843,-1.28142595291138,36.7302284240723,3670176,2574,1935,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-15 23:05:24.962521,-78.67847387027231,20.288025407638628,17.86701388532594,2.1787698628606026e-18,11.0,20.35,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,5.6504,5.28,5.28,7
4445,npp,267,1934,3.10354495048523,-1.27774882316589,36.7302894592285,3670176,267,1505,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-21 22:52:52.963541,92.59392772508572,5.849191796383367,5.173664800095598,5.321586495193314e-32,9.0,-5.8,1.0,-5.51,5.8514,8.953,12.4016,1.0,3.1035,3.1035,3.1035,7
4868,npp,159,2396,6.28732442855835,-1.28210759162903,36.7271270751953,3670144,158,1938,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-07-31 23:05:26.031247,-80.07096120016516,20.456196325804836,18.014608430432492,0.12113477101145335,11.0,20.51,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,6.7043,6.452,3.2634044307012027,7
5039,npp,2344,3325,11.6955642700195,-1.27792906761169,36.7277984619141,3670144,2344,2673,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-04 23:30:32.880818,-80.82773796534006,55.40497252401163,46.75592180686641,0.10403983803498194,15.0,55.52,2.0682789409984763,55.57,9.6554,13.9226,19.2111,0.6431,7.8763,7.5209,4.78228941099297,7
5120,npp,915,1937,4.21490001678467,-1.27691054344177,36.7292556762695,3670144,915,1508,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-06 22:52:54.005058,102.00844812791719,5.628073905759322,4.978492994628233,0.045678040653930815,9.0,-5.63,1.0,-5.51,5.8514,8.953,12.4016,1.0,4.2149,4.2149,3.0125301368530844,7
5282,npp,41,2861,3.41420483589172,-1.27816355228424,36.7287979125977,3670144,41,2307,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-10 23:17:59.097602,-81.0921740515079,41.23974587801184,35.686093513124305,0.002447756713488714,13.0,41.33,1.4867838833500562,41.44,8.3614,11.6718,16.8008,0.7671,3.399,2.6189,2.5544684074342823,7
5318,npp,2382,2169,2.62597298622131,-1.2790390253067,36.7303161621094,3670176,2382,1730,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-11 22:59:08.777172,-75.62393381154394,7.802511551251831,6.899821098961159,4.8721308640273315e-05,10.0,7.83,1.0,7.94,5.2173,8.4951,11.667,1.0539,3.0839,2.7675,2.7675,7
5354,npp,1668,1480,6.21835422515869,-1.2767676115036,36.7325553894043,3670176,1669,1109,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-12 22:40:20.235825,99.23109308515461,30.018631582443785,26.275856760356948,1.6911100846835422e-12,7.0,-30.07,1.184412938166907,-30.02,6.5829,10.4668,13.6502,0.8554,5.366,5.319,5.319,7
5390,npp,956,788,8.18477344512939,-1.27990615367889,36.7259521484375,3670176,955,573,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-13 22:21:29.913766,98.54225880359546,54.462866842888026,46.059855907294036,1.2077548841672718e-19,4.0,-54.51,1.9513309067639726,-54.45,11.1322,15.7225,19.6483,0.5694,5.0902,4.6607,4.6607,7
5426,npp,247,114,36.786018371582,-1.279909491539,36.7275085449219,3670176,248,52,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-14 22:02:41.370339,99.23071440691983,68.39751387635023,55.35768225732779,8.606528278425183e-26,1.0,-68.44,3.3166247903554,-68.39,14.1232,19.7084,26.0619,0.4543,14.1021,16.7109,16.7109,7
5444,npp,2222,3784,22.7048511505127,-1.28091096878052,36.7318992614746,3670176,2219,3048,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-14 23:43:04.195434,-80.94641318633292,65.22555274328583,53.46461536558605,3.4679593030744843e-17,17.0,65.35,3.0,65.33,13.7829,21.425,27.7895,0.4179,9.3796,9.4878,9.4878,7
5633,npp,1708,338,2.50586009025574,-1.27995574474335,36.7258033752441,3670176,1706,184,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-19 22:08:56.149577,99.03783149894551,64.49931109711733,53.00409192362281,8.735406944185447e-32,2.0,-64.54,2.8345692104261015,-64.435,15.4775,20.0667,25.9224,0.4462,2.7578,1.118,1.118,7
5723,npp,2254,2629,8.16887092590332,-1.28129541873932,36.7299728393555,3670176,2253,2121,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-21 23:11:40.100857,-80.47834943771728,31.808925882644232,27.802931004509947,1.109104228877706e-28,12.0,31.89,1.2365102219381485,31.98,7.2918,10.064,14.2033,0.8896,7.4204,7.2671,7.2671,7
5750,npp,1538,1938,3.25946569442749,-1.27634143829346,36.7302551269531,3670176,1539,1509,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-22 22:52:51.556461,99.97922686791517,5.5807983530432645,4.936788011617008,1.8066844405997827e-23,9.0,-5.57,1.0,-5.51,5.8514,8.953,12.4016,1.0,3.2595,3.2595,3.2595,7
5777,npp,824,1249,6.38637495040894,-1.27708768844604,36.7299041748047,3670176,824,930,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-23 22:34:01.232080,98.84754877897436,39.78124411586859,34.48620617287279,1.6943546525134994e-16,6.0,-39.83,1.4276677814245327,-39.72,8.4789,12.13,17.4674,0.7381,4.9299,4.7137,4.7137,7
5903,npp,643,2862,8.099936485290531,-1.28024899959564,36.7292823791504,3670144,644,2307,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-26 23:17:56.654334,-81.12147249769754,41.27029797153699,35.71188064639246,0.0014099019335105266,13.0,41.37,1.4867838833500562,41.44,8.3614,11.6718,16.8008,0.7671,6.5506,6.2132,6.176087558866872,7
5930,npp,2998,2170,7.69365310668945,-1.2763260602951,36.7325019836426,3670144,2999,1731,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-27 22:59:06.338788,-81.06029465343154,7.845696276439726,6.9380690890274455,0.020854100354670176,10.0,7.88,1.0,7.94,5.2173,8.4951,11.667,1.0539,8.1516,8.1084,7.559463543213973,7
6056,npp,2835,3784,15.1098384857178,-1.28198277950287,36.7298431396484,3670144,2837,3048,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-30 23:43:01.764945,-81.14916534235488,65.22769788011618,53.466537651424375,0.1528690414395932,17.0,65.35,3.0,65.33,13.7829,21.425,27.7895,0.4179,6.848,6.3141,2.2901724014481877,7
6101,npp,2118,3094,13.1691055297852,-1.28165888786316,36.7258720397949,3670144,2118,2481,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-08-31 23:24:11.448128,-81.06236255723778,49.02893287785184,41.92498076045066,0.2137253485800641,14.0,49.13,1.7549928774784245,49.145,9.5686,13.1459,16.0884,0.6811,8.9663,8.9688,3.3429694161059773,7
6137,npp,1384,2398,16.7820529937744,-1.27612841129303,36.730224609375,3670144,1384,1940,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-01 23:05:21.131897,-80.99070875929759,20.55833670148758,18.104295111768078,0.1657204292232099,11.0,20.61,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,16.3877,17.2217,12.85948903488033,7
6164,npp,668,1708,7.17370128631592,-1.27678859233856,36.729793548584,3670144,668,1295,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-02 22:46:30.815786,97.06889065571247,18.585948836874365,16.38207985657237,0.12227436070548763,8.0,-18.59,1.0442604737599883,-18.31,6.1277,10.0597,13.2788,0.89,6.1894,6.3845,3.165907340527377,7
6182,npp,3026,1019,14.4093170166016,-1.27985572814941,36.7314605712891,3670144,3028,749,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-03 22:27:42.278944,99.26969224939683,47.81342071475064,40.96977290710092,0.08409952402705945,5.0,-47.87,1.646109783506203,-47.83,10.1771,15.1757,20.9067,0.59,8.4874,8.5009,6.287172533858467,7
6614,npp,2155,787,15.4001655578613,-1.27712333202362,36.7296409606934,3670176,2154,572,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-14 22:21:19.790571,98.65134537155379,54.49262692349455,46.07898911384208,1.3130954113253263e-30,4.0,-54.53,1.9513309067639726,-54.45,11.1322,15.7225,19.6483,0.5694,8.7878,8.7695,8.7695,7
6749,npp,1964,2395,8.75546073913574,-1.2796802520752,36.7304649353027,3670176,1964,1937,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-17 23:05:13.457405,-79.95512942667844,20.397346001112393,17.962983036582795,1.3415406449489449e-32,11.0,20.45,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,8.9816,8.9848,8.9848,7
6803,npp,530,1016,10.8665590286255,-1.27954399585724,36.727970123291,3670176,532,747,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-19 22:27:34.613458,99.1019939722257,47.91989598291812,41.051175902479585,1.2816934190541533e-26,5.0,-47.96,1.646109783506203,-47.83,10.1771,15.1757,20.9067,0.59,6.3352,6.4108,6.4108,7
6839,npp,2888,336,25.3002853393555,-1.28191673755646,36.7274551391602,3670176,2888,183,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-20 22:08:44.304261,99.13668771744537,64.54337827953655,53.02645349959785,1.901873333333663e-20,2.0,-64.58,2.8345692104261015,-64.435,15.4775,20.0667,25.9224,0.4462,10.7993,11.288,11.288,7
6866,npp,1792,4009,30.0937881469727,-1.27948153018951,36.73095703125,3670176,1797,3172,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-20 23:49:07.129880,-80.9311763666731,68.96848474183291,55.68411242467605,3.447301086785107e-27,18.0,69.09,3.5496478698597698,69.19,10.4615,19.9938,29.5047,0.4478,11.7984,13.4757,13.4757,7
6902,npp,1074,3322,14.8573036193848,-1.28139567375183,36.7289428710938,3670176,1076,2670,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-21 23:30:18.596774,-81.26219610432292,55.335295490679734,46.702509472689286,6.7343023385585e-22,15.0,55.44,2.0682789409984763,55.57,9.6554,13.9226,19.2111,0.6431,9.405,9.5541,9.5541,7
6938,npp,354,2625,9.32276916503906,-1.28055882453918,36.7316970825195,3670176,355,2118,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-22 23:11:28.287320,-81.47936165997545,31.634123195828263,27.651912293746793,7.123470360179517e-15,12.0,31.71,1.2365102219381485,31.98,7.2918,10.064,14.2033,0.8896,8.3535,8.2936,8.2936,7
6974,npp,2691,1933,4.80470371246338,-1.27994847297668,36.7283668518066,3670176,2691,1504,196611,3866787,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-23 22:52:37.980363,97.2194598863987,5.8766597834235235,5.19794625583459,6.673660673146998e-07,9.0,-5.86,1.0,-5.51,5.8514,8.953,12.4016,1.0,4.8047,4.8047,4.8047,7
7019,npp,1973,1245,9.01213932037354,-1.27853322029114,36.7324867248535,3670144,1974,927,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-24 22:33:47.676086,98.84823538302521,39.939592355156236,34.61378280004146,0.005320135063062635,6.0,-39.98,1.4276677814245327,-39.72,8.4789,12.13,17.4674,0.7381,6.7691,6.6517,6.51165962225785,7
7154,npp,1796,2855,11.5463171005249,-1.27836763858795,36.7305564880371,3670144,1797,2301,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-27 23:17:41.364925,-81.23264098879653,41.035395146548325,35.515450793027014,0.0662399874986033,13.0,41.12,1.4276677814245327,41.44,8.3614,11.6718,16.8008,0.7671,8.8651,8.8568,7.1131839524781535,7
7226,npp,357,1474,9.44461631774902,-1.27893769741058,36.732006072998,3670144,357,1105,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-09-29 22:40:00.758223,98.6575211703855,30.319148093606817,26.53029387696762,0.23940619628415002,7.0,-30.35,1.184412938166907,-30.02,6.5829,10.4668,13.6502,0.8554,8.09,8.0786,1.7767798837747257,7
7325,npp,899,3775,15.4408531188965,-1.27743828296661,36.7314109802246,3670144,902,3042,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-10-01 23:42:44.767166,-81.13859153667151,65.07960143964523,53.367099901588524,0.13706606694781426,17.0,65.19,2.898275349237888,65.33,13.7829,21.425,27.7895,0.4179,6.8883,6.4524,2.8444495319243246,7
7361,npp,162,3086,9.37242603302002,-1.27790880203247,36.7305145263672,3670144,164,2476,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-10-02 23:23:54.468633,-81.30805213147441,48.79627790432589,41.738526333575,0.10729667851144079,14.0,48.89,1.7549928774784245,49.145,9.5686,13.1459,16.0884,0.6811,6.8029,6.3831,3.5587605403603773,7
7397,npp,2513,2390,7.61874628067017,-1.28053557872772,36.728401184082,3670144,2513,1933,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-10-03 23:05:04.174941,-82.04052075938218,20.14028327565939,17.737781606814135,0.07796997886213243,11.0,20.19,1.0837787002826917,20.745,6.3914,8.7244,12.2207,1.0262,7.9328,7.8183,5.7659187797918925,7
7442,npp,1793,1701,9.90235424041748,-1.28129696846008,36.7294960021973,3670144,1792,1288,196611,3866755,2923,ken_nairobi_23_30,-1.27916667,36.72916667,23,30,ken_nairobi,2012-10-04 22:46:13.883151,98.9055075328288,18.968214776611614,16.714352153910124,0.05117699170222518,8.0,-18.97,1.0442604737599883,-18.31,6.1277,10.0597,13.2788,0.89,8.8024,8.813,7.4658828376096285,7
