lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.909,1.0
1,0.726,0.713,0.846
2,0.516,0.549,0.675
3,0.342,0.412,0.494
4,0.23,0.3,0.333
5,0.157,0.21,0.19
6,0.113,0.139,0.072
7,0.089,0.085,-0.018
8,0.067,0.044,-0.087
9,0.051,0.016,-0.14
10,0.039,-0.003,-0.176
11,0.029,-0.013,-0.2
12,0.03,-0.016,-0.213
13,0.025,-0.014,-0.225
14,0.022,-0.008,-0.232
15,0.014,0.001,-0.238
16,0.014,0.012,-0.236
17,0.014,0.024,-0.229
18,0.023,0.036,-0.216
19,0.034,0.049,-0.196
20,0.037,0.06,-0.173
21,0.052,0.071,-0.133
22,0.06,0.08,-0.081
23,0.065,0.088,-0.015
24,0.067,0.094,0.067
25,0.064,0.098,0.16
26,0.067,0.098,0.268
27,0.072,0.097,0.376
28,0.078,0.097,0.464
29,0.079,0.097,0.516
30,0.107,0.098,0.528
31,0.129,0.098,0.494
32,0.141,0.097,0.416
33,0.138,0.093,0.317
34,0.108,0.087,0.202
35,0.085,0.078,0.099
36,0.07,0.067,0.01
37,0.065,0.057,-0.06
38,0.053,0.047,-0.117
39,0.036,0.038,-0.161
40,0.025,0.03,-0.19
41,0.021,0.025,-0.208
42,0.018,0.021,-0.222
43,0.016,0.018,-0.23
44,0.006,0.017,-0.239
45,0.0,0.017,-0.24
46,-0.005,0.019,-0.238
47,-0.005,0.021,-0.231
48,-0.006,0.025,-0.221
49,-0.006,0.029,-0.203
50,-0.008,0.034,-0.175
51,-0.003,0.04,-0.13
52,0.01,0.046,-0.066
53,0.026,0.052,0.016
54,0.056,0.059,0.12
55,0.096,0.066,0.237
56,0.124,0.071,0.344
57,0.164,0.075,0.445
58,0.17,0.076,0.511
59,0.164,0.076,0.528
60,0.126,0.074,0.488
61,0.071,0.07,0.399
62,0.044,0.066,0.307
63,0.035,0.06,0.212
64,0.025,0.054,0.111
65,0.015,0.048,0.018
66,0.01,0.04,-0.058
67,0.005,0.031,-0.12
68,-0.003,0.019,-0.168
69,-0.012,0.008,-0.203
70,-0.024,-0.004,-0.228
71,-0.027,-0.015,-0.242
72,-0.03,-0.024,-0.253
73,-0.027,-0.032,-0.257
74,-0.028,-0.038,-0.259
75,-0.029,-0.042,-0.257
76,-0.033,-0.044,-0.253
77,-0.032,-0.042,-0.243
78,-0.029,-0.039,-0.228
79,-0.026,-0.033,-0.205
80,-0.024,-0.026,-0.17
81,-0.025,-0.019,-0.122
82,-0.022,-0.011,-0.058
83,-0.014,-0.005,0.023
84,-0.013,-0.001,0.115
85,-0.006,0.002,0.22
86,-0.016,0.005,0.318
87,-0.021,0.008,0.398
88,-0.017,0.011,0.446
89,0.016,0.013,0.461
90,0.057,0.014,0.433
91,0.076,0.015,0.36
92,0.053,0.014,0.253
93,0.032,0.011,0.15
94,0.018,0.006,0.058
95,0.014,0.001,-0.02
96,0.003,-0.002,-0.09
97,-0.007,-0.005,-0.145
98,-0.012,-0.006,-0.184
99,-0.016,-0.007,-0.212
100,-0.021,-0.008,-0.232
101,-0.027,-0.009,-0.247
102,-0.025,-0.009,-0.255
103,-0.027,-0.01,-0.259
104,-0.03,-0.01,-0.26
105,-0.031,-0.011,-0.257
106,-0.031,-0.01,-0.25
107,-0.032,-0.01,-0.239
108,-0.027,-0.008,-0.218
109,-0.019,-0.007,-0.186
110,-0.005,-0.005,-0.139
111,0.003,-0.003,-0.079
112,0.012,-0.0,-0.001
113,0.019,0.003,0.088
114,0.03,0.007,0.187
115,0.051,0.01,0.291
116,0.091,0.011,0.397
117,0.066,0.011,0.457
118,0.033,0.01,0.478
119,-0.012,0.009,0.444
120,-0.041,0.008,0.378
121,-0.038,0.004,0.298
122,-0.03,0.001,0.204
123,-0.019,-0.002,0.108
124,-0.014,-0.005,0.018
125,-0.012,-0.007,-0.057
126,-0.008,-0.011,-0.116
127,-0.008,-0.015,-0.163
128,-0.017,-0.019,-0.2
129,-0.026,-0.023,-0.226
130,-0.031,-0.027,-0.24
131,-0.03,-0.03,-0.249
132,-0.028,-0.032,-0.254
133,-0.021,-0.032,-0.252
134,-0.022,-0.032,-0.25
135,-0.023,-0.03,-0.244
136,-0.023,-0.027,-0.233
137,-0.018,-0.024,-0.216
138,-0.015,-0.019,-0.194
139,-0.017,-0.014,-0.163
140,-0.02,-0.008,-0.117
141,-0.019,-0.003,-0.058
142,-0.008,-0.001,0.019
143,0.001,0.001,0.108
144,0.004,0.003,0.207
145,0.005,0.006,0.299
146,-0.012,0.009,0.363
147,-0.021,0.013,0.406
148,-0.006,0.015,0.424
149,0.032,0.017,0.417
150,0.05,0.019,0.362
151,0.049,0.019,0.277
152,0.041,0.018,0.183
153,0.038,0.014,0.092
154,0.029,0.01,0.006
155,0.025,0.007,-0.065
156,0.019,0.006,-0.119
157,0.012,0.006,-0.159
158,0.009,0.007,-0.186
159,0.003,0.009,-0.205
160,-0.001,0.011,-0.216
161,-0.007,0.013,-0.224
162,-0.008,0.016,-0.227
163,-0.002,0.018,-0.224
164,-0.003,0.021,-0.221
165,-0.002,0.025,-0.215
166,0.0,0.029,-0.206
167,0.009,0.034,-0.186
168,0.02,0.038,-0.157
169,0.028,0.042,-0.115
170,0.046,0.046,-0.054
171,0.062,0.049,0.024
172,0.069,0.053,0.113
173,0.08,0.057,0.214
174,0.1,0.06,0.318
175,0.124,0.062,0.416
176,0.142,0.063,0.489
177,0.119,0.062,0.507
178,0.059,0.061,0.471
179,0.019,0.058,0.403
180,0.006,0.055,0.312
181,0.012,0.052,0.22
182,0.024,0.049,0.129
183,0.03,0.045,0.042
184,0.025,0.037,-0.035
185,0.027,0.028,-0.094
186,0.016,0.017,-0.144
187,0.003,0.006,-0.182
188,-0.004,-0.003,-0.205
189,-0.008,-0.012,-0.218
190,-0.01,-0.018,-0.227
191,-0.007,-0.023,-0.232
192,-0.007,-0.025,-0.234
193,-0.006,-0.024,-0.231
194,-0.003,-0.02,-0.224
195,-0.005,-0.015,-0.217
196,-0.004,-0.008,-0.203
197,-0.007,-0.001,-0.184
198,-0.012,0.008,-0.155
199,-0.009,0.018,-0.11
200,-0.004,0.027,-0.048
201,-0.004,0.034,0.027
202,-0.007,0.04,0.115
203,-0.004,0.044,0.216
204,0.006,0.049,0.32
205,0.015,0.054,0.408
206,0.063,0.059,0.482
207,0.146,0.063,0.53
208,0.167,0.065,0.505
209,0.16,0.066,0.425
210,0.131,0.065,0.319
211,0.098,0.061,0.21
212,0.07,0.057,0.105
213,0.056,0.052,0.015
214,0.04,0.048,-0.061
215,0.02,0.044,-0.121
216,0.007,0.04,-0.164
217,-0.002,0.035,-0.193
218,-0.004,0.03,-0.21
219,-0.002,0.025,-0.221
220,-0.003,0.02,-0.229
221,-0.007,0.015,-0.235
222,-0.011,0.01,-0.237
223,-0.011,0.006,-0.233
224,-0.008,0.003,-0.225
225,-0.006,0.001,-0.213
226,0.001,0.0,-0.192
227,0.004,0.0,-0.163
228,0.006,0.002,-0.123
229,0.016,0.005,-0.065
230,0.026,0.009,0.008
231,0.034,0.016,0.09
232,0.049,0.022,0.182
233,0.057,0.025,0.277
234,0.068,0.027,0.371
235,0.052,0.027,0.44
236,0.018,0.027,0.466
237,-0.002,0.025,0.446
238,-0.004,0.023,0.392
239,0.007,0.02,0.315
240,0.016,0.017,0.225
241,0.007,0.014,0.121
242,0.001,0.01,0.025
243,0.001,0.005,-0.052
244,-0.002,-0.001,-0.113
245,-0.001,-0.006,-0.155
246,-0.008,-0.011,-0.188
247,-0.013,-0.015,-0.208
248,-0.014,-0.018,-0.22
249,-0.012,-0.02,-0.228
250,-0.01,-0.021,-0.234
251,-0.009,-0.02,-0.236
252,-0.013,-0.017,-0.237
253,-0.014,-0.014,-0.234
254,-0.019,-0.009,-0.229
255,-0.02,-0.003,-0.218
256,-0.015,0.003,-0.197
257,-0.015,0.009,-0.165
258,-0.011,0.015,-0.119
259,0.0,0.02,-0.056
260,0.015,0.024,0.023
261,0.025,0.028,0.11
262,0.035,0.031,0.208
263,0.032,0.035,0.302
264,0.029,0.038,0.38
265,0.065,0.04,0.447
266,0.094,0.04,0.468
267,0.092,0.04,0.436
268,0.067,0.038,0.356
269,0.05,0.035,0.263
270,0.038,0.029,0.166
271,0.031,0.023,0.075
272,0.024,0.017,-0.008
273,0.008,0.013,-0.08
274,-0.001,0.009,-0.135
275,-0.01,0.005,-0.175
276,-0.017,0.001,-0.202
277,-0.021,-0.002,-0.218
278,-0.024,-0.006,-0.23
279,-0.025,-0.008,-0.237
280,-0.026,-0.011,-0.243
281,-0.027,-0.012,-0.246
282,-0.027,-0.012,-0.245
283,-0.029,-0.012,-0.24
284,-0.024,-0.01,-0.227
285,-0.017,-0.007,-0.209
286,-0.01,-0.004,-0.181
287,-0.001,-0.0,-0.141
288,0.009,0.004,-0.087
289,0.028,0.008,-0.016
290,0.044,0.014,0.066
291,0.041,0.018,0.149
292,0.058,0.021,0.245
293,0.079,0.022,0.341
294,0.065,0.023,0.405
295,0.007,0.023,0.414
296,-0.008,0.022,0.394
297,-0.025,0.019,0.337
298,-0.01,0.017,0.265
299,-0.0,0.014,0.175
300,0.007,0.01,0.087
301,0.01,0.005,0.008
302,0.003,-0.001,-0.061
303,-0.002,-0.007,-0.115
304,-0.004,-0.013,-0.156
305,-0.012,-0.018,-0.187
306,-0.019,-0.022,-0.208
307,-0.021,-0.025,-0.22
308,-0.023,-0.026,-0.229
309,-0.024,-0.026,-0.235
310,-0.025,-0.025,-0.238
311,-0.026,-0.023,-0.238
312,-0.03,-0.019,-0.235
313,-0.034,-0.015,-0.229
314,-0.029,-0.01,-0.214
315,-0.022,-0.005,-0.19
316,-0.014,-0.001,-0.155
317,-0.008,0.004,-0.11
318,-0.002,0.007,-0.052
319,0.007,0.009,0.02
320,0.02,0.01,0.107
321,0.009,0.011,0.192
322,0.013,0.013,0.281
323,0.034,0.014,0.368
324,0.059,0.015,0.432
325,0.066,0.015,0.454
326,0.047,0.014,0.423
327,0.021,0.011,0.346
328,0.007,0.008,0.255
329,-0.007,0.002,0.155
330,-0.012,-0.003,0.062
331,-0.023,-0.008,-0.024
332,-0.026,-0.011,-0.089
333,-0.024,-0.015,-0.136
334,-0.026,-0.018,-0.172
335,-0.026,-0.02,-0.197
336,-0.029,-0.022,-0.215
337,-0.029,-0.023,-0.226
338,-0.031,-0.022,-0.234
339,-0.032,-0.021,-0.24
340,-0.03,-0.018,-0.241
341,-0.026,-0.014,-0.238
342,-0.019,-0.009,-0.229
343,-0.015,-0.003,-0.217
344,-0.007,0.003,-0.198
345,0.004,0.009,-0.168
346,0.012,0.014,-0.129
347,0.027,0.021,-0.073
348,0.039,0.028,-0.007
349,0.045,0.034,0.068
350,0.062,0.038,0.158
351,0.073,0.041,0.249
352,0.075,0.042,0.332
353,0.077,0.043,0.4
354,0.038,0.043,0.42
355,0.017,0.041,0.411
356,0.025,0.039,0.374
357,0.038,0.036,0.307
358,0.029,0.032,0.213
359,0.022,0.028,0.12
360,0.012,0.021,0.035
361,0.005,0.012,-0.035
362,-0.001,0.003,-0.094
363,-0.007,-0.005,-0.139
364,-0.009,-0.012,-0.17
365,-0.01,-0.017,-0.19
366,-0.012,-0.021,-0.204
367,-0.011,-0.024,-0.213
368,-0.014,-0.026,-0.221
369,-0.019,-0.026,-0.226
370,-0.027,-0.024,-0.23
371,-0.032,-0.02,-0.228
372,-0.034,-0.015,-0.222
373,-0.031,-0.009,-0.21
374,-0.03,-0.002,-0.191
375,-0.016,0.006,-0.156
376,-0.005,0.014,-0.109
377,0.009,0.023,-0.048
378,0.018,0.031,0.026
379,0.024,0.039,0.112
380,0.037,0.046,0.208
381,0.053,0.053,0.303
382,0.068,0.059,0.387
383,0.111,0.064,0.466
384,0.135,0.067,0.495
385,0.118,0.069,0.463
386,0.06,0.07,0.366
387,0.049,0.069,0.274
388,0.05,0.067,0.182
389,0.054,0.063,0.092
390,0.058,0.058,0.014
391,0.047,0.051,-0.056
392,0.043,0.043,-0.106
393,0.029,0.034,-0.146
394,0.015,0.025,-0.175
395,0.003,0.015,-0.195
396,-0.001,0.005,-0.207
397,-0.005,-0.004,-0.216
398,-0.009,-0.012,-0.223
399,-0.012,-0.019,-0.226
400,-0.016,-0.023,-0.225
