lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.002,1.0
1,0.831,0.823,0.882
2,0.669,0.669,0.739
3,0.539,0.537,0.597
4,0.425,0.425,0.456
5,0.327,0.331,0.324
6,0.245,0.253,0.204
7,0.176,0.189,0.098
8,0.127,0.138,0.015
9,0.092,0.097,-0.046
10,0.073,0.066,-0.085
11,0.058,0.044,-0.116
12,0.047,0.028,-0.138
13,0.034,0.019,-0.156
14,0.026,0.014,-0.164
15,0.025,0.013,-0.167
16,0.019,0.015,-0.173
17,0.015,0.02,-0.173
18,0.01,0.026,-0.166
19,0.009,0.033,-0.151
20,0.015,0.04,-0.125
21,0.03,0.048,-0.088
22,0.044,0.056,-0.04
23,0.058,0.062,0.016
24,0.072,0.068,0.08
25,0.086,0.073,0.15
26,0.096,0.077,0.223
27,0.1,0.078,0.287
28,0.097,0.078,0.333
29,0.083,0.077,0.353
30,0.07,0.074,0.349
31,0.067,0.07,0.324
32,0.072,0.065,0.278
33,0.073,0.06,0.215
34,0.063,0.054,0.144
35,0.048,0.049,0.074
36,0.038,0.044,0.014
37,0.031,0.039,-0.04
38,0.027,0.035,-0.082
39,0.018,0.031,-0.118
40,0.016,0.029,-0.142
41,0.017,0.028,-0.157
42,0.016,0.027,-0.168
43,0.011,0.028,-0.177
44,0.011,0.03,-0.181
45,0.018,0.034,-0.178
46,0.022,0.039,-0.175
47,0.028,0.044,-0.166
48,0.034,0.05,-0.153
49,0.046,0.056,-0.128
50,0.058,0.062,-0.1
51,0.077,0.067,-0.058
52,0.093,0.071,-0.005
53,0.098,0.074,0.055
54,0.102,0.077,0.121
55,0.109,0.078,0.191
56,0.105,0.078,0.255
57,0.098,0.078,0.313
58,0.091,0.076,0.357
59,0.083,0.071,0.378
60,0.07,0.066,0.363
61,0.055,0.059,0.32
62,0.034,0.052,0.257
63,0.023,0.044,0.19
64,0.021,0.035,0.124
65,0.017,0.026,0.06
66,0.007,0.016,-0.002
67,-0.009,0.006,-0.06
68,-0.015,-0.003,-0.104
69,-0.012,-0.013,-0.133
70,-0.019,-0.022,-0.16
71,-0.023,-0.03,-0.179
72,-0.032,-0.037,-0.194
73,-0.039,-0.042,-0.207
74,-0.038,-0.045,-0.21
75,-0.046,-0.046,-0.215
76,-0.043,-0.046,-0.212
77,-0.047,-0.044,-0.208
78,-0.04,-0.042,-0.191
79,-0.04,-0.038,-0.172
80,-0.037,-0.033,-0.14
81,-0.034,-0.028,-0.095
82,-0.029,-0.022,-0.037
83,-0.022,-0.016,0.034
84,-0.022,-0.011,0.106
85,-0.02,-0.006,0.186
86,-0.009,-0.001,0.266
87,-0.004,0.003,0.323
88,0.002,0.007,0.355
89,0.014,0.011,0.357
90,0.026,0.014,0.331
91,0.038,0.017,0.285
92,0.043,0.019,0.223
93,0.05,0.02,0.155
94,0.046,0.02,0.084
95,0.038,0.019,0.015
96,0.021,0.018,-0.048
97,0.015,0.015,-0.098
98,0.012,0.013,-0.134
99,0.005,0.011,-0.163
100,0.001,0.01,-0.186
101,-0.005,0.009,-0.203
102,-0.013,0.008,-0.216
103,-0.009,0.008,-0.216
104,-0.008,0.008,-0.214
105,-0.006,0.009,-0.21
106,-0.003,0.01,-0.201
107,0.006,0.012,-0.183
108,0.012,0.015,-0.161
109,0.015,0.017,-0.133
110,0.022,0.021,-0.094
111,0.021,0.024,-0.048
112,0.017,0.027,0.006
113,0.018,0.029,0.073
114,0.028,0.032,0.147
115,0.041,0.033,0.223
116,0.058,0.034,0.294
117,0.061,0.034,0.341
118,0.064,0.032,0.361
119,0.056,0.03,0.342
120,0.043,0.025,0.293
121,0.032,0.02,0.229
122,0.018,0.014,0.157
123,0.007,0.009,0.083
124,-0.003,0.003,0.013
125,-0.008,-0.003,-0.046
126,-0.016,-0.01,-0.096
127,-0.027,-0.016,-0.138
128,-0.035,-0.023,-0.169
129,-0.046,-0.029,-0.196
130,-0.053,-0.034,-0.215
131,-0.055,-0.039,-0.225
132,-0.054,-0.041,-0.228
133,-0.05,-0.043,-0.226
134,-0.042,-0.043,-0.222
135,-0.035,-0.042,-0.214
136,-0.029,-0.039,-0.203
137,-0.027,-0.034,-0.186
138,-0.022,-0.028,-0.162
139,-0.017,-0.02,-0.129
140,-0.014,-0.012,-0.085
141,-0.012,-0.002,-0.034
142,0.001,0.006,0.031
143,0.017,0.015,0.101
144,0.022,0.022,0.165
145,0.016,0.03,0.223
146,0.015,0.036,0.27
147,0.023,0.041,0.301
148,0.037,0.044,0.311
149,0.053,0.046,0.3
150,0.071,0.046,0.267
151,0.077,0.045,0.215
152,0.077,0.042,0.153
153,0.064,0.036,0.085
154,0.049,0.03,0.019
155,0.035,0.023,-0.04
156,0.025,0.017,-0.086
157,0.014,0.011,-0.122
158,0.006,0.004,-0.15
159,-0.005,-0.002,-0.175
160,-0.016,-0.008,-0.193
161,-0.028,-0.013,-0.207
162,-0.039,-0.018,-0.217
163,-0.038,-0.022,-0.215
164,-0.045,-0.026,-0.215
165,-0.05,-0.028,-0.21
166,-0.054,-0.029,-0.201
167,-0.058,-0.029,-0.187
168,-0.053,-0.028,-0.159
169,-0.042,-0.027,-0.119
170,-0.032,-0.026,-0.066
171,-0.017,-0.023,-0.003
172,-0.007,-0.02,0.065
173,-0.0,-0.015,0.134
174,0.011,-0.011,0.206
175,0.028,-0.007,0.276
176,0.031,-0.005,0.322
177,0.028,-0.003,0.34
178,0.01,-0.003,0.323
179,-0.005,-0.003,0.28
180,-0.008,-0.004,0.226
181,-0.004,-0.006,0.163
182,-0.011,-0.009,0.09
183,-0.014,-0.012,0.022
184,-0.021,-0.016,-0.041
185,-0.026,-0.02,-0.093
186,-0.032,-0.025,-0.137
187,-0.037,-0.03,-0.17
188,-0.045,-0.035,-0.198
189,-0.043,-0.039,-0.214
190,-0.043,-0.041,-0.226
191,-0.043,-0.042,-0.232
192,-0.038,-0.04,-0.232
193,-0.042,-0.037,-0.234
194,-0.039,-0.032,-0.229
195,-0.029,-0.025,-0.216
196,-0.03,-0.017,-0.203
197,-0.027,-0.009,-0.181
198,-0.015,0.001,-0.143
199,0.001,0.01,-0.091
200,0.008,0.019,-0.033
201,0.015,0.026,0.035
202,0.027,0.032,0.114
203,0.037,0.036,0.195
204,0.046,0.04,0.271
205,0.049,0.042,0.33
206,0.052,0.044,0.366
207,0.064,0.043,0.376
208,0.079,0.041,0.359
209,0.088,0.037,0.314
210,0.075,0.031,0.242
211,0.056,0.024,0.16
212,0.035,0.015,0.079
213,0.012,0.007,0.003
214,-0.01,-0.001,-0.064
215,-0.029,-0.009,-0.118
216,-0.042,-0.017,-0.157
217,-0.05,-0.024,-0.184
218,-0.059,-0.031,-0.206
219,-0.068,-0.037,-0.224
220,-0.073,-0.042,-0.234
221,-0.074,-0.046,-0.238
222,-0.066,-0.048,-0.233
223,-0.058,-0.049,-0.225
224,-0.055,-0.049,-0.217
225,-0.054,-0.047,-0.203
226,-0.046,-0.045,-0.181
227,-0.039,-0.042,-0.152
228,-0.032,-0.038,-0.116
229,-0.023,-0.034,-0.07
230,-0.016,-0.029,-0.014
231,-0.005,-0.025,0.052
232,0.005,-0.021,0.123
233,0.019,-0.017,0.198
234,0.019,-0.014,0.261
235,0.009,-0.013,0.305
236,-0.013,-0.012,0.318
237,-0.02,-0.013,0.306
238,-0.027,-0.015,0.268
239,-0.03,-0.018,0.211
240,-0.032,-0.022,0.143
241,-0.032,-0.026,0.074
242,-0.035,-0.03,0.007
243,-0.041,-0.034,-0.053
244,-0.045,-0.039,-0.102
245,-0.052,-0.042,-0.141
246,-0.056,-0.045,-0.169
247,-0.055,-0.048,-0.191
248,-0.053,-0.049,-0.205
249,-0.049,-0.05,-0.214
250,-0.046,-0.05,-0.218
251,-0.042,-0.049,-0.22
252,-0.04,-0.046,-0.22
253,-0.031,-0.043,-0.213
254,-0.03,-0.038,-0.208
255,-0.031,-0.033,-0.199
256,-0.037,-0.027,-0.187
257,-0.041,-0.02,-0.164
258,-0.032,-0.014,-0.123
259,-0.018,-0.008,-0.067
260,-0.009,-0.003,-0.005
261,-0.0,0.001,0.067
262,0.007,0.006,0.141
263,0.011,0.01,0.212
264,0.019,0.013,0.275
265,0.024,0.014,0.315
266,0.024,0.015,0.323
267,0.021,0.014,0.304
268,0.024,0.012,0.265
269,0.019,0.008,0.206
270,0.019,0.003,0.14
271,0.013,-0.002,0.071
272,0.006,-0.008,0.004
273,-0.002,-0.013,-0.054
274,-0.011,-0.018,-0.103
275,-0.013,-0.022,-0.137
276,-0.02,-0.026,-0.164
277,-0.035,-0.029,-0.19
278,-0.042,-0.031,-0.204
279,-0.046,-0.032,-0.211
280,-0.051,-0.032,-0.217
281,-0.055,-0.031,-0.221
282,-0.058,-0.029,-0.22
283,-0.054,-0.025,-0.213
284,-0.051,-0.02,-0.2
285,-0.043,-0.014,-0.177
286,-0.029,-0.008,-0.145
287,-0.011,-0.002,-0.104
288,0.006,0.004,-0.053
289,0.021,0.01,0.008
290,0.037,0.016,0.077
291,0.051,0.02,0.15
292,0.064,0.024,0.222
293,0.062,0.027,0.282
294,0.058,0.029,0.329
295,0.054,0.028,0.35
296,0.039,0.026,0.333
297,0.024,0.023,0.293
298,0.024,0.018,0.243
299,0.017,0.013,0.177
300,0.007,0.007,0.104
301,-0.016,-0.001,0.027
302,-0.025,-0.01,-0.036
303,-0.034,-0.019,-0.09
304,-0.041,-0.028,-0.132
305,-0.048,-0.037,-0.163
306,-0.051,-0.046,-0.184
307,-0.058,-0.053,-0.199
308,-0.062,-0.059,-0.208
309,-0.065,-0.062,-0.214
310,-0.064,-0.063,-0.217
311,-0.066,-0.062,-0.22
312,-0.069,-0.058,-0.221
313,-0.063,-0.052,-0.213
314,-0.052,-0.044,-0.196
315,-0.041,-0.035,-0.175
316,-0.035,-0.025,-0.15
317,-0.021,-0.015,-0.112
318,-0.009,-0.006,-0.065
319,0.004,0.004,-0.008
320,0.006,0.012,0.053
321,0.01,0.02,0.119
322,0.013,0.026,0.181
323,0.024,0.032,0.242
324,0.042,0.035,0.287
325,0.061,0.036,0.307
326,0.067,0.036,0.292
327,0.067,0.033,0.253
328,0.064,0.029,0.201
329,0.06,0.022,0.142
330,0.046,0.014,0.076
331,0.025,0.005,0.009
332,0.011,-0.003,-0.048
333,-0.005,-0.012,-0.096
334,-0.026,-0.02,-0.136
335,-0.044,-0.027,-0.167
336,-0.055,-0.033,-0.188
337,-0.065,-0.037,-0.206
338,-0.065,-0.039,-0.212
339,-0.064,-0.038,-0.215
340,-0.061,-0.035,-0.214
341,-0.057,-0.03,-0.211
342,-0.054,-0.023,-0.204
343,-0.046,-0.015,-0.191
344,-0.032,-0.005,-0.168
345,-0.019,0.006,-0.142
346,0.002,0.019,-0.102
347,0.025,0.032,-0.052
348,0.05,0.046,0.01
349,0.076,0.06,0.08
350,0.099,0.073,0.155
351,0.126,0.085,0.235
352,0.147,0.095,0.304
353,0.151,0.103,0.353
354,0.139,0.107,0.373
355,0.129,0.109,0.368
356,0.114,0.108,0.335
357,0.114,0.104,0.292
358,0.11,0.097,0.236
359,0.096,0.087,0.17
360,0.074,0.076,0.101
361,0.053,0.063,0.035
362,0.034,0.049,-0.022
363,0.022,0.035,-0.067
364,0.012,0.021,-0.1
365,0.008,0.009,-0.125
366,0.0,-0.002,-0.148
367,-0.02,-0.012,-0.173
368,-0.035,-0.019,-0.188
369,-0.04,-0.023,-0.195
370,-0.042,-0.026,-0.197
371,-0.05,-0.026,-0.199
372,-0.053,-0.024,-0.194
373,-0.046,-0.019,-0.178
374,-0.038,-0.014,-0.157
375,-0.029,-0.007,-0.129
376,-0.014,0.002,-0.09
377,0.003,0.012,-0.04
378,0.022,0.021,0.022
379,0.034,0.03,0.087
380,0.051,0.039,0.162
381,0.071,0.046,0.236
382,0.081,0.051,0.293
383,0.087,0.056,0.329
384,0.083,0.058,0.334
385,0.077,0.058,0.313
386,0.064,0.056,0.269
387,0.043,0.052,0.203
388,0.027,0.047,0.135
389,0.016,0.039,0.068
390,0.003,0.03,0.005
391,-0.001,0.02,-0.047
392,-0.006,0.009,-0.089
393,-0.003,-0.002,-0.116
394,-0.01,-0.012,-0.142
395,-0.011,-0.021,-0.16
396,-0.015,-0.026,-0.176
397,-0.012,-0.028,-0.182
398,-0.013,-0.024,-0.187
399,-0.01,-0.013,-0.188
400,-0.012,0.006,-0.188
