gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,18,3134,11.0332536697388,-1.19422805309296,36.9035568237305,3670144,20,2507,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-04-09 23:25:21.876787,-81.1113684952089,50.247757795746615,42.87120574771927,0.07434884649812888,14.0,50.33,1.7549928774784245,49.85,8.4375,11.9921,21.2997,0.7883,8.9073,8.6978,6.761935301582006,7
413,npp,2373,2437,7.89732694625854,-1.19811356067657,36.9011573791504,3670144,2373,1973,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-04-10 23:06:31.522757,-80.96707753592287,22.625042949949663,19.903049637566287,0.04376469004082982,11.0,22.66,1.0837787002826917,21.87,6.6005,8.8959,13.4408,1.0627,8.5323,8.3925,7.252972993493177,7
1394,npp,405,3590,22.8540897369385,-1.19543266296387,36.9016799926758,3670144,407,2913,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-05 23:37:39.541526,-81.1370771222284,61.51427831856269,51.059064405003525,0.21631771613990963,16.0,61.61,2.5331140255951103,61.36,11.6867,18.6354,24.4249,0.5073,11.1191,11.5938,5.961408240859601,7
1475,npp,2036,2205,12.7734870910645,-1.1995575428009,36.902458190918,3670144,2036,1764,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-07 22:59:58.891922,-80.06404852271238,9.886269210256573,8.738771912077818,0.12212530458395902,10.0,9.92,1.0,9.25,6.4102,9.0546,12.1676,1.0441,13.1726,13.3365,10.15665152805926,7
1601,npp,1858,3818,17.2842388153076,-1.19608533382416,36.9032516479492,3670144,1861,3068,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-10 23:43:52.515534,-81.2621304481449,65.85212331557162,53.85230505014364,0.03641174367347066,17.0,65.95,3.0,65.7,11.8097,19.463,29.6098,0.4857,8.7274,8.3954,7.4473259880233575,7
1709,npp,2750,1741,1.20774817466736,-1.19489336013794,36.8976936340332,3670176,2750,1325,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-13 22:47:19.751390,96.66018604234067,16.76045161135065,14.784024657682108,0.0004708412362429046,8.0,-16.77,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,1.1335,1.1537,1.1537,7
1925,npp,1109,1970,1.73230719566345,-1.1934562921524,36.9032707214355,3670176,1109,1539,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-18 22:53:32.728993,96.46442813774102,3.7038978689117865,3.2769643698260977,1.630594409747501e-25,9.0,-3.72,1.0,-4.18,7.0292,9.4537,13.5331,1.0,1.7323,1.7323,1.7323,7
2051,npp,927,3583,8.40058898925781,-1.19481456279755,36.8999443054199,3670176,932,2908,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-21 23:37:24.574894,-80.755210450616,61.383850685161164,50.96937748636552,2.6742679878946603e-31,16.0,61.47,2.5331140255951103,61.36,11.6867,18.6354,24.4249,0.5073,5.4133,4.2616,4.2616,7
2123,npp,2554,2199,4.24246978759766,-1.19348680973053,36.9026908874512,3670176,2554,1758,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-23 22:59:43.890825,-77.8742986156467,9.55050284693842,8.442332829624634,7.828250181439285e-31,10.0,9.57,1.0,9.25,6.4102,9.0546,12.1676,1.0441,4.6416,4.4295,4.4295,7
2177,npp,1833,1509,4.9241795539856,-1.19648158550262,36.8992652893066,3670176,1833,1132,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-24 22:40:53.571509,98.4418282329187,28.6570852115646,25.10895031060442,3.2120326874435046e-28,7.0,-28.7,1.184412938166907,-28.98,7.8681,10.8977,15.8132,0.8675,4.4103,4.2717,4.2717,7
2213,npp,1097,818,2.56115984916687,-1.1949428319931,36.8977928161621,3670176,1097,607,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-25 22:22:03.221467,98.94955579015709,53.652713020058755,45.45293820062765,5.646701398698833e-24,4.0,-53.69,1.9513309067639726,-53.85,8.6256,12.0652,18.6796,0.7836,4.5831,2.0068,2.0068,7
2249,npp,380,145,32.0846614837646,-1.19933915138245,36.9022750854492,3670176,378,68,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-26 22:03:12.894007,98.8951291940519,67.92442116575697,55.078228166944214,4.556445933872278e-18,1.0,-67.94,3.3166247903554,-68.02,12.7367,18.8579,27.5459,0.5013,13.4417,16.0844,16.0844,7
2267,npp,2355,3811,13.6638326644897,-1.19550359249115,36.9031982421875,3670176,2358,3064,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.21184019491749,65.7325245693168,53.77276520117083,2.2924745384550524e-26,17.0,65.82,3.0,65.7,11.8097,19.463,29.6098,0.4857,7.5206,6.6369,6.6369,7
2375,npp,186,1736,8.73045635223389,-1.1977447271347,36.9030952453613,3670176,186,1320,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-05-29 22:47:04.748005,97.45448010114461,17.025921555075982,15.015535045097213,1.0283354876604196e-06,8.0,-17.05,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,8.3374,8.3401,8.3401,7
2501,npp,3071,3349,8.29630756378174,-1.19446837902069,36.8975257873535,3670144,3069,2698,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-01 23:30:56.608159,-80.67034197089093,56.054894314722354,47.22638834175824,0.02950881879682964,15.0,56.13,2.0682789409984763,56.13,10.1783,16.1765,22.9998,0.5844,5.6437,4.8484,4.08006150799349,7
2600,npp,886,1275,11.3481855392456,-1.19597887992859,36.901294708252,3670144,886,953,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-04 22:34:25.653924,98.75430619796052,38.79991618749789,33.67032463313562,0.21909348858536393,6.0,-38.85,1.357151599901897,-38.81,8.1319,11.6995,16.669,0.808,9.1948,9.1698,3.465133819115458,7
2753,npp,3028,2191,3.51867032051086,-1.19776320457458,36.8962593078613,3670144,3028,1752,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-08 22:59:27.220130,-82.15436569587581,9.08971534616137,8.035253535954821,0.04050153424750085,10.0,9.1,1.0,9.25,6.4102,9.0546,12.1676,1.0441,3.9178,3.6738,2.619237702473601,7
2798,npp,2304,1501,4.54615592956543,-1.19451415538788,36.9002265930176,3670144,2306,1126,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-09 22:40:35.129714,98.02717822836193,29.02774794323439,25.425170110487144,0.019725352184895198,7.0,-29.07,1.184412938166907,-28.98,7.8681,10.8977,15.8132,0.8675,4.0911,3.9438,3.430199389403279,7
2834,npp,1582,811,8.49441337585449,-1.19473803043365,36.903392791748,3670144,1580,598,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-10 22:21:44.813627,98.46422930042468,53.852914769284226,45.59949416720176,0.006173477113244053,4.0,-53.88,1.9513309067639726,-53.85,8.6256,12.0652,18.6796,0.7836,7.6238,6.6558,6.495057540998684,7
2879,npp,2838,3802,7.11290788650513,-1.19370377063751,36.903377532959,3670144,2839,3059,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.26253383590645,65.58255673442721,53.67697488252586,0.007460782986802913,17.0,65.66,3.0,65.7,11.8097,19.463,29.6098,0.4857,5.337,3.4549,3.2606391999071187,7
3185,npp,2077,1953,2.37669324874878,-1.19660866260529,36.9006462097168,3670176,2077,1523,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-19 22:52:55.855867,90.28491282406056,4.73751707604599,4.190642793997809,3.504420653916389e-33,9.0,-4.7,1.0,-4.18,7.0292,9.4537,13.5331,1.0,2.3767,2.3767,2.3767,7
3338,npp,422,2182,6.46422624588013,-1.19896483421326,36.9014167785645,3670176,422,1742,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-24 22:59:06.498874,-80.28977251646982,8.562538662204382,7.569919520352616,1.284366454836723e-25,10.0,8.58,1.0,9.25,6.4102,9.0546,12.1676,1.0441,6.8633,6.7492,6.7492,7
3545,npp,1880,2410,5.48916530609131,-1.19723379611969,36.8992309570312,3670144,1880,1950,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-29 23:05:21.288130,-80.17028263918043,21.22863412177506,18.685709256590098,0.006675014261103667,11.0,21.24,1.0837787002826917,21.87,6.6005,8.8959,13.4408,1.0627,6.3103,5.8334,5.659598722937384,7
3572,npp,1170,1722,7.76020526885986,-1.19881188869476,36.8999633789062,3670144,1170,1308,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-06-30 22:46:32.750122,96.71019501931619,17.78549412614731,15.679863895789712,0.03652210847492667,8.0,-17.82,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,7.4083,7.4132,6.46225235469682,7
3635,npp,2809,354,22.8602561950684,-1.19219386577606,36.8984413146973,3670144,2809,195,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-02 22:08:51.901002,98.5847851096009,64.23927040079928,52.8282771599797,0.16828822684220845,2.0,-64.24,2.7445598364131496,-64.08,17.1575,22.5688,28.1236,0.4189,9.5599,9.5758,5.19398033704948,7
3662,npp,1715,4024,22.4291019439697,-1.19231808185577,36.8978843688965,3670144,1718,3179,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.95044454343405,69.20955433432239,55.81273450580772,0.12123417481602362,18.0,69.32,3.5496478698597698,69.5,11.0672,18.2025,26.6977,0.5194,10.6444,11.6488,8.49215439859067,7
3698,npp,1020,3338,14.7850618362427,-1.19521009922028,36.9023475646973,3670144,1019,2686,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-03 23:30:27.192254,-80.95670876766029,55.76548435991989,47.01320857670267,0.2234388052326684,15.0,55.85,2.0682789409984763,56.13,10.1783,16.1765,22.9998,0.5844,8.7809,8.6405,2.8226922507230476,7
3905,npp,2503,3568,7.99281740188599,-1.19389879703522,36.9035720825195,3670144,2504,2895,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-08 23:36:45.534445,-81.07170072861878,61.06247404275422,50.747463773699856,0.039586712659245425,16.0,61.16,2.5331140255951103,61.36,11.6867,18.6354,24.4249,0.5073,5.2523,4.0547,3.0239574508821923,7
4022,npp,368,1496,7.04033374786377,-1.19621515274048,36.9019508361816,3670144,370,1122,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-11 22:40:16.337133,97.84923077017939,29.291388704422097,25.651215058914826,0.001446237615048101,7.0,-29.31,1.184412938166907,-28.98,7.8681,10.8977,15.8132,0.8675,6.197,6.1075,6.0698434595644155,7
4157,npp,199,3111,1.34596502780914,-1.19405436515808,36.9027709960938,3670176,200,2492,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.96937475429993,49.551201700084185,42.32617754172481,4.4057997552237236e-11,14.0,49.64,1.7549928774784245,49.85,8.4375,11.9921,21.2997,0.7883,3.3875,1.0611,1.0611,7
4193,npp,2558,2415,4.7022500038147,-1.19337344169617,36.9023818969727,3670176,2558,1954,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-15 23:05:23.183239,-80.01046552703595,21.460176752218537,18.88820242715333,2.632840234113791e-18,11.0,21.51,1.0837787002826917,21.87,6.6005,8.8959,13.4408,1.0627,5.5842,4.9971,4.9971,7
4238,npp,1847,1726,5.73879814147949,-1.19794964790344,36.8979644775391,3670176,1847,1312,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-16 22:46:34.636174,98.1573220065338,17.591173380336784,15.510573626317566,1.0782472973154403e-24,8.0,-17.6,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,5.4725,5.4822,5.4822,7
4580,npp,97,3573,11.9232902526855,-1.19708573818207,36.9008369445801,3670176,100,2899,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-24 23:36:48.371112,-81.31928063204215,61.16479687710016,50.820345615956775,5.316518439188289e-26,16.0,61.26,2.5331140255951103,61.36,11.6867,18.6354,24.4249,0.5073,6.8039,6.0486,6.0486,7
4868,npp,142,2418,7.21185159683228,-1.19447362422943,36.8992195129395,3670144,142,1957,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-07-31 23:05:24.251966,-79.97976924127612,21.610664933631888,19.020213363878234,0.12067044022897958,11.0,21.66,1.0837787002826917,21.87,6.6005,8.8959,13.4408,1.0627,7.8999,7.6641,4.5221326880025075,7
4985,npp,1064,360,17.9111022949219,-1.19688773155212,36.9004974365234,3670144,1064,199,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-03 22:08:56.826595,98.93906736429915,64.098639922346,52.74699547694516,0.1378644717251082,2.0,-64.12,2.7445598364131496,-64.08,17.1575,22.5688,28.1236,0.4189,7.7566,7.5026,3.912941564809624,7
5039,npp,2328,3346,8.38435840606689,-1.19724678993225,36.8962173461914,3670144,2328,2695,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.12537430702953,55.96283291954716,47.16374921860187,0.10408197998548205,15.0,56.05,2.0682789409984763,56.13,10.1783,16.1765,22.9998,0.5844,5.6862,4.8999,2.189856195885113,7
5318,npp,2366,2191,6.60451459884644,-1.19750773906708,36.9015464782715,3670176,2366,1751,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-11 22:59:06.997890,-75.6964818342843,9.077003267383295,8.024953194930212,5.429150340424986e-05,10.0,9.1,1.0,9.25,6.4102,9.0546,12.1676,1.0441,7.0036,6.8956,6.8956,7
5354,npp,1652,1502,4.78061389923096,-1.19598388671875,36.9022674560547,3670176,1653,1126,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-12 22:40:18.456551,99.01548633914682,28.9992151167351,25.403655069591117,2.066915234245276e-12,7.0,-29.03,1.184412938166907,-28.98,7.8681,10.8977,15.8132,0.8675,4.2891,4.1472,4.1472,7
5390,npp,939,810,7.6849684715271,-1.19332826137543,36.8981781005859,3670176,938,598,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-13 22:21:28.134486,98.8853890032376,53.86735667754024,45.61709664433401,1.4475151473367543e-19,4.0,-53.91,1.9513309067639726,-53.85,8.6256,12.0652,18.6796,0.7836,7.2089,6.0216,6.0216,7
5426,npp,230,137,13.5220241546631,-1.19566416740417,36.9025115966797,3670176,231,64,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-14 22:02:39.591057,99.1749316610562,68.04166964851169,55.15285894210508,9.919232477476394e-26,1.0,-68.07,3.3166247903554,-68.02,12.7367,18.8579,27.5459,0.5013,7.8448,6.7787,6.7787,7
5723,npp,2237,2651,4.40087032318115,-1.19346475601196,36.9034957885742,3670176,2237,2136,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-21 23:11:38.321628,-80.41160420553204,32.8035522825767,28.647311951189174,1.0035902527579776e-28,12.0,32.88,1.2365102219381485,33.035,7.0712,9.8079,14.441,0.9639,5.0809,4.2419,4.2419,7
5750,npp,1522,1960,2.85975885391235,-1.19490432739258,36.8987808227539,3670176,1522,1530,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-22 22:52:49.777180,98.73998532517867,4.3185610856965075,3.820746887045664,1.5595042658746026e-23,9.0,-4.3,1.0,-4.18,7.0292,9.4537,13.5331,1.0,2.8598,2.8598,2.8598,7
5777,npp,808,1272,5.72995805740356,-1.19632411003113,36.899097442627,3670176,808,951,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-23 22:33:59.452806,98.68133188273761,38.93676584928163,33.78823224933024,1.7549702157341213e-16,6.0,-38.97,1.4276677814245327,-38.81,8.1319,11.6995,16.669,0.808,5.2724,4.63,4.63,7
5930,npp,2982,2191,5.23126411437988,-1.19369757175446,36.8976707458496,3670144,2982,1751,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-27 22:59:04.559551,-80.36818331806313,9.063529297795943,8.013192992471518,0.020601817959660797,10.0,9.1,1.0,9.25,6.4102,9.0546,12.1676,1.0441,5.6304,5.4619,4.925478333897287,7
6056,npp,2818,3805,12.7935075759888,-1.19402968883514,36.8967819213867,3670144,2821,3061,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-30 23:42:59.985664,-81.10493570649385,65.60638598823449,53.701565077287434,0.1530142262221894,17.0,65.72,3.0,65.7,11.8097,19.463,29.6098,0.4857,7.2305,6.2142,2.230078485663711,7
6101,npp,2101,3116,15.766508102417,-1.19331657886505,36.8973350524902,3670144,2102,2496,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-08-31 23:24:09.668848,-81.01011719712423,49.696041256260386,42.443970904113,0.21332357222213735,14.0,49.79,1.7549928774784245,49.85,8.4375,11.9921,21.2997,0.7883,11.6043,12.4291,6.874668529221899,7
6137,npp,1368,2420,11.6324262619019,-1.19447541236877,36.9018135070801,3670144,1368,1958,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-01 23:05:19.352623,-80.71647249655568,21.714669866721625,19.11139849746457,0.1656257187789587,11.0,21.77,1.0837787002826917,21.87,6.6005,8.8959,13.4408,1.0627,11.9787,12.3618,8.049305627375649,7
6164,npp,652,1730,8.62545013427734,-1.19539248943329,36.9018096923828,3670144,652,1315,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-02 22:46:29.036507,98.233143297357,17.351308840215562,15.301827327002036,0.12236382098379084,8.0,-17.38,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,8.2368,8.2398,5.053741136100595,7
6182,npp,3009,1041,7.77807188034058,-1.19291770458221,36.9025115966797,3670144,3011,764,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-03 22:27:40.499664,99.20174015670788,47.11571421564953,40.41939688096216,0.08426869484786108,5.0,-47.15,1.646109783506203,-47.05,9.1456,14.566,19.4973,0.649,5.3301,5.0482,2.8540463685534356,7
6614,npp,2139,809,8.75674152374268,-1.19771480560303,36.9025382995605,3670176,2138,596,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-14 22:21:18.011335,98.94831132720071,53.89129842310464,45.63208464252093,1.4388418165210392e-30,4.0,-53.94,1.9513309067639726,-53.85,8.6256,12.0652,18.6796,0.7836,7.7582,6.8613,6.8613,7
6668,npp,329,3802,11.8097085952759,-1.19593632221222,36.900764465332,3670176,329,3059,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-15 23:42:52.305815,-81.05365258903902,65.5622462213669,53.66993349420386,2.7924028948756934e-30,17.0,65.66,3.0,65.7,11.8097,19.463,29.6098,0.4857,6.9026,5.7363,5.7363,7
6776,npp,1230,1727,7.26468324661255,-1.19737696647644,36.9000930786133,3670176,1230,1312,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-18 22:46:21.364246,97.41828878262226,17.532506745627693,15.459563605375052,9.575142162457674e-31,8.0,-17.54,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,6.9337,6.9399,6.9399,7
6803,npp,513,1038,10.1375684738159,-1.19273054599762,36.8995704650879,3670176,515,763,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-19 22:27:32.834177,99.03035409330765,47.22187110468753,40.50101844613517,1.1310843633992156e-26,5.0,-47.25,1.646109783506203,-47.05,9.1456,14.566,19.4973,0.649,6.7635,6.5795,6.5795,7
6839,npp,2871,358,20.6283416748047,-1.19640600681305,36.899242401123,3670176,2872,198,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-20 22:08:42.524980,99.07970180377937,64.13878001577643,52.7696560419258,1.6002620250588497e-20,2.0,-64.16,2.7445598364131496,-64.08,17.1575,22.5688,28.1236,0.4189,8.7467,8.6408,8.6408,7
6866,npp,1775,4030,15.2661685943604,-1.19479942321777,36.9026832580566,3670176,1781,3182,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-20 23:49:05.350651,-80.88168394844234,69.30755951788433,55.874318474175595,3.083000608306899e-27,18.0,69.41,3.5496478698597698,69.5,11.0672,18.2025,26.6977,0.5194,8.6265,7.9287,7.9287,7
6902,npp,1057,3343,13.7774209976196,-1.19276010990143,36.8983268737793,3670176,1060,2692,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.21338626687769,55.8796854601722,47.100904340654196,5.733833506406624e-22,15.0,55.98,2.0682789409984763,56.13,10.1783,16.1765,22.9998,0.5844,8.2938,8.0517,8.0517,7
6938,npp,338,2646,4.66706323623657,-1.19750499725342,36.8962898254395,3670176,339,2134,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-22 23:11:26.508038,-81.29238067625882,32.57709737713309,28.45286260342753,5.8987670439701854e-15,12.0,32.65,1.2365102219381485,33.035,7.0712,9.8079,14.441,0.9639,5.2961,4.4985,4.4985,7
6974,npp,2675,1955,5.48451232910156,-1.19817042350769,36.8974113464355,3670176,2675,1526,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-23 22:52:36.201081,101.8001693620356,4.583188271541037,4.054474356902523,5.450505017606096e-07,9.0,-4.59,1.0,-4.18,7.0292,9.4537,13.5331,1.0,5.4845,5.4845,5.4845,7
7109,npp,2500,3569,11.174861907959,-1.19493067264557,36.8997764587402,3670144,2502,2896,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-26 23:36:29.891344,-81.01524439845889,61.08490119869969,50.76416700626967,0.02308296260538487,16.0,61.18,2.5331140255951103,61.36,11.6867,18.6354,24.4249,0.5073,6.5085,5.669,5.0679753096735425,7
7154,npp,1780,2877,9.05487823486328,-1.19699656963348,36.8984413146973,3670144,1781,2320,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-27 23:17:39.585643,-81.08956219179072,41.83750983075898,36.17195101082312,0.06587251235369615,13.0,41.91,1.4867838833500562,42.24,9.0549,12.0743,17.3274,0.783,7.4228,7.0896,5.374438605198361,7
7226,npp,341,1496,13.1915826797485,-1.19797766208649,36.9030265808105,3670144,341,1121,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-09-29 22:39:58.978941,98.427409970523,29.297496030088453,25.656968440937188,0.2395767350675936,7.0,-29.31,1.184412938166907,-28.98,7.8681,10.8977,15.8132,0.8675,11.3905,11.4437,5.205699468394347,7
7325,npp,883,3796,11.2230167388916,-1.19627499580383,36.8967590332031,3670144,886,3056,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-01 23:42:42.987885,-81.06155018495447,65.4588782582626,53.60324857231419,0.1369841707497862,17.0,65.56,3.0,65.7,11.8097,19.463,29.6098,0.4857,6.707,5.4513,1.8845624796909557,7
7361,npp,146,3108,10.1269979476929,-1.19594967365265,36.8999366760254,3670144,148,2490,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-02 23:23:52.689351,-81.19861593577338,49.46245236028725,42.25766643888111,0.10735905452851867,14.0,49.55,1.7549928774784245,49.85,8.4375,11.9921,21.2997,0.7883,8.3909,7.9833,5.187929076222153,7
7397,npp,2496,2411,6.77045488357544,-1.19360148906708,36.900749206543,3670144,2497,1952,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-03 23:05:00.616430,-79.13024958473322,21.248994873875606,18.704028356675803,0.07811312282061547,11.0,21.3,1.0837787002826917,21.87,6.6005,8.8959,13.4408,1.0627,7.4926,7.195,5.1611226222867606,7
7442,npp,1776,1722,7.94426536560059,-1.19581568241119,36.9033584594727,3670144,1776,1307,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-04 22:46:10.324640,97.04102616662455,17.810116149925932,15.70179931639615,0.051347905542606626,8.0,-17.82,1.0442604737599883,-17.21,7.7602,9.8962,13.2604,0.9553,7.5845,7.5891,6.2521243459105245,7
7478,npp,1057,1033,7.79608345031738,-1.19349300861359,36.8996391296387,3670144,1059,759,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-05 22:27:21.812242,99.02985896579393,47.391202231075546,40.632217366127236,0.028935295450681423,5.0,-47.41,1.646109783506203,-47.05,9.1456,14.566,19.4973,0.649,5.341,5.0599,4.306494673090474,7
7514,npp,341,354,4.96015930175781,-1.19943976402283,36.9011764526367,3670144,342,195,196611,3866755,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-06 22:08:31.521054,99.1621791150157,64.22652375567593,52.82145085066076,0.01213251065812946,2.0,-64.24,2.7445598364131496,-64.08,17.1575,22.5688,28.1236,0.4189,3.0378,2.0777,1.7617986754670905,7
7964,npp,2606,133,2.19570112228394,-1.19919300079346,36.9016647338867,3670176,2603,62,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-17 22:02:18.260977,99.02557336020693,68.12678437567152,55.191301195661985,2.0317144662844287e-29,1.0,-68.13,3.3166247903554,-68.02,12.7367,18.8579,27.5459,0.5013,4.4298,1.1007,1.1007,7
7991,npp,1525,3796,3.01104617118835,-1.19361770153046,36.8993339538574,3670176,1527,3055,196611,3866787,964,ken_nairobi_64_10,-1.19583333,36.9,64,10,ken_nairobi,2012-10-17 23:42:42.867542,-81.03158805629047,65.4665114635112,53.60445274353002,4.652306698472628e-31,17.0,65.56,3.0,65.7,11.8097,19.463,29.6098,0.4857,3.9697,1.4625,1.4625,7
