gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1754,npp,2048,1025,1.64509928226471,-1.2817200422287,36.6998062133789,3670176,2051,754,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-14 22:28:31.203370,98.54285412972557,47.60322539488968,40.80373164402071,8.096654400521319e-10,5.0,-47.67,1.646109783506203,-47.945,4.3986,10.0524,16.1742,0.3855,-1.2319,0.6342,7
1790,npp,1332,346,3.06214308738708,-1.28470957279205,36.6998023986816,3670176,1334,189,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-15 22:09:42.654366,99.17566643301987,64.34571777693384,52.903313486554296,6.781619791399848e-17,2.0,-64.4,2.7445598364131496,-64.505,7.3982,9.295,15.0481,0.4169,1.6044,1.2767,7
1808,npp,236,4020,0.849526464939117,-1.27965354919434,36.6981239318848,3670176,234,3177,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-15 23:50:05.479115,-80.97971084607148,69.1327362448586,55.77879948606392,1.6923507923953243e-05,18.0,69.26,3.5496478698597698,69.175,2.6467,6.5655,16.7487,0.5903,2.2651,0.5014,7
1925,npp,1127,1943,3.0638439655304,-1.28289175033569,36.6996955871582,3670176,1127,1514,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-18 22:53:34.508274,97.20778400392763,5.2536124619759415,4.647324502097368,1.3750900122759215e-25,9.0,-5.28,1.0,-5.8,2.3799,3.8754,9.7456,1.0,3.0638,3.0638,7
1988,npp,2760,569,8.03472423553467,-1.28198432922363,36.7000846862793,3670176,2760,359,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-20 22:15:53.855383,98.86192122872926,59.78045512245171,49.87057285085737,1.1467629337783457e-35,3.0,-59.83,2.3545700244418297,-59.96,5.2374,11.6338,15.8622,0.3331,2.3468,2.6765,7
2051,npp,945,3558,15.6402015686035,-1.2805370092392,36.6988754272461,3670176,948,2888,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-21 23:37:28.133450,-81.45142123390954,60.85781762800841,50.613392672981284,2.425286436309527e-31,16.0,60.95,2.5331140255951103,60.8,4.8695,7.9842,21.3144,0.4854,6.8978,7.5915,7
2213,npp,1115,792,2.4983766078949,-1.28403186798096,36.6986770629883,3670176,1114,577,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-25 22:22:05.000749,98.96936092722001,54.33631922910988,45.96199093658504,6.371103503860161e-24,4.0,-54.4,1.9513309067639726,-54.53,5.2173,9.2551,13.1268,0.4187,0.4128,1.0461,7
2348,npp,926,2399,2.0013657808303797,-1.28459298610687,36.6994285583496,3670176,926,1941,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-05-28 23:05:56.851106,-79.11890123454829,20.62157244301107,18.157867200120542,2.499477364391806e-14,11.0,20.66,1.0837787002826917,20.66,2.5428,6.2067,10.633,0.6244,-0.0049,1.2496,7
2960,npp,1406,2391,2.29475498199463,-1.2860324382782,36.7022743225098,3670176,1405,1933,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-06-13 23:05:38.464644,-79.48427341760538,20.21342289135458,17.80112957100228,1.7909592456960118e-06,11.0,20.24,1.0837787002826917,20.66,2.5428,6.2067,10.633,0.6244,0.2658,1.4328,7
3005,npp,3015,1012,2.81035161018372,-1.28537786006927,36.6991958618164,3670176,3015,744,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-06-15 22:27:57.839824,98.72041136226609,48.03885632138946,41.14024284697003,2.6854817912370438e-20,5.0,-48.09,1.646109783506203,-47.945,4.3986,10.0524,16.1742,0.3855,-0.5241,1.0835,7
3185,npp,2095,1926,1.021958529949188,-1.28616726398468,36.6964721679688,3670176,2094,1498,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-06-19 22:52:57.635148,92.41648071705681,6.274963794594636,5.549559589537276,3.226596034851683e-33,9.0,-6.26,1.0,-5.8,2.3799,3.8754,9.7456,1.0,1.022,1.022,7
3338,npp,439,2156,2.32019186019897,-1.2831414937973,36.7026138305664,3670176,439,1717,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-06-24 22:59:08.278149,-80.53804954952369,7.061081153517323,6.244139557863558,1.466255609086091e-25,10.0,7.07,1.0,7.83,2.4528,4.6663,11.1664,0.8305,1.5293,1.9269,7
3464,npp,264,3767,1.0143434405326839,-1.28292989730835,36.6983489990234,3670176,264,3037,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-06-27 23:43:01.928165,-81.53448919914469,64.93375964781674,53.27163831660446,2.5205099681237768e-15,17.0,65.04,2.898275349237888,65.26,5.1906,14.169,22.8643,0.2735,-0.6634,0.2774,7
4157,npp,217,3084,3.95413088798523,-1.28389573097229,36.6978797912598,3670176,217,2475,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-07-14 23:24:15.291361,-80.96586276581455,48.73209055910607,41.68797174075589,3.4594831840318215e-11,14.0,48.83,1.7549928774784245,49.04,3.6699,8.7302,17.8239,0.4439,1.154,1.7553,7
4193,npp,2576,2389,1.5091347694397,-1.28385579586029,36.7025451660156,3670176,2576,1932,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-07-15 23:05:24.962521,-78.49130293432624,20.079545693778353,17.685190340523185,2.123383110688261e-18,11.0,20.14,1.0837787002826917,20.66,2.5428,6.2067,10.633,0.6244,-0.4591,0.9423,7
4445,npp,269,1930,1.52615189552307,-1.28677141666412,36.7017135620117,3670176,269,1501,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-07-21 22:52:52.963541,91.76022784171661,6.091838940511234,5.388115224326935,5.35276227778479e-32,9.0,-6.03,1.0,-5.8,2.3799,3.8754,9.7456,1.0,1.5262,1.5262,7
4580,npp,115,3547,5.95029067993164,-1.28483295440674,36.6993789672852,3670176,117,2879,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-07-24 23:36:50.150385,-81.34178425963685,60.610829745096154,50.44420122596506,6.146687869628299e-26,16.0,60.72,2.4157378735459294,60.8,4.8695,7.9842,21.3144,0.4854,3.0334,2.8882,7
5318,npp,2383,2165,2.01571786403656,-1.28148400783539,36.7024993896484,3670176,2383,1726,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-11 22:59:08.777172,-75.0182025694914,7.577432998978315,6.70104086428413,4.79469193496649e-05,10.0,7.59,1.0,7.83,2.4528,4.6663,11.1664,0.8305,1.2248,1.6741,7
5354,npp,1670,1475,5.22456789016724,-1.28490948677063,36.6967353820801,3670176,1670,1106,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-12 22:40:20.235825,99.02390611471597,30.252342198271403,26.475494760983718,1.6267721251978288e-12,7.0,-30.3,1.184412938166907,-30.16,3.3946,7.7288,10.9647,0.5014,1.7611,2.6197,7
5390,npp,957,784,22.9751873016357,-1.28134155273438,36.6980018615723,3670176,956,569,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-13 22:21:29.913766,98.50535792609664,54.56865612641761,46.13822092302329,1.178301235199068e-19,4.0,-54.61,2.0682789409984763,-54.53,5.2173,9.2551,13.1268,0.4187,10.509,9.6204,7
5426,npp,248,110,6.69722986221313,-1.28244495391846,36.6996307373047,3670176,248,50,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-14 22:02:41.370339,99.20136070899237,68.46093212680813,55.393992919753316,8.443739158237442e-26,1.0,-68.51,3.3166247903554,-68.46,5.1576,8.5291,16.2938,0.4544,3.3231,3.0431,7
5444,npp,2223,3779,30.6437206268311,-1.28236889839172,36.6972351074219,3670176,2220,3045,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-14 23:43:04.195434,-80.91247597450074,65.13524368532113,53.40830237425509,3.353753360471443e-17,17.0,65.26,3.0,65.26,5.1906,14.169,22.8643,0.2735,9.367,8.3814,7
5723,npp,2255,2625,2.23978662490845,-1.28375911712646,36.7022399902344,3670176,2254,2118,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-21 23:11:40.100857,-80.37708771285608,31.62887956205566,27.64982140805308,1.123871923376781e-28,12.0,31.71,1.2365102219381485,31.8,4.7809,7.1352,9.3922,0.5431,-0.0836,1.2165,7
5750,npp,1540,1934,1.42625844478607,-1.28532695770264,36.7017211914062,3670176,1540,1505,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-22 22:52:51.556461,98.80613369599921,5.810622850605596,5.139942175497597,1.8495309426988903e-23,9.0,-5.8,1.0,-5.8,2.3799,3.8754,9.7456,1.0,1.4263,1.4263,7
5777,npp,826,1245,1.95622146129608,-1.28638577461243,36.7020797729492,3670176,825,927,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-08-23 22:34:01.232080,98.70422813967478,39.9300525679651,34.60893420196796,1.744576123627016e-16,6.0,-39.98,1.4276677814245327,-39.94,3.5626,7.6763,13.5581,0.5049,-0.1312,0.9876,7
6614,npp,2157,783,7.09387540817261,-1.28549706935883,36.701042175293,3670176,2155,567,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-14 22:21:19.790571,98.56757625377901,54.59674131728477,46.15608088845212,1.293798731871976e-30,4.0,-54.64,2.0682789409984763,-54.53,5.2173,9.2551,13.1268,0.4187,2.8305,2.9704,7
6803,npp,531,1012,9.33148670196533,-1.28193068504333,36.6997108459473,3670176,533,744,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-19 22:27:34.613458,99.04630826307695,48.04849242794472,41.152247035804315,1.3029878396181486e-26,5.0,-48.09,1.646109783506203,-47.945,4.3986,10.0524,16.1742,0.3855,3.4375,3.5975,7
6839,npp,2889,332,8.34645175933838,-1.28463172912598,36.7004203796387,3670176,2889,180,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-20 22:08:44.304261,99.10323765174792,64.61470386315884,53.07152024859935,1.946076282332782e-20,2.0,-64.65,2.8345692104261015,-64.505,7.3982,9.295,15.0481,0.4169,3.5408,3.4799,7
6866,npp,1794,4006,3.38757658004761,-1.28458392620087,36.7025451660156,3670176,1797,3170,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-20 23:49:08.909162,-81.15077821985842,68.91448019413562,55.653561551837306,3.4997484493117384e-27,18.0,69.04,3.5496478698597698,69.175,2.6467,6.5655,16.7487,0.5903,2.9801,1.9996,7
6902,npp,1075,3318,9.38181018829346,-1.28397965431213,36.7005424499512,3670176,1077,2665,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-21 23:30:18.596774,-81.21629002845548,55.231127982281144,46.626015744446754,6.884263147184921e-22,15.0,55.34,2.0682789409984763,55.44,6.1722,11.2823,14.4882,0.3435,2.9566,3.2226,7
6938,npp,355,2620,6.5246639251709,-1.2821592092514,36.6974334716797,3670176,356,2115,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-22 23:11:28.287320,-81.38227935018679,31.408646731286836,27.46007611745111,7.362895676931937e-15,12.0,31.49,1.2365102219381485,31.8,4.7809,7.1352,9.3922,0.5431,3.3816,3.5438,7
6974,npp,2692,1929,1.66076934337616,-1.28235030174255,36.700813293457,3670176,2692,1500,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-09-23 22:52:37.980363,96.74675890729107,6.109397008199454,5.403636660670609,6.871285152143561e-07,9.0,-6.09,1.0,-5.8,2.3799,3.8754,9.7456,1.0,1.6608,1.6608,7
7649,npp,158,1922,3.61909246444702,-1.28220844268799,36.699520111084,3670176,158,1494,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-10-09 22:52:25.268060,97.18887712845016,6.489910322996241,5.73960477599735,0.00013055024990930815,9.0,-6.5,1.0,-5.8,2.3799,3.8754,9.7456,1.0,3.6191,3.6191,7
7856,npp,1680,2156,1.30383372306824,-1.28220105171204,36.6968765258789,3670176,1680,1718,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-10-14 22:58:45.553153,-67.6347649272942,7.2369269847945255,6.399604245201752,3.6988425844640256e-30,10.0,7.07,1.0,7.83,2.4528,4.6663,11.1664,0.8305,0.5129,1.0828,7
8099,npp,2475,1700,1.95798063278198,-1.28107833862305,36.7037963867188,3670176,2475,1288,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-10-20 22:46:17.354812,98.0342612383077,19.004343799990743,16.745520296372458,2.077726150650772e-19,8.0,-19.03,1.0442604737599883,-18.48,2.7188,4.3416,8.7612,0.8926,1.5928,1.7477,7
8234,npp,2334,3316,4.0742039680481,-1.28535842895508,36.7003021240234,3670176,2332,2663,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-10-23 23:30:14.684903,-80.61771901451154,55.190471002756475,46.591509440776406,9.096192738880276e-08,15.0,55.29,2.0682789409984763,55.44,6.1722,11.2823,14.4882,0.3435,0.3904,1.3995,7
8990,npp,905,1246,4.85409450531006,-1.2830183506012,36.7014846801758,3670176,905,928,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-11-11 22:33:54.682681,98.55822169567321,39.900209537392016,34.57929775401136,2.45708853125901e-24,6.0,-39.94,1.4276677814245327,-39.94,3.5626,7.6763,13.5581,0.5049,1.8986,2.4506,7
9080,npp,1465,3549,3.57511830329895,-1.28558456897736,36.6978073120117,3670176,1465,2881,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-11-13 23:36:40.532940,-80.9670998352747,60.652223464090284,50.468203537745985,3.5205805268204453e-32,16.0,60.76,2.4157378735459294,60.8,4.8695,7.9842,21.3144,0.4854,2.0502,1.7353,7
9116,npp,736,2857,3.90663290023804,-1.28228116035461,36.7017860412598,3670176,739,2304,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-11-14 23:17:50.267266,-80.47234062698912,41.10709873276951,35.5736349070398,2.081514233674474e-31,13.0,41.19,1.4867838833500562,41.3,3.4837,6.5853,10.5705,0.5885,2.0737,2.299,7
9224,npp,1675,787,5.30084466934204,-1.28058743476868,36.7020454406738,3670176,1674,571,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-11-17 22:21:23.040698,98.98379076734854,54.48464394140345,46.071121108910646,5.7510152076635736e-24,4.0,-54.53,1.9513309067639726,-54.53,5.2173,9.2551,13.1268,0.4187,1.849,2.2196,7
9269,npp,2943,3779,2.11277532577515,-1.28348636627197,36.7017707824707,3670176,2940,3045,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-11-18 23:42:57.384145,-80.84275891314468,65.14897094625422,53.41095859620298,7.85515292453935e-26,17.0,65.26,3.0,65.26,5.1906,14.169,22.8643,0.2735,-0.1433,0.5779,7
9314,npp,2230,3091,3.37588882446289,-1.28207564353943,36.7018508911133,3670176,2231,2479,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-11-19 23:24:08.898557,-80.88039212818956,48.934762468269625,41.84697018012003,1.6756144570026917e-20,14.0,49.04,1.7549928774784245,49.04,3.6699,8.7302,17.8239,0.4439,0.8245,1.4986,7
10079,npp,1276,3319,12.6760387420654,-1.28402268886566,36.6967926025391,3670176,1275,2668,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-10 23:30:24.054776,-81.01404262936857,55.29733523347702,46.67785769537967,2.60094465957403e-16,15.0,55.37,2.0682789409984763,55.44,6.1722,11.2823,14.4882,0.3435,4.5493,4.3542,7
10187,npp,2188,1242,2.77581739425659,-1.28114283084869,36.7001800537109,3670176,2188,924,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-13 22:33:54.845059,98.24601783174896,40.031137524093786,34.69192223045219,1.1469470366663601e-32,6.0,-40.09,1.4276677814245327,-39.94,3.5626,7.6763,13.5581,0.5049,0.4429,1.4014,7
10223,npp,1477,557,4.52431774139404,-1.28317248821259,36.7027053833008,3670176,1479,348,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-14 22:15:06.293781,99.18530183775474,60.0092697722432,50.03124663865418,2.247051642505577e-31,3.0,-60.1,2.3545700244418297,-59.96,5.2374,11.6338,15.8622,0.3331,0.856,1.5071,7
10268,npp,2740,3546,13.4929008483887,-1.28142428398132,36.6996116638184,3670176,2742,2878,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-15 23:36:40.568650,-81.1786122700575,60.624554323977634,50.4572523072314,1.9119035869969112e-31,16.0,60.7,2.4157378735459294,60.8,4.8695,7.9842,21.3144,0.4854,6.1557,6.5492,7
10349,npp,1308,2162,2.59151244163513,-1.28100407123566,36.7014198303223,3670176,1308,1723,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-17 22:58:59.909975,-75.94381251755502,7.433549277136551,6.573998354028979,2.276883058017831e-25,10.0,7.42,1.0,7.83,2.4528,4.6663,11.1664,0.8305,1.8006,2.1523,7
10412,npp,2937,780,21.1134300231934,-1.28167915344238,36.6980514526367,3670176,2937,564,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-19 22:21:20.989967,98.67518033583204,54.637926586862164,46.189392249447586,1.0174252707165138e-12,4.0,-54.71,2.0682789409984763,-54.53,5.2173,9.2551,13.1268,0.4187,9.6088,8.8408,7
10457,npp,2228,105,3.10319042205811,-1.28616285324097,36.702995300293,3670176,2230,47,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-20 22:02:32.438320,99.33372036965953,68.49864386578224,55.415799870853824,3.075926270242728e-05,1.0,-68.59,3.3166247903554,-68.46,5.1576,8.5291,16.2938,0.4544,2.2394,1.41,7
10475,npp,1129,3773,33.677490234375,-1.28192675113678,36.6971321105957,3670176,1129,3041,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-20 23:42:55.261745,-81.07836356417803,65.07806067253985,53.37280813095075,1.896766204127027e-16,17.0,65.15,2.898275349237888,65.26,5.1906,14.169,22.8643,0.2735,10.6065,9.2112,7
10511,npp,413,3085,3.5844829082489,-1.28585684299469,36.7001152038574,3670176,411,2475,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2012-12-21 23:24:04.928321,-80.48152586439085,48.78451090858884,41.73404035989549,1.803696326826625e-09,14.0,48.86,1.7549928774784245,49.04,3.6699,8.7302,17.8239,0.4439,0.9434,1.5912,7
11204,npp,285,2383,2.06140077114105,-1.28108823299408,36.7011489868164,3670176,285,1927,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-07 23:05:08.603322,-79.48061938524437,19.79631251640802,17.439288837415866,3.1221925645797244e-10,11.0,19.82,1.0837787002826917,20.66,2.5428,6.2067,10.633,0.6244,0.0505,1.2871,7
11321,npp,1195,321,7.49660873413086,-1.28565287590027,36.6974029541016,3670176,1194,173,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-10 22:08:39.443725,99.01520087288328,64.77691820974572,53.17816297826599,5.411552983229184e-31,2.0,-64.86,2.8345692104261015,-64.505,7.3982,9.295,15.0481,0.4169,3.241,3.1256,7
11339,npp,99,3995,0.671049177646637,-1.28519713878632,36.6989059448242,3670176,102,3165,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-10 23:49:04.047750,-81.33229575184305,68.8021141438881,55.594595513444304,1.5242703504508511e-25,18.0,68.88,3.5496478698597698,69.175,2.6467,6.5655,16.7487,0.5903,2.2148,0.3961,7
11375,npp,2452,3309,2.88829374313354,-1.28102838993073,36.7018966674805,3670176,2454,2656,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-11 23:30:13.735383,-81.10514008210629,55.040883886935006,46.49023220929363,9.540854169504789e-32,15.0,55.11,2.0682789409984763,55.44,6.1722,11.2823,14.4882,0.3435,-0.183,0.9921,7
11420,npp,1733,2611,6.30786466598511,-1.28046917915344,36.6977729797363,3670176,1734,2109,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-12 23:11:23.420172,-81.1277947386332,31.033941501234757,27.143205533648235,8.745246961157306e-33,12.0,31.08,1.2365102219381485,31.8,4.7809,7.1352,9.3922,0.5431,3.2063,3.426,7
11519,npp,2645,545,2.20226144790649,-1.28468310832977,36.6990585327148,3670176,2646,339,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-15 22:14:54.234648,99.41668288119234,60.27349071048519,50.21223055299481,5.121293836045312e-25,3.0,-60.36,2.4157378735459294,-59.96,5.2374,11.6338,15.8622,0.3331,-0.0288,0.7336,7
11618,npp,149,2844,4.3697452545166,-1.28122651576996,36.7008628845215,3670176,150,2292,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-17 23:17:41.743868,-80.95069332882525,40.63324606532909,35.18728500296909,5.589874032291959e-22,13.0,40.7,1.4276677814245327,41.3,3.4837,6.5853,10.5705,0.5885,2.3235,2.5716,7
11654,npp,2520,2153,2.1123387813568097,-1.28233373165131,36.6996421813965,3670176,2520,1715,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-18 22:58:53.193053,-77.49836496383733,6.922327250062421,6.1220747747409145,1.715005773815249e-15,10.0,6.9,1.0,7.83,2.4528,4.6663,11.1664,0.8305,1.3214,1.7543,7
11708,npp,1820,1464,3.39463138580322,-1.2824045419693,36.6996002197266,3670176,1820,1098,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-19 22:40:04.643576,96.5438957977472,30.78654404958571,26.93154725129648,2.066691487086149e-08,7.0,-30.82,1.2365102219381485,-30.16,3.3946,7.7288,10.9647,0.5014,0.3703,1.7022,7
11798,npp,2401,3767,10.2810392379761,-1.28080105781555,36.6975021362305,3670176,2405,3037,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-01-21 23:42:53.919009,-81.18782910847328,64.9625705614919,53.29807337538446,0.00012898730127396642,17.0,65.04,2.898275349237888,65.26,5.1906,14.169,22.8643,0.2735,2.5339,2.812,7
12347,npp,2656,1474,1.83209252357483,-1.28696799278259,36.7016372680664,3670176,2655,1105,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-04 22:40:25.065443,98.1160453437111,30.27582550590295,26.493265235734846,6.656673200120195e-05,7.0,-30.35,1.184412938166907,-30.16,3.3946,7.7288,10.9647,0.5014,-1.1031,0.9187,7
12392,npp,1940,785,3.72405219078064,-1.28184580802917,36.7025375366211,3670176,1942,569,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-05 22:21:38.279893,99.2237056980064,54.51036282475225,46.08910957332541,2.0469878264513889e-13,4.0,-54.59,1.9513309067639726,-54.53,5.2173,9.2551,13.1268,0.4187,1.0409,1.5594,7
12554,npp,1110,1706,4.5862340927124,-1.2812694311142,36.6997985839844,3670176,1110,1293,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-09 22:46:48.604163,98.49684400839313,18.65222893215332,16.4382048476673,8.621659524203616e-33,8.0,-18.7,1.0442604737599883,-18.48,2.7188,4.3416,8.7612,0.8926,4.1096,4.0937,7
12680,npp,970,3322,3.58607339859009,-1.28629624843597,36.6978530883789,3670176,969,2670,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-12 23:30:47.482041,-80.89375334877845,55.383023828719146,46.734006660935435,1.3842045397871036e-32,15.0,55.44,2.0682789409984763,55.44,6.1722,11.2823,14.4882,0.3435,0.1544,1.2318,7
12716,npp,266,2627,3.88564109802246,-1.28351819515228,36.7012634277344,3670176,266,2120,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-13 23:11:58.905124,-80.22008613872059,31.74911583974492,27.748271495715983,1.60505746773374e-30,12.0,31.8,1.2365102219381485,31.8,4.7809,7.1352,9.3922,0.5431,1.2474,2.1104,7
12752,npp,2635,1937,1.8703156709671,-1.28145587444305,36.7024192810059,3670176,2635,1508,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-14 22:53:10.322271,95.60480129130441,5.605115962756186,4.9576477921887925,1.1060085479387741e-26,9.0,-5.63,1.0,-5.8,2.3799,3.8754,9.7456,1.0,1.8703,1.8703,7
12797,npp,1934,1249,4.23821544647217,-1.28352689743042,36.7002372741699,3670176,1933,930,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-15 22:34:21.736899,98.18884221987837,39.76568705815736,34.468012390208166,3.169277050183832e-21,6.0,-39.83,1.4276677814245327,-39.94,3.5626,7.6763,13.5581,0.5049,1.4672,2.1397,7
12833,npp,1235,565,8.46813488006592,-1.28422975540161,36.6993560791016,3670176,1237,356,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-16 22:15:34.929913,99.06144852366982,59.8498159779654,49.912598563989555,1.435330448687589e-14,3.0,-59.92,2.3545700244418297,-59.96,5.2374,11.6338,15.8622,0.3331,2.5309,2.8209,7
12887,npp,2510,3551,12.7068109512329,-1.28486764431,36.698371887207,3670176,2508,2882,196611,3866787,3016,ken_nairobi_16_31,-1.28333333,36.7,16,31,ken_nairobi,2013-02-17 23:37:09.163532,-80.89841604019078,60.74277139748381,50.52912310306879,9.689547062529022e-18,16.0,60.8,2.4157378735459294,60.8,4.8695,7.9842,21.3144,0.4854,5.8303,6.1677,7
