lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.98,1.0
1,0.866,0.842,0.908
2,0.708,0.722,0.777
3,0.581,0.618,0.644
4,0.499,0.527,0.527
5,0.439,0.45,0.422
6,0.384,0.384,0.327
7,0.332,0.328,0.243
8,0.287,0.281,0.173
9,0.251,0.242,0.116
10,0.223,0.209,0.072
11,0.199,0.183,0.037
12,0.177,0.162,0.008
13,0.158,0.145,-0.015
14,0.142,0.132,-0.033
15,0.129,0.121,-0.047
16,0.117,0.114,-0.057
17,0.106,0.108,-0.063
18,0.096,0.104,-0.065
19,0.087,0.101,-0.062
20,0.082,0.098,-0.053
21,0.08,0.097,-0.034
22,0.08,0.095,-0.006
23,0.082,0.094,0.033
24,0.088,0.093,0.082
25,0.095,0.091,0.136
26,0.098,0.088,0.192
27,0.093,0.085,0.242
28,0.079,0.082,0.278
29,0.075,0.08,0.304
30,0.076,0.078,0.308
31,0.086,0.075,0.29
32,0.093,0.073,0.249
33,0.09,0.07,0.193
34,0.077,0.067,0.132
35,0.064,0.064,0.077
36,0.053,0.061,0.027
37,0.048,0.059,-0.013
38,0.046,0.058,-0.045
39,0.043,0.056,-0.071
40,0.043,0.055,-0.089
41,0.043,0.053,-0.102
42,0.043,0.052,-0.111
43,0.043,0.051,-0.117
44,0.042,0.05,-0.12
45,0.043,0.049,-0.119
46,0.045,0.049,-0.114
47,0.048,0.049,-0.106
48,0.049,0.049,-0.095
49,0.052,0.049,-0.077
50,0.054,0.048,-0.055
51,0.056,0.048,-0.026
52,0.058,0.047,0.01
53,0.059,0.046,0.057
54,0.059,0.045,0.111
55,0.055,0.044,0.168
56,0.055,0.043,0.224
57,0.051,0.041,0.27
58,0.04,0.038,0.299
59,0.024,0.034,0.304
60,0.011,0.03,0.284
61,0.007,0.026,0.248
62,0.006,0.022,0.199
63,0.009,0.017,0.142
64,0.012,0.013,0.083
65,0.011,0.008,0.027
66,0.009,0.004,-0.022
67,0.005,0.0,-0.064
68,0.002,-0.004,-0.098
69,-0.002,-0.007,-0.125
70,-0.004,-0.01,-0.145
71,-0.006,-0.013,-0.158
72,-0.008,-0.014,-0.165
73,-0.01,-0.014,-0.169
74,-0.011,-0.014,-0.17
75,-0.013,-0.012,-0.167
76,-0.013,-0.01,-0.161
77,-0.013,-0.007,-0.152
78,-0.012,-0.003,-0.139
79,-0.01,0.001,-0.12
80,-0.008,0.005,-0.094
81,-0.006,0.009,-0.06
82,-0.002,0.012,-0.016
83,0.005,0.015,0.037
84,0.017,0.019,0.1
85,0.028,0.022,0.167
86,0.035,0.025,0.229
87,0.043,0.028,0.277
88,0.033,0.03,0.295
89,0.033,0.033,0.292
90,0.044,0.034,0.271
91,0.056,0.036,0.233
92,0.054,0.037,0.176
93,0.049,0.036,0.115
94,0.04,0.034,0.055
95,0.031,0.031,0.001
96,0.022,0.027,-0.045
97,0.017,0.023,-0.08
98,0.012,0.02,-0.107
99,0.007,0.016,-0.128
100,0.003,0.012,-0.143
101,0.001,0.008,-0.153
102,-0.002,0.004,-0.159
103,-0.004,-0.0,-0.162
104,-0.006,-0.004,-0.163
105,-0.007,-0.007,-0.16
106,-0.009,-0.01,-0.155
107,-0.012,-0.012,-0.145
108,-0.014,-0.014,-0.13
109,-0.015,-0.015,-0.107
110,-0.019,-0.016,-0.078
111,-0.022,-0.017,-0.041
112,-0.024,-0.017,0.005
113,-0.026,-0.018,0.061
114,-0.026,-0.017,0.122
115,-0.015,-0.017,0.186
116,0.002,-0.016,0.246
117,0.018,-0.016,0.293
118,0.005,-0.016,0.302
119,-0.006,-0.017,0.282
120,-0.023,-0.018,0.236
121,-0.033,-0.018,0.18
122,-0.024,-0.017,0.127
123,-0.015,-0.015,0.072
124,-0.012,-0.012,0.02
125,-0.012,-0.009,-0.027
126,-0.012,-0.007,-0.063
127,-0.01,-0.005,-0.09
128,-0.006,-0.002,-0.108
129,-0.004,0.0,-0.12
130,0.0,0.004,-0.126
131,0.006,0.008,-0.127
132,0.013,0.013,-0.125
133,0.02,0.019,-0.121
134,0.027,0.025,-0.113
135,0.035,0.033,-0.103
136,0.041,0.041,-0.091
137,0.048,0.05,-0.074
138,0.057,0.06,-0.05
139,0.07,0.07,-0.019
140,0.083,0.08,0.022
141,0.095,0.09,0.07
142,0.106,0.099,0.127
143,0.111,0.107,0.187
144,0.103,0.113,0.243
145,0.088,0.119,0.29
146,0.082,0.124,0.329
147,0.102,0.129,0.363
148,0.142,0.133,0.381
149,0.175,0.136,0.376
150,0.182,0.137,0.341
151,0.173,0.137,0.288
152,0.158,0.135,0.228
153,0.146,0.132,0.167
154,0.138,0.129,0.112
155,0.129,0.125,0.061
156,0.119,0.122,0.019
157,0.111,0.119,-0.013
158,0.106,0.115,-0.037
159,0.102,0.112,-0.053
160,0.098,0.108,-0.065
161,0.094,0.106,-0.073
162,0.091,0.104,-0.077
163,0.089,0.104,-0.078
164,0.09,0.104,-0.075
165,0.091,0.105,-0.069
166,0.093,0.106,-0.06
167,0.096,0.107,-0.046
168,0.099,0.109,-0.027
169,0.104,0.111,-0.001
170,0.109,0.113,0.034
171,0.117,0.116,0.082
172,0.124,0.121,0.136
173,0.137,0.126,0.197
174,0.148,0.13,0.256
175,0.158,0.132,0.308
176,0.165,0.132,0.344
177,0.156,0.132,0.353
178,0.136,0.131,0.337
179,0.123,0.13,0.304
180,0.13,0.128,0.265
181,0.137,0.126,0.219
182,0.135,0.123,0.165
183,0.123,0.121,0.11
184,0.111,0.118,0.06
185,0.102,0.115,0.019
186,0.097,0.113,-0.013
187,0.094,0.111,-0.036
188,0.093,0.109,-0.052
189,0.093,0.109,-0.062
190,0.096,0.109,-0.066
191,0.099,0.11,-0.067
192,0.103,0.111,-0.065
193,0.107,0.113,-0.061
194,0.11,0.115,-0.055
195,0.113,0.118,-0.045
196,0.117,0.12,-0.032
197,0.124,0.122,-0.012
198,0.131,0.124,0.015
199,0.136,0.125,0.048
200,0.138,0.124,0.087
201,0.137,0.123,0.132
202,0.134,0.119,0.183
203,0.129,0.115,0.236
204,0.117,0.11,0.283
205,0.111,0.104,0.32
206,0.115,0.097,0.344
207,0.103,0.089,0.336
208,0.091,0.08,0.303
209,0.069,0.07,0.242
210,0.054,0.058,0.176
211,0.037,0.047,0.108
212,0.022,0.035,0.043
213,0.011,0.024,-0.015
214,0.004,0.015,-0.062
215,-0.003,0.008,-0.099
216,-0.01,0.001,-0.127
217,-0.015,-0.004,-0.147
218,-0.017,-0.009,-0.16
219,-0.02,-0.013,-0.169
220,-0.023,-0.017,-0.175
221,-0.023,-0.019,-0.176
222,-0.022,-0.021,-0.173
223,-0.02,-0.021,-0.168
224,-0.019,-0.021,-0.16
225,-0.019,-0.021,-0.15
226,-0.018,-0.02,-0.135
227,-0.016,-0.018,-0.114
228,-0.013,-0.017,-0.084
229,-0.009,-0.015,-0.045
230,-0.004,-0.012,0.003
231,0.003,-0.01,0.06
232,0.014,-0.008,0.122
233,0.025,-0.007,0.185
234,0.025,-0.005,0.237
235,0.006,-0.004,0.268
236,-0.02,-0.003,0.274
237,-0.042,-0.003,0.259
238,-0.048,-0.002,0.228
239,-0.031,-0.002,0.189
240,-0.015,-0.001,0.137
241,-0.0,-0.0,0.082
242,0.007,-0.0,0.03
243,0.008,-0.001,-0.017
244,0.008,-0.002,-0.056
245,0.007,-0.003,-0.088
246,0.006,-0.003,-0.111
247,0.005,-0.003,-0.128
248,0.005,-0.004,-0.138
249,0.003,-0.004,-0.145
250,0.001,-0.004,-0.149
251,-0.002,-0.004,-0.15
252,-0.003,-0.004,-0.149
253,-0.005,-0.004,-0.145
254,-0.006,-0.004,-0.138
255,-0.007,-0.003,-0.127
256,-0.009,-0.003,-0.11
257,-0.012,-0.003,-0.088
258,-0.013,-0.004,-0.057
259,-0.012,-0.005,-0.019
260,-0.008,-0.007,0.027
261,-0.007,-0.009,0.077
262,-0.013,-0.011,0.126
263,-0.021,-0.011,0.171
264,-0.02,-0.01,0.209
265,-0.003,-0.009,0.241
266,0.014,-0.008,0.257
267,0.012,-0.007,0.248
268,-0.003,-0.007,0.21
269,-0.014,-0.008,0.157
270,-0.018,-0.009,0.099
271,-0.015,-0.011,0.042
272,-0.01,-0.012,-0.01
273,-0.008,-0.012,-0.054
274,-0.006,-0.012,-0.09
275,-0.008,-0.012,-0.118
276,-0.009,-0.012,-0.138
277,-0.008,-0.011,-0.151
278,-0.007,-0.01,-0.159
279,-0.007,-0.009,-0.164
280,-0.008,-0.007,-0.167
281,-0.01,-0.005,-0.169
282,-0.01,-0.002,-0.168
283,-0.009,0.001,-0.163
284,-0.008,0.004,-0.156
285,-0.007,0.007,-0.144
286,-0.005,0.01,-0.126
287,-0.003,0.013,-0.101
288,0.004,0.016,-0.065
289,0.013,0.019,-0.018
290,0.025,0.022,0.04
291,0.039,0.024,0.104
292,0.053,0.024,0.17
293,0.059,0.024,0.228
294,0.048,0.023,0.264
295,0.031,0.022,0.277
296,0.019,0.021,0.267
297,0.012,0.019,0.239
298,0.017,0.017,0.2
299,0.021,0.014,0.149
300,0.016,0.01,0.089
301,0.006,0.006,0.03
302,-0.003,0.002,-0.021
303,-0.008,-0.003,-0.063
304,-0.014,-0.007,-0.096
305,-0.017,-0.01,-0.12
306,-0.022,-0.013,-0.137
307,-0.021,-0.014,-0.145
308,-0.019,-0.014,-0.15
309,-0.018,-0.014,-0.151
310,-0.015,-0.012,-0.148
311,-0.013,-0.009,-0.143
312,-0.011,-0.005,-0.135
313,-0.007,0.0,-0.125
314,-0.003,0.006,-0.109
315,0.006,0.013,-0.088
316,0.014,0.02,-0.06
317,0.024,0.026,-0.026
318,0.033,0.032,0.015
319,0.04,0.038,0.062
320,0.048,0.043,0.117
321,0.055,0.048,0.178
322,0.065,0.053,0.241
323,0.076,0.058,0.297
324,0.082,0.062,0.335
325,0.087,0.065,0.347
326,0.082,0.067,0.329
327,0.071,0.067,0.29
328,0.064,0.066,0.241
329,0.057,0.064,0.185
330,0.055,0.062,0.129
331,0.053,0.06,0.077
332,0.052,0.059,0.033
333,0.053,0.057,-0.001
334,0.056,0.056,-0.028
335,0.058,0.056,-0.047
336,0.058,0.056,-0.062
337,0.058,0.057,-0.073
338,0.057,0.059,-0.08
339,0.057,0.062,-0.084
340,0.059,0.066,-0.085
341,0.06,0.07,-0.084
342,0.061,0.076,-0.081
343,0.063,0.082,-0.074
344,0.066,0.088,-0.063
345,0.073,0.094,-0.046
346,0.084,0.1,-0.02
347,0.098,0.105,0.014
348,0.115,0.11,0.058
349,0.127,0.114,0.103
350,0.139,0.116,0.153
351,0.15,0.117,0.205
352,0.152,0.117,0.253
353,0.144,0.115,0.288
354,0.119,0.113,0.298
355,0.11,0.109,0.295
356,0.108,0.104,0.273
357,0.106,0.098,0.234
358,0.095,0.091,0.177
359,0.08,0.082,0.115
360,0.064,0.072,0.058
361,0.054,0.06,0.01
362,0.042,0.048,-0.031
363,0.03,0.036,-0.064
364,0.021,0.025,-0.088
365,0.014,0.016,-0.104
366,0.007,0.008,-0.117
367,0.002,0.002,-0.125
368,-0.003,-0.002,-0.13
369,-0.006,-0.004,-0.132
370,-0.006,-0.003,-0.13
371,-0.006,0.001,-0.126
372,-0.005,0.006,-0.118
373,-0.003,0.013,-0.108
374,-0.002,0.021,-0.093
375,0.003,0.03,-0.072
376,0.01,0.04,-0.042
377,0.023,0.05,-0.001
378,0.038,0.06,0.049
379,0.058,0.07,0.107
380,0.072,0.078,0.167
381,0.091,0.086,0.226
382,0.115,0.092,0.278
383,0.138,0.096,0.313
384,0.148,0.099,0.319
385,0.138,0.1,0.292
386,0.113,0.098,0.238
387,0.093,0.094,0.178
388,0.079,0.089,0.117
389,0.07,0.081,0.061
390,0.062,0.072,0.011
391,0.049,0.061,-0.034
392,0.035,0.049,-0.071
393,0.023,0.036,-0.1
394,0.012,0.023,-0.122
395,0.004,0.011,-0.137
396,-0.0,0.001,-0.146
397,-0.002,-0.007,-0.15
398,-0.003,-0.012,-0.151
399,-0.004,-0.012,-0.15
400,-0.005,-0.005,-0.147
