gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1925,npp,1106,1961,0.559169501066208,-1.16439592838287,36.8469429016113,3670176,1106,1532,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-18 22:53:32.728993,99.09764427726498,4.220984032098402,3.7342789599806583,1.5789340055656862e-25,9.0,-4.24,1.0,-4.7,0.7793,1.1486,1.7206,1.0,0.5592,0.5592,7
2051,npp,923,3575,0.5870277583599091,-1.15922617912292,36.8488998413086,3670176,922,2901,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-21 23:37:24.574894,-80.90017183478341,61.21201644937432,50.85355906712104,2.6630096028073697e-31,16.0,61.3,2.5331140255951103,61.18,1.4199,1.8121,3.0568,0.6338,0.665,0.3721,7
2177,npp,1829,1501,1.44259023666382,-1.16134512424469,36.8508453369141,3670176,1830,1126,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-24 22:40:53.571509,98.87851778904059,29.02883909616966,25.4275729801989,3.323802869264016e-28,7.0,-29.07,1.184412938166907,-29.425,0.8797,1.152,1.5849,0.997,1.3939,1.4383,7
2213,npp,1093,810,1.114271998405457,-1.15934634208679,36.8494415283203,3670176,1094,598,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-25 22:22:03.221467,99.13952478697067,53.86322884731603,45.61013986565398,5.907119966347806e-24,4.0,-53.91,1.9513309067639726,-54.1,1.1143,1.5686,2.0733,0.7322,0.9157,0.8159,7
2249,npp,376,136,1.36328017711639,-1.16246604919434,36.8494453430176,3670176,376,64,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-26 22:03:12.894007,99.01851417655172,68.06217688375939,55.1580913169812,4.828294713777432e-18,1.0,-68.08,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,0.9226,0.7412,7
2267,npp,2351,3802,1.80712997913361,-1.16545057296753,36.8497352600098,3670176,2348,3059,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-26 23:43:35.719382,-80.73244570606235,65.56357714339966,53.6687837761239,2.3837312180705963e-26,17.0,65.66,3.0,65.56,1.1897,1.8071,2.9338,0.6356,1.1486,1.1486,7
2348,npp,904,2417,0.946833670139313,-1.15918791294098,36.8498344421387,3670176,905,1956,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-28 23:05:55.071824,-81.13247470571798,21.581861201855194,18.994183920332517,2.15338982695383e-14,11.0,21.61,1.0837787002826917,21.51,0.9468,1.2915,1.6524,0.8893,0.8305,0.842,7
2375,npp,182,1727,0.785350501537323,-1.16144967079163,36.8469772338867,3670176,182,1313,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-05-29 22:47:04.748005,98.24309172365125,17.51282602206565,15.441911009835515,1.0918479999446107e-06,8.0,-17.54,1.0442604737599883,-17.54,0.8369,1.038,1.353,1.1065,0.9066,0.869,7
3005,npp,2993,1030,1.1752120256424,-1.16062557697296,36.8499412536621,3670176,2995,757,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-06-15 22:27:56.060544,99.43471869535827,47.450330529026196,40.677002520279615,3.187862853360044e-20,5.0,-47.51,1.646109783506203,-47.38,1.1752,1.8841,2.4512,0.6096,0.718,0.7164,7
3050,npp,2272,350,1.44133698940277,-1.16447806358337,36.8523368835449,3670176,2277,193,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-06-16 22:09:03.969316,98.61551100229482,64.29212304328902,52.86120587001455,1.0787422151285085e-25,2.0,-64.32,2.7445598364131496,-64.16,1.4413,1.9575,3.0472,0.5867,0.9605,0.8457,7
3365,npp,2765,1483,0.543992161750793,-1.1626148223877,36.8476524353027,3670176,2765,1112,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-06-25 22:40:14.403168,98.14201182961465,29.879635652279482,26.15359178374689,9.717598844100623e-20,7.0,-29.92,1.184412938166907,-29.425,0.8797,1.152,1.5849,0.997,0.6352,0.5424,7
4157,npp,196,3103,1.051190078258514,-1.16552090644836,36.8518486022949,3670176,197,2487,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-07-14 23:24:13.512080,-81.12729628537608,49.305639305878955,42.135318475849196,4.2328527215576134e-11,14.0,49.4,1.7549928774784245,49.58,1.0911,1.6416,2.5174,0.6997,0.8122,0.7355,7
4193,npp,2555,2407,0.631142020225525,-1.16478931903839,36.851375579834,3670176,2555,1947,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-07-15 23:05:23.183239,-80.44431881290298,21.03432633118256,18.517427787360962,2.5438828368140093e-18,11.0,21.08,1.0837787002826917,21.51,0.9468,1.2915,1.6524,0.8893,0.5393,0.5613,7
4445,npp,247,1948,0.693986833095551,-1.16157019138336,36.8502540588379,3670176,247,1519,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-07-21 22:52:51.184260,98.7630573137366,4.98144151168121,4.406595204238631,5.224278304425094e-32,9.0,-4.99,1.0,-4.7,0.7793,1.1486,1.7206,1.0,0.694,0.694,7
5318,npp,2362,2183,0.421700268983841,-1.16232585906982,36.8517532348633,3670176,2362,1743,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-11 22:59:06.997890,-76.93652847532726,8.594650396379045,7.5992307707277735,5.329141076586564e-05,10.0,8.64,1.0,8.7,0.9418,1.2155,1.608,0.9449,0.3548,0.3985,7
5354,npp,1648,1492,0.749316930770874,-1.16151535511017,36.8468551635742,3670176,1650,1120,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-12 22:40:16.677270,97.53968202412449,29.480280444803128,25.815632186461425,1.9833000496952618e-12,7.0,-29.5,1.184412938166907,-29.425,0.8797,1.152,1.5849,0.997,0.8086,0.7471,7
5390,npp,936,802,0.829039633274078,-1.16444396972656,36.8483352661133,3670176,936,589,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-13 22:21:28.134486,99.02790724006742,54.07808558561668,45.77412078014851,1.4012664344225244e-19,4.0,-54.13,1.9513309067639726,-54.1,1.1143,1.5686,2.0733,0.7322,0.7696,0.607,7
5426,npp,227,128,1.3006888628006,-1.16541409492493,36.8481941223145,3670176,230,60,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-14 22:02:39.591057,99.26741114280775,68.18011146872801,55.23286826461742,9.663794293298538e-26,1.0,-68.21,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,0.9038,0.7071,7
5444,npp,2201,3797,1.049785435199738,-1.15915560722351,36.8498878479004,3670176,2201,3056,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-14 23:43:02.416203,-81.02471105986615,65.46380618456159,53.612791317413915,4.042703089427641e-17,17.0,65.58,3.0,65.56,1.1897,1.8071,2.9338,0.6356,0.8961,0.6672,7
5723,npp,2234,2643,0.5365817844867711,-1.16470003128052,36.8521423339844,3670176,2234,2131,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-21 23:11:38.321628,-80.68421770688983,32.439364265746086,28.338463850167965,1.0201015536550973e-28,12.0,32.52,1.2365102219381485,32.695,1.0486,1.3829,2.0846,0.8306,0.4641,0.4457,7
5750,npp,1518,1951,0.472077995538712,-1.15968024730682,36.8510055541992,3670176,1518,1521,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-22 22:52:47.997943,89.37302764176235,4.907703905911111,4.341726274453062,1.59621268854769e-23,9.0,-4.82,1.0,-4.7,0.7793,1.1486,1.7206,1.0,0.4721,0.4721,7
5777,npp,804,1264,0.817660689353943,-1.16175818443298,36.8529472351074,3670176,805,943,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-08-23 22:33:59.452806,98.97878569826443,39.231976279223296,34.032562397297006,1.8081772090664522e-16,6.0,-39.27,1.4276677814245327,-39.12,1.0293,1.2256,2.3416,0.9371,0.8628,0.7663,7
6650,npp,1406,126,2.0439480543136597,-1.16340529918671,36.8500633239746,3670176,1403,59,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-15 22:02:27.701373,98.88544732519594,68.21970696311163,55.251375213790524,1.1486025396582277e-34,1.0,-68.25,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,1.1279,1.1112,7
6803,npp,509,1029,0.745896875858307,-1.16050755977631,36.8500900268555,3670176,508,756,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-19 22:27:31.054895,98.72602623619774,47.49766867232864,40.71882920593121,1.1493901113799606e-26,5.0,-47.54,1.646109783506203,-47.38,1.1752,1.8841,2.4512,0.6096,0.4571,0.4547,7
6839,npp,2867,350,0.914177179336548,-1.16001927852631,36.8499145507812,3670176,2870,192,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-20 22:08:42.524980,99.21883490162129,64.28874297374543,52.865166331353976,1.6416867492289872e-20,2.0,-64.32,2.7445598364131496,-64.16,1.4413,1.9575,3.0472,0.5867,0.7684,0.5364,7
6866,npp,1772,4022,0.5404736995697019,-1.16562247276306,36.8493957519531,3670176,1770,3178,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-20 23:49:05.350651,-80.96539294752927,69.17804765158732,55.80198665714079,3.1242457945381394e-27,18.0,69.29,3.5496478698597698,69.405,1.2916,1.7646,2.9129,0.6509,0.8037,0.3518,7
6902,npp,1053,3334,1.57989692687988,-1.16153812408447,36.8468017578125,3670176,1051,2683,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-21 23:30:15.038257,-80.96683404790505,55.65930939717717,46.940074619945634,5.880726172985871e-22,15.0,55.75,2.0682789409984763,55.965,1.325,1.5768,2.6756,0.7284,1.1501,1.1508,7
6938,npp,334,2637,0.833383202552795,-1.16480755805969,36.8464660644531,3670176,333,2127,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-22 23:11:24.728802,-79.95132703810334,32.17325873062158,28.11023544506824,6.103312183161107e-15,12.0,32.25,1.2365102219381485,32.695,1.0486,1.3829,2.0846,0.8306,0.7042,0.6922,7
6974,npp,2671,1946,0.739641010761261,-1.16338276863098,36.8493118286133,3670176,2671,1517,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-09-23 22:52:34.421852,92.50166966760204,5.132505060746183,4.540164989657384,5.657028469011905e-07,9.0,-5.11,1.0,-4.7,0.7793,1.1486,1.7206,1.0,0.7396,0.7396,7
7964,npp,2602,124,1.15328979492188,-1.16209352016449,36.8481826782227,3670176,2601,58,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-10-17 22:02:18.260977,99.14804243591396,68.2651636187618,55.271044968191504,2.0434409801208836e-29,1.0,-68.28,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,0.8593,0.627,7
7991,npp,1522,3788,1.37336206436157,-1.16495442390442,36.8476715087891,3670176,1525,3051,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-10-17 23:42:42.867542,-81.12652416725366,65.32051538158042,53.51389816200798,4.595805594756114e-31,17.0,65.42,3.0,65.56,1.1897,1.8071,2.9338,0.6356,1.004,0.8729,7
8027,npp,797,3100,1.37098717689514,-1.15901672840118,36.8490104675293,3670176,796,2485,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-10-18 23:23:52.578724,-80.62912003047458,49.22244273698819,42.06883848994337,2.4590752007638685e-29,14.0,49.31,1.7549928774784245,49.58,1.0911,1.6416,2.5174,0.6997,0.9944,0.9593,7
8063,npp,89,2406,0.5974946022033689,-1.1603672504425,36.8530120849609,3670176,89,1946,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-10-19 23:05:04.075115,-80.9365671113892,20.982913663346277,18.471880696368427,2.0210361311272337e-25,11.0,21.03,1.0837787002826917,21.51,0.9468,1.2915,1.6524,0.8893,0.5082,0.5314,7
8099,npp,2454,1717,0.967011451721191,-1.16100633144379,36.8481941223145,3670176,2454,1304,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-10-20 22:46:15.575530,98.53636265777334,18.079673692345924,15.937239683282346,1.7579920729186419e-19,8.0,-18.09,1.0442604737599883,-17.54,0.8369,1.038,1.353,1.1065,1.0806,1.07,7
8234,npp,2312,3334,1.035859286785126,-1.160360455513,36.85302734375,3670176,2312,2682,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-10-23 23:30:12.905622,-80.79372120628722,55.6545521596177,46.93183237623381,7.565224512553741e-08,15.0,55.75,2.0682789409984763,55.965,1.325,1.5768,2.6756,0.7284,0.887,0.7545,7
8990,npp,884,1265,0.873391330242157,-1.16479671001434,36.851734161377,3670176,885,944,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-11 22:33:52.903399,98.75955162494074,39.19987351138222,34.00107980021335,2.6870189671024538e-24,6.0,-39.23,1.4276677814245327,-39.12,1.0293,1.2256,2.3416,0.9371,0.9019,0.8185,7
9116,npp,715,2875,1.045425117015839,-1.16370105743408,36.8474006652832,3670176,714,2318,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-14 23:17:48.487992,-80.67914999254229,41.755569610140185,36.104395035941465,2.060466372450476e-31,13.0,41.84,1.4867838833500562,41.95,1.2697,1.536,2.0231,0.7477,0.8186,0.7817,7
9152,npp,3,2184,0.567848354578018,-1.16331875324249,36.848274230957,3670176,3,1745,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-15 22:59:00.006633,-83.26638483790872,8.671188716709226,7.666139853448944,4.4487004272591624e-31,10.0,8.7,1.0,8.7,0.9418,1.2155,1.608,0.9449,0.5009,0.5366,7
9224,npp,1654,805,0.5506657361984251,-1.16269493103027,36.8524894714355,3670176,1655,592,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-17 22:21:21.261417,99.10722161042409,54.010930843801646,45.71936379964504,4.974216428583662e-24,4.0,-54.04,1.9513309067639726,-54.1,1.1143,1.5686,2.0733,0.7322,0.6269,0.4032,7
9260,npp,947,131,1.58246660232544,-1.15989804267883,36.8477172851562,3670176,950,61,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-18 22:02:32.776241,99.23253835752318,68.15114623470473,55.210032354741756,1.226924053358457e-17,1.0,-68.16,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,0.9887,0.8603,7
9314,npp,2209,3109,1.044197916984558,-1.16309893131256,36.8496780395508,3670176,2211,2491,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-19 23:24:07.119275,-81.51506765511269,49.49518104364535,42.28335602064548,1.4400707180676558e-20,14.0,49.58,1.7549928774784245,49.58,1.0911,1.6416,2.5174,0.6997,0.8082,0.7306,7
9350,npp,1495,2413,0.895069479942322,-1.16041827201843,36.8519058227539,3670176,1495,1952,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-11-20 23:05:16.852593,-80.19542807200094,21.33233317705184,18.776949454637254,8.380358372629265e-14,11.0,21.4,1.0837787002826917,21.51,0.9468,1.2915,1.6524,0.8893,0.7828,0.796,7
9962,npp,1416,1721,0.680260121822357,-1.16501498222351,36.8482856750488,3670176,1416,1307,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-07 22:46:26.865285,97.65909075793152,17.838504550727322,15.727820675240016,0.000389399749718916,8.0,-17.87,1.0442604737599883,-17.54,0.8369,1.038,1.353,1.1065,0.806,0.7527,7
9989,npp,703,1030,1.1738578081131,-1.16343092918396,36.8471183776855,3670176,701,758,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-08 22:27:36.542021,98.35249272703041,47.436167333508024,40.671502787674235,1.5214987732192568e-10,5.0,-47.51,1.646109783506203,-47.38,1.1752,1.8841,2.4512,0.6096,0.7171,0.7156,7
10016,npp,3065,350,1.33232402801514,-1.16597628593445,36.8498573303223,3670176,3065,193,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-09 22:08:47.998531,98.88247216254442,64.25196343341064,52.844693296962745,2.0743904504904478e-18,2.0,-64.32,2.7445598364131496,-64.16,1.4413,1.9575,3.0472,0.5867,0.9208,0.7817,7
10079,npp,1254,3337,1.57373774051666,-1.15985429286957,36.8512115478516,3670176,1255,2686,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-10 23:30:22.275541,-81.18022697612015,55.76749935918387,47.02228248958042,2.895919527067784e-16,15.0,55.82,2.0682789409984763,55.965,1.325,1.5768,2.6756,0.7284,1.1471,1.1463,7
10142,npp,2880,1949,0.968771636486053,-1.16007781028748,36.8521423339844,3670176,2880,1519,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-12 22:52:41.617894,90.45916105520104,4.9648291597910985,4.392159028785986,1.3633459758664425e-30,9.0,-4.93,1.0,-4.7,0.7793,1.1486,1.7206,1.0,0.9688,0.9688,7
10187,npp,2167,1261,0.822689294815063,-1.16276502609253,36.850902557373,3670176,2167,941,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-13 22:33:53.065780,99.09850179863689,39.30454582870992,34.09220444743532,1.1178902731932646e-32,6.0,-39.38,1.4276677814245327,-39.12,1.0293,1.2256,2.3416,0.9371,0.8664,0.771,7
10268,npp,2718,3563,1.28210604190826,-1.16129720211029,36.8503646850586,3670176,2716,2892,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-15 23:36:37.010090,-80.95538103860584,60.996424097870936,50.71024969305837,1.8182532335017707e-31,16.0,61.05,2.5331140255951103,61.18,1.4199,1.8121,3.0568,0.6338,0.9393,0.8126,7
10313,npp,2003,2872,1.39461028575897,-1.16436231136322,36.8475761413574,3670176,2004,2316,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-16 23:17:48.455804,-81.26282653289304,41.67964284899188,36.04669631832212,1.800367497878982e-29,13.0,41.73,1.4867838833500562,41.95,1.2697,1.536,2.0231,0.7477,1.0534,1.0428,7
10349,npp,1287,2180,0.422464668750763,-1.16224718093872,36.8503684997559,3670176,1287,1741,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-17 22:58:58.130695,-81.2533973307723,8.47289888557335,7.4917936566752195,2.0194284734067512e-25,10.0,8.46,1.0,8.7,0.9418,1.2155,1.608,0.9449,0.3555,0.3992,7
10412,npp,2916,798,0.933850824832916,-1.16360437870026,36.8493041992188,3670176,2917,584,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-19 22:21:19.210731,99.2079822340239,54.14662389070343,45.82502456878941,8.706839538816825e-13,4.0,-54.23,1.9513309067639726,-54.1,1.1143,1.5686,2.0733,0.7322,0.8233,0.6838,7
10457,npp,2205,121,2.1151305437088,-1.16272699832916,36.8477745056152,3670176,2203,56,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-20 22:02:28.879805,98.89343567931017,68.24988770732293,55.273496371740414,2.6135384817586457e-05,1.0,-68.33,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,1.1493,1.1499,7
10475,npp,1108,3791,1.14460611343384,-1.16430771350861,36.8481712341309,3670176,1110,3052,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-20 23:42:53.482472,-81.16169818463537,65.40549269591226,53.57686860334113,1.6584316683478024e-16,17.0,65.47,3.0,65.56,1.1897,1.8071,2.9338,0.6356,0.9277,0.7275,7
10511,npp,391,3103,1.34524297714233,-1.16001212596893,36.8486022949219,3670176,392,2487,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2012-12-21 23:24:03.149041,-81.18073843142486,49.343294271766084,42.16974437026539,1.5799551759766533e-09,14.0,49.4,1.7549928774784245,49.58,1.0911,1.6416,2.5174,0.6997,0.9797,0.9412,7
11105,npp,2798,116,0.720896542072296,-1.16358876228333,36.8484268188477,3670176,2795,53,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-05 22:02:22.846934,98.89585355099315,68.3401013318399,55.32476532428016,0.0001263951210796539,1.0,-68.41,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,0.7289,0.3919,7
11204,npp,264,2401,0.733185887336731,-1.1623717546463,36.8492546081543,3670176,264,1942,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-07 23:05:06.824042,-80.02080044483068,20.73287552112155,18.256103854920276,3.48177307717687e-10,11.0,20.77,1.0837787002826917,21.51,0.9468,1.2915,1.6524,0.8893,0.6334,0.652,7
11285,npp,1887,1020,0.616677522659302,-1.16544163227081,36.8486633300781,3670176,1885,750,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-09 22:27:26.196539,98.55993648034338,47.75455771134265,40.923684790659124,1.1577614615277902e-25,5.0,-47.83,1.646109783506203,-47.38,1.1752,1.8841,2.4512,0.6096,0.3786,0.3759,7
11321,npp,1173,339,1.52384924888611,-1.16098403930664,36.8483200073242,3670176,1175,185,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-10 22:08:37.664489,99.13046908960219,64.44903626542961,52.97128980645753,5.442173539047072e-31,2.0,-64.53,2.8345692104261015,-64.16,1.4413,1.9575,3.0472,0.5867,0.9956,0.8941,7
11375,npp,2431,3326,0.806242525577545,-1.16582810878754,36.8516540527344,3670176,2428,2674,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-11 23:30:10.176823,-80.81268247676903,55.489097028054665,46.81970621015426,9.804212468918507e-32,15.0,55.54,2.0682789409984763,55.965,1.325,1.5768,2.6756,0.7284,0.776,0.5873,7
11420,npp,1712,2629,0.986846148967743,-1.16369450092316,36.851879119873,3670176,1714,2122,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-12 23:11:19.861612,-79.68810271904903,31.840301796572998,27.829637675131906,8.655499742404183e-33,12.0,31.89,1.2365102219381485,32.695,1.0486,1.3829,2.0846,0.8306,0.8283,0.8196,7
11519,npp,2623,562,1.13797521591187,-1.16527807712555,36.8475151062012,3670176,2628,354,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-15 22:14:50.676094,98.83575046677872,59.91793635528822,49.96807005382223,4.588746562968098e-25,3.0,-59.98,2.3545700244418297,-59.55,1.4689,1.8836,2.6854,0.6098,0.8319,0.6939,7
11582,npp,829,3552,1.24241936206818,-1.1633495092392,36.8516426086426,3670176,827,2883,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-16 23:36:26.734654,-81.50878203400846,60.76091436567164,50.54970354882786,3.277015028059462e-27,16.0,60.83,2.4157378735459294,61.18,1.4199,1.8121,3.0568,0.6338,0.9128,0.7875,7
11618,npp,128,2861,1.091873943805695,-1.16389906406403,36.8495597839355,3670176,126,2307,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-17 23:17:38.185309,-80.52675930977303,41.28802746477097,35.72458347857839,5.040864713256492e-22,13.0,41.33,1.4867838833500562,41.95,1.2697,1.536,2.0231,0.7477,0.8498,0.8164,7
11708,npp,1799,1482,0.86426192522049,-1.16396105289459,36.8508338928223,3670176,1799,1111,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-19 22:40:02.864340,96.76824095575004,29.941218154343808,26.20997761834631,1.8295512850279592e-08,7.0,-29.97,1.184412938166907,-29.425,0.8797,1.152,1.5849,0.997,0.9056,0.8617,7
11798,npp,2379,3784,0.927518606185913,-1.16155004501343,36.8525085449219,3670176,2378,3048,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-01-21 23:42:50.360501,-80.98868590906591,65.29108518034931,53.503442123951686,0.0001157358597084294,17.0,65.35,3.0,65.56,1.1897,1.8071,2.9338,0.6356,0.8554,0.5895,7
12347,npp,2634,1492,0.889113664627075,-1.16086447238922,36.8524932861328,3670176,2634,1119,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-02-04 22:40:23.286169,98.51518436530114,29.437751032589897,25.776971125227963,7.034724048728243e-05,7.0,-29.5,1.184412938166907,-29.425,0.8797,1.152,1.5849,0.997,0.9266,0.8865,7
12428,npp,1222,128,1.12755143642426,-1.16466999053955,36.8504066467285,3670176,1223,60,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-02-06 22:02:47.933502,99.11437383369218,68.1598883385509,55.21279554956204,3.0215744147361516e-21,1.0,-68.21,3.3166247903554,-68.16,1.4104,2.1126,3.2005,0.5437,0.8516,0.613,7
12446,npp,124,3792,1.38029277324677,-1.16162884235382,36.8466758728027,3670176,122,3053,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-02-06 23:43:10.755627,-80.81434561285207,65.42785817629097,53.5830766026648,1.4822408472384163e-11,17.0,65.49,3.0,65.56,1.1897,1.8071,2.9338,0.6356,1.0063,0.8773,7
12554,npp,1089,1724,1.22654747962952,-1.16246867179871,36.8504600524902,3670176,1089,1310,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-02-09 22:46:46.824884,99.02802432724357,17.674694376350274,15.583251363253112,8.866359956423548e-33,8.0,-17.71,1.0442604737599883,-17.54,0.8369,1.038,1.353,1.1065,1.3291,1.3572,7
12680,npp,948,3340,1.46412420272827,-1.16180229187012,36.8512649536133,3670176,950,2688,196611,3866787,152,ken_nairobi_52_2,-1.1625,36.85,52,2,ken_nairobi,2013-02-12 23:30:45.702762,-81.06223782811063,55.847524474983295,47.0738847140525,1.3737021926386766e-32,15.0,55.9,2.0682789409984763,55.965,1.325,1.5768,2.6756,0.7284,1.0941,1.0665,7
