lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.998,1.0
1,0.845,0.838,0.894
2,0.71,0.7,0.775
3,0.572,0.583,0.638
4,0.472,0.483,0.516
5,0.39,0.399,0.4
6,0.325,0.33,0.298
7,0.269,0.272,0.209
8,0.223,0.225,0.136
9,0.189,0.188,0.081
10,0.162,0.158,0.035
11,0.142,0.134,0.001
12,0.126,0.116,-0.027
13,0.111,0.103,-0.048
14,0.097,0.093,-0.065
15,0.088,0.086,-0.075
16,0.08,0.081,-0.081
17,0.073,0.077,-0.083
18,0.07,0.075,-0.078
19,0.068,0.074,-0.066
20,0.069,0.073,-0.046
21,0.075,0.072,-0.016
22,0.076,0.071,0.02
23,0.077,0.07,0.064
24,0.069,0.068,0.109
25,0.062,0.066,0.157
26,0.06,0.064,0.212
27,0.062,0.062,0.268
28,0.047,0.059,0.302
29,0.038,0.057,0.315
30,0.036,0.055,0.312
31,0.041,0.053,0.288
32,0.049,0.051,0.25
33,0.057,0.049,0.197
34,0.05,0.048,0.131
35,0.045,0.045,0.069
36,0.044,0.042,0.018
37,0.044,0.04,-0.026
38,0.042,0.038,-0.062
39,0.041,0.036,-0.09
40,0.041,0.036,-0.11
41,0.041,0.036,-0.125
42,0.042,0.038,-0.135
43,0.042,0.04,-0.141
44,0.042,0.044,-0.144
45,0.043,0.048,-0.143
46,0.046,0.053,-0.137
47,0.047,0.058,-0.128
48,0.046,0.062,-0.116
49,0.047,0.066,-0.098
50,0.049,0.069,-0.074
51,0.052,0.071,-0.042
52,0.059,0.072,0.001
53,0.064,0.072,0.052
54,0.07,0.072,0.11
55,0.074,0.071,0.17
56,0.082,0.069,0.231
57,0.093,0.066,0.29
58,0.102,0.062,0.333
59,0.109,0.057,0.35
60,0.09,0.05,0.335
61,0.06,0.042,0.291
62,0.041,0.033,0.237
63,0.028,0.023,0.175
64,0.01,0.013,0.106
65,-0.011,0.003,0.037
66,-0.027,-0.006,-0.025
67,-0.035,-0.015,-0.073
68,-0.045,-0.023,-0.113
69,-0.05,-0.03,-0.143
70,-0.053,-0.036,-0.163
71,-0.054,-0.04,-0.176
72,-0.052,-0.043,-0.183
73,-0.049,-0.044,-0.186
74,-0.047,-0.044,-0.185
75,-0.044,-0.041,-0.182
76,-0.042,-0.037,-0.176
77,-0.039,-0.031,-0.166
78,-0.034,-0.024,-0.151
79,-0.028,-0.017,-0.129
80,-0.017,-0.009,-0.096
81,-0.004,-0.0,-0.053
82,0.013,0.008,0.0
83,0.022,0.015,0.054
84,0.042,0.02,0.118
85,0.058,0.024,0.182
86,0.065,0.027,0.238
87,0.049,0.029,0.271
88,0.043,0.03,0.292
89,0.03,0.03,0.291
90,0.039,0.028,0.283
91,0.024,0.026,0.238
92,0.031,0.023,0.189
93,0.022,0.019,0.125
94,0.007,0.015,0.059
95,0.002,0.01,0.005
96,-0.008,0.005,-0.045
97,-0.015,0.002,-0.086
98,-0.022,-0.001,-0.12
99,-0.021,-0.004,-0.144
100,-0.018,-0.006,-0.16
101,-0.015,-0.008,-0.17
102,-0.009,-0.008,-0.174
103,-0.006,-0.007,-0.175
104,-0.002,-0.005,-0.173
105,0.0,-0.001,-0.167
106,0.004,0.003,-0.159
107,0.004,0.008,-0.148
108,0.008,0.014,-0.13
109,0.013,0.019,-0.106
110,0.019,0.024,-0.073
111,0.026,0.028,-0.033
112,0.033,0.031,0.016
113,0.037,0.034,0.07
114,0.043,0.036,0.127
115,0.059,0.038,0.187
116,0.065,0.039,0.236
117,0.065,0.039,0.266
118,0.053,0.038,0.271
119,0.036,0.035,0.255
120,0.022,0.032,0.224
121,0.018,0.028,0.182
122,0.026,0.024,0.136
123,0.025,0.021,0.077
124,0.015,0.017,0.014
125,0.003,0.012,-0.043
126,-0.004,0.008,-0.089
127,-0.01,0.003,-0.126
128,-0.013,-0.001,-0.154
129,-0.014,-0.006,-0.173
130,-0.013,-0.01,-0.185
131,-0.013,-0.014,-0.192
132,-0.013,-0.017,-0.196
133,-0.013,-0.019,-0.196
134,-0.014,-0.02,-0.193
135,-0.016,-0.02,-0.187
136,-0.016,-0.019,-0.176
137,-0.015,-0.017,-0.16
138,-0.013,-0.014,-0.139
139,-0.008,-0.01,-0.107
140,-0.007,-0.005,-0.07
141,-0.004,-0.0,-0.025
142,-0.0,0.004,0.028
143,0.006,0.009,0.087
144,0.006,0.013,0.146
145,0.007,0.018,0.2
146,0.005,0.023,0.239
147,0.013,0.028,0.267
148,0.031,0.032,0.283
149,0.043,0.035,0.279
150,0.046,0.037,0.254
151,0.045,0.038,0.212
152,0.048,0.038,0.166
153,0.055,0.037,0.119
154,0.058,0.035,0.07
155,0.057,0.034,0.025
156,0.055,0.033,-0.014
157,0.051,0.032,-0.045
158,0.048,0.033,-0.069
159,0.046,0.035,-0.086
160,0.041,0.038,-0.1
161,0.036,0.043,-0.11
162,0.036,0.05,-0.113
163,0.038,0.058,-0.112
164,0.045,0.068,-0.105
165,0.052,0.08,-0.094
166,0.059,0.093,-0.08
167,0.066,0.107,-0.062
168,0.078,0.121,-0.034
169,0.093,0.136,0.002
170,0.112,0.15,0.047
171,0.14,0.164,0.102
172,0.171,0.177,0.165
173,0.203,0.189,0.232
174,0.234,0.2,0.299
175,0.268,0.208,0.364
176,0.28,0.214,0.403
177,0.285,0.218,0.416
178,0.265,0.219,0.402
179,0.247,0.217,0.373
180,0.238,0.212,0.333
181,0.222,0.205,0.278
182,0.202,0.196,0.214
183,0.179,0.185,0.149
184,0.159,0.172,0.091
185,0.145,0.157,0.041
186,0.123,0.141,-0.007
187,0.098,0.124,-0.049
188,0.076,0.107,-0.084
189,0.059,0.091,-0.108
190,0.05,0.076,-0.123
191,0.043,0.063,-0.131
192,0.038,0.052,-0.136
193,0.036,0.043,-0.135
194,0.035,0.038,-0.131
195,0.033,0.034,-0.124
196,0.033,0.034,-0.111
197,0.033,0.036,-0.092
198,0.038,0.04,-0.064
199,0.047,0.046,-0.025
200,0.06,0.053,0.023
201,0.069,0.059,0.075
202,0.069,0.065,0.128
203,0.068,0.07,0.184
204,0.073,0.075,0.239
205,0.074,0.08,0.281
206,0.091,0.084,0.316
207,0.107,0.087,0.332
208,0.113,0.088,0.322
209,0.108,0.089,0.287
210,0.105,0.088,0.238
211,0.099,0.086,0.184
212,0.093,0.083,0.131
213,0.081,0.079,0.077
214,0.067,0.075,0.026
215,0.057,0.07,-0.017
216,0.052,0.064,-0.05
217,0.051,0.057,-0.075
218,0.044,0.05,-0.097
219,0.036,0.043,-0.114
220,0.029,0.035,-0.126
221,0.024,0.029,-0.133
222,0.021,0.023,-0.137
223,0.02,0.018,-0.136
224,0.017,0.015,-0.133
225,0.013,0.012,-0.126
226,0.009,0.01,-0.114
227,0.008,0.009,-0.094
228,0.008,0.009,-0.068
229,0.007,0.009,-0.036
230,0.004,0.011,0.003
231,0.003,0.013,0.05
232,0.007,0.016,0.104
233,0.01,0.018,0.16
234,0.015,0.019,0.21
235,0.012,0.021,0.244
236,0.011,0.022,0.262
237,0.02,0.022,0.269
238,0.028,0.021,0.259
239,0.039,0.02,0.231
240,0.046,0.018,0.188
241,0.041,0.015,0.132
242,0.034,0.01,0.076
243,0.025,0.004,0.02
244,0.014,-0.001,-0.028
245,0.001,-0.006,-0.072
246,-0.009,-0.01,-0.107
247,-0.016,-0.013,-0.133
248,-0.02,-0.015,-0.152
249,-0.021,-0.015,-0.164
250,-0.023,-0.015,-0.173
251,-0.025,-0.013,-0.177
252,-0.025,-0.01,-0.178
253,-0.026,-0.006,-0.175
254,-0.025,-0.001,-0.167
255,-0.024,0.005,-0.154
256,-0.02,0.012,-0.132
257,-0.011,0.02,-0.1
258,0.003,0.028,-0.058
259,0.018,0.036,-0.007
260,0.038,0.044,0.055
261,0.06,0.052,0.124
262,0.075,0.06,0.19
263,0.099,0.067,0.256
264,0.121,0.073,0.312
265,0.137,0.077,0.349
266,0.143,0.08,0.363
267,0.122,0.082,0.34
268,0.093,0.082,0.293
269,0.071,0.08,0.235
270,0.062,0.077,0.176
271,0.058,0.073,0.119
272,0.052,0.067,0.062
273,0.044,0.06,0.01
274,0.036,0.053,-0.034
275,0.029,0.045,-0.069
276,0.022,0.036,-0.097
277,0.015,0.028,-0.121
278,0.007,0.02,-0.14
279,0.003,0.013,-0.151
280,0.001,0.007,-0.158
281,0.001,0.002,-0.159
282,0.003,-0.001,-0.156
283,0.005,-0.003,-0.151
284,0.004,-0.003,-0.142
285,0.006,-0.001,-0.127
286,0.006,0.002,-0.108
287,0.006,0.005,-0.081
288,0.005,0.01,-0.048
289,0.006,0.014,-0.006
290,0.007,0.018,0.042
291,0.012,0.021,0.097
292,0.017,0.023,0.153
293,0.026,0.025,0.207
294,0.034,0.027,0.245
295,0.036,0.028,0.259
296,0.042,0.029,0.26
297,0.041,0.03,0.241
298,0.043,0.03,0.21
299,0.04,0.029,0.164
300,0.028,0.028,0.105
301,0.022,0.025,0.048
302,0.021,0.021,-0.001
303,0.019,0.015,-0.043
304,0.013,0.01,-0.079
305,0.005,0.004,-0.11
306,-0.003,-0.001,-0.133
307,-0.007,-0.006,-0.148
308,-0.01,-0.01,-0.157
309,-0.013,-0.014,-0.163
310,-0.016,-0.017,-0.166
311,-0.021,-0.02,-0.167
312,-0.024,-0.021,-0.164
313,-0.028,-0.023,-0.159
314,-0.031,-0.023,-0.15
315,-0.033,-0.022,-0.135
316,-0.032,-0.021,-0.112
317,-0.031,-0.019,-0.082
318,-0.031,-0.016,-0.046
319,-0.03,-0.013,-0.0
320,-0.027,-0.01,0.055
321,-0.023,-0.006,0.116
322,-0.009,-0.003,0.178
323,0.011,0.001,0.235
324,0.032,0.004,0.279
325,0.05,0.007,0.301
326,0.044,0.01,0.291
327,0.037,0.011,0.262
328,0.024,0.012,0.215
329,0.015,0.011,0.163
330,0.009,0.009,0.109
331,0.003,0.008,0.055
332,0.001,0.006,0.007
333,0.003,0.005,-0.03
334,0.005,0.005,-0.058
335,0.007,0.005,-0.079
336,0.008,0.007,-0.095
337,0.009,0.01,-0.107
338,0.011,0.015,-0.114
339,0.017,0.021,-0.117
340,0.022,0.029,-0.117
341,0.026,0.038,-0.115
342,0.03,0.049,-0.109
343,0.034,0.061,-0.099
344,0.042,0.074,-0.083
345,0.052,0.088,-0.06
346,0.067,0.102,-0.028
347,0.088,0.116,0.014
348,0.113,0.13,0.066
349,0.145,0.143,0.128
350,0.175,0.153,0.194
351,0.197,0.162,0.258
352,0.219,0.168,0.32
353,0.214,0.172,0.355
354,0.216,0.174,0.377
355,0.21,0.173,0.371
356,0.199,0.17,0.344
357,0.189,0.166,0.302
358,0.175,0.16,0.248
359,0.152,0.151,0.183
360,0.133,0.141,0.123
361,0.118,0.128,0.07
362,0.101,0.114,0.023
363,0.083,0.1,-0.018
364,0.063,0.086,-0.051
365,0.05,0.072,-0.075
366,0.041,0.059,-0.092
367,0.036,0.048,-0.102
368,0.032,0.039,-0.108
369,0.028,0.033,-0.111
370,0.025,0.029,-0.111
371,0.023,0.029,-0.108
372,0.023,0.032,-0.101
373,0.026,0.037,-0.087
374,0.03,0.045,-0.069
375,0.038,0.054,-0.043
376,0.05,0.066,-0.008
377,0.065,0.077,0.036
378,0.077,0.089,0.085
379,0.088,0.101,0.142
380,0.099,0.112,0.202
381,0.117,0.122,0.263
382,0.138,0.131,0.32
383,0.159,0.138,0.359
384,0.172,0.144,0.377
385,0.174,0.147,0.368
386,0.165,0.148,0.335
387,0.155,0.147,0.287
388,0.15,0.143,0.234
389,0.142,0.137,0.176
390,0.121,0.128,0.114
391,0.105,0.118,0.058
392,0.09,0.107,0.012
393,0.079,0.094,-0.023
394,0.071,0.08,-0.051
395,0.062,0.067,-0.072
396,0.055,0.056,-0.088
397,0.049,0.046,-0.099
398,0.045,0.039,-0.105
399,0.043,0.038,-0.107
400,0.043,0.042,-0.104
