gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1661,2896,7.79954624176025,-1.37290990352631,36.832389831543,3670144,1660,2336,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-04-04 23:19:08.996397,-80.27524877595911,42.524687469885436,36.73518345585369,0.07181753417238544,13.0,42.6,1.4867838833500562,42.09,0.943,1.4794,3.3271,0.6755,5.2503,5.2689,3.7377845677820734,7
413,npp,2401,2433,1.68252193927765,-1.37603724002838,36.8316230773926,3670144,2401,1970,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-04-10 23:06:35.081311,-82.10776087530199,22.43050824500762,19.733935794246943,0.04379874651265333,11.0,22.45,1.0837787002826917,21.66,0.705,0.9614,1.8808,1.0395,1.6648,1.749,0.8152317013508628,7
845,npp,1514,2203,0.665975332260132,-1.37395238876343,36.8301467895508,3670176,1514,1763,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-04-21 23:00:12.198630,-80.2174215204416,9.792783417999441,8.65667504173349,5.007473333279498e-33,10.0,9.8,1.0,9.05,0.7183,1.2334,2.1296,0.8103,0.432,0.5396,0.5396,7
1394,npp,434,3586,23.0011196136475,-1.37677872180939,36.8317413330078,3670144,437,2910,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-05 23:37:43.100080,-81.43016706373173,61.43479349400288,51.00530858648139,0.21688149509658264,16.0,61.53,2.5331140255951103,61.27,1.2253,1.9405,3.3745,0.515,9.3135,11.8461,7.2222903979076065,7
1475,npp,2063,2200,16.5744514465332,-1.37264609336853,36.8339195251465,3670144,2063,1760,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-07 23:00:00.671203,-76.90328166435216,9.62722818657433,8.510259928332934,0.1223115063893898,10.0,9.63,1.0,9.05,0.7183,1.2334,2.1296,0.8103,16.3404,13.43,10.822377263732,7
1511,npp,1344,1510,5.75721073150635,-1.37572956085205,36.8326530456543,3670144,1343,1132,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-08 22:41:10.343494,97.84485914106666,28.601998792535188,25.06295819748068,0.0788779462555797,7.0,-28.65,1.184412938166907,-29.22,0.6736,1.0535,3.157,0.9487,4.9708,5.4617,3.7800599636868055,7
1790,npp,1342,367,1.43612861633301,-1.3765287399292,36.8302688598633,3670176,1339,204,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-15 22:09:42.654366,98.82618775159865,63.95049785741366,52.65123055521571,7.670781411674198e-17,2.0,-63.99,2.7445598364131496,-64.12,1.2978,2.0533,4.3277,0.4867,0.7746,0.699,0.699,7
1808,npp,247,4042,1.73002457618713,-1.3717098236084,36.834602355957,3670176,248,3188,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-15 23:50:07.258389,-81.2074635817632,69.48617032046523,55.97557659639163,1.8754679510508635e-05,18.0,69.59,3.5496478698597698,69.44,1.1951,2.147,3.8087,0.4655,0.882,0.8053,0.8053,7
1889,npp,1875,2657,0.858668088912964,-1.37343657016754,36.834285736084,3670176,1876,2141,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-17 23:12:26.611600,-81.19801622406875,33.084651174418305,28.884060019151132,1.089905490977042e-19,12.0,33.15,1.2365102219381485,32.81,0.7376,1.1772,4.0917,0.849,0.7418,0.729,0.729,7
1925,npp,1137,1966,0.378379911184311,-1.3722118139267,36.8343544006348,3670176,1138,1536,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-18 22:53:36.287555,103.29728707767094,3.9279084492160634,3.4750715375575334,1.4768238660799247e-25,9.0,-3.95,1.0,-4.47,0.708,0.9994,2.5513,1.0,0.3784,0.3784,0.3784,7
1988,npp,2771,592,0.609874874353409,-1.37627589702606,36.8337707519531,3670176,2773,379,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-20 22:15:55.634664,99.1450516420664,59.273641794000994,49.51883431688925,1.1414375083227236e-35,3.0,-59.31,2.3545700244418297,-59.47,0.9521,1.7112,3.7408,0.584,0.5317,0.3562,0.3562,7
2123,npp,2582,2195,0.42506143450737,-1.37166976928711,36.8333892822266,3670176,2583,1755,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-23 22:59:47.449386,-80.62162126112733,9.319884433075254,8.238835100052798,7.480049066902261e-31,10.0,9.34,1.0,9.05,0.7183,1.2334,2.1296,0.8103,0.1911,0.3444,0.3444,7
2213,npp,1126,815,1.80082178115845,-1.37835466861725,36.8347244262695,3670176,1127,603,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-25 22:22:06.780030,98.8900371718248,53.73662294216607,45.515429700011246,5.621049441783374e-24,4.0,-53.77,1.9513309067639726,-53.94,1.0283,1.8008,2.9001,0.555,0.9994,0.9994,0.9994,7
2249,npp,409,141,0.797724902629852,-1.37832176685333,36.8335800170898,3670176,409,66,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-26 22:03:16.452570,99.15326490549575,67.97727728769473,55.10851855542633,4.671575127817319e-18,1.0,-68.0,3.3166247903554,-68.075,1.4246,2.1222,3.0215,0.4709,0.6001,0.3757,0.3757,7
2411,npp,2565,1042,0.84060525894165,-1.37558305263519,36.8303833007812,3670144,2566,766,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-30 22:28:17.982411,98.77498179550986,47.07697825780834,40.38433983031382,0.005753521814857469,5.0,-47.12,1.646109783506203,-47.22,1.0213,1.4645,2.9177,0.6824,0.6204,0.5736,0.4509376705027832,7
2456,npp,1846,363,5.6480827331543,-1.37396275997162,36.8361320495605,3670144,1847,201,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-05-31 22:09:27.661871,99.11234254502436,64.03510401147905,52.70041223138539,0.028835838282258976,2.0,-64.06,2.7445598364131496,-64.12,1.2978,2.0533,4.3277,0.4867,2.3092,2.7491,2.134333738477703,7
2546,npp,2360,2650,4.6478533744812,-1.37880527973175,36.8361473083496,3670144,2360,2136,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-02 23:12:09.847909,-80.4538244310438,32.7711843973594,28.616180525278473,0.08459229610402479,12.0,32.83,1.2365102219381485,32.81,0.7376,1.1772,4.0917,0.849,3.8062,3.9459,2.142432761752453,7
2600,npp,914,1271,7.15919923782349,-1.37391269207001,36.8315124511719,3670144,915,950,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-04 22:34:29.212436,99.35940262578531,38.94658904634721,33.79162782080807,0.21948092092637095,6.0,-39.0,1.4276677814245327,-38.985,0.8013,1.2192,3.1082,0.8197,5.16,5.8685,1.1892718841872467,7
2636,npp,194,586,5.02977705001831,-1.3748437166214,36.8364868164062,3670144,197,373,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-05 22:15:38.897807,99.08566610017583,59.416075317555126,49.61355339944355,0.13838362360874135,3.0,-59.45,2.3545700244418297,-59.47,0.9521,1.7112,3.7408,0.584,2.4088,2.9376,-0.012672577794120787,7
2690,npp,1449,3571,5.36817359924316,-1.37511622905731,36.8301963806152,3670144,1449,2898,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-06 23:37:11.408867,-81.05859823325024,61.13236667406749,50.794249204654065,0.0999712462163654,16.0,61.22,2.5331140255951103,61.27,1.2253,1.9405,3.3745,0.515,2.3526,2.7647,0.6333609109618927,7
2726,npp,724,2880,4.18316507339478,-1.37417364120483,36.8348541259766,3670144,725,2322,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-07 23:18:21.092461,-81.3100270980098,41.96047384806453,36.270689451567655,0.06791032817043335,13.0,42.02,1.4867838833500562,42.09,0.943,1.4794,3.3271,0.6755,2.8179,2.8259,1.3780843284238635,7
2753,npp,3056,2187,1.25829327106476,-1.37816309928894,36.8338012695312,3670144,3056,1747,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-08 22:59:28.999412,-75.10408783497903,8.87949509828062,7.849742696768933,0.04048869425314564,10.0,8.87,1.0,9.05,0.7183,1.2334,2.1296,0.8103,1.0243,1.0196,0.15640043020494754,7
2834,npp,1611,807,1.29939961433411,-1.37684381008148,36.8317527770996,3670144,1610,594,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-10 22:21:48.372144,98.8211656531974,53.95268463434965,45.67360121814234,0.006138418135363941,4.0,-53.99,1.9513309067639726,-53.94,1.0283,1.8008,2.9001,0.555,0.7425,0.7211,0.5902318652920836,7
3005,npp,3025,1035,1.26552820205688,-1.37362587451935,36.8363075256348,3670176,3027,760,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-15 22:27:59.619106,99.17703120713641,47.297670587596734,40.556334599718994,2.9386261358288254e-20,5.0,-47.35,1.646109783506203,-47.22,1.0213,1.4645,2.9177,0.6824,0.8785,0.8636,0.8636,7
3338,npp,450,2178,0.470314294099808,-1.37725830078125,36.8322296142578,3670176,450,1739,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-24 22:59:10.057429,-83.41842174437458,8.352973191541428,7.384907041868904,1.3325874208165886e-25,10.0,8.35,1.0,9.05,0.7183,1.2334,2.1296,0.8103,0.2363,0.3811,0.3811,7
3410,npp,2076,798,0.495999783277512,-1.37609016895294,36.8344192504883,3670176,2075,584,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-26 22:21:27.642698,98.76171893870467,54.197903902575426,45.854953634094876,2.3155457060883746e-12,4.0,-54.23,1.9513309067639726,-53.94,1.0283,1.8008,2.9001,0.555,0.3307,0.2753,0.2753,7
3500,npp,2635,3101,0.46806737780571,-1.37305045127869,36.8333969116211,3670176,2635,2486,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-28 23:24:13.388006,-81.2931055490161,49.26487655348932,42.10048520977164,3.5161210464784766e-07,14.0,49.34,1.7549928774784245,49.76,1.1102,1.4992,3.588,0.6666,0.4119,0.312,0.312,7
3545,npp,1908,2406,0.884965240955353,-1.37528467178345,36.8301239013672,3670144,1908,1947,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-06-29 23:05:24.846685,-80.01926148668596,21.002506217380095,18.48873142149582,0.0067928633936634114,11.0,21.03,1.0837787002826917,21.66,0.705,0.9614,1.8808,1.0395,0.9289,0.9199,0.775079405825584,7
3635,npp,2838,351,5.67841005325317,-1.37317109107971,36.8348808288574,3670144,2839,193,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-02 22:08:55.459565,98.86435170750899,64.2858887034973,52.85761166666398,0.16864836279661324,2.0,-64.3,2.7445598364131496,-64.12,1.2978,2.0533,4.3277,0.4867,2.3203,2.7639,-0.8316023222653404,7
3662,npp,1744,4020,5.76944303512573,-1.37820684909821,36.8338317871094,3670144,1749,3178,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-02 23:49:18.284956,-80.65622477034964,69.14875925190078,55.77853233348208,0.12168102142450886,18.0,69.26,3.5496478698597698,69.44,1.1951,2.147,3.8087,0.4655,2.0199,2.6857,0.09151890121837525,7
3698,npp,1049,3334,7.07170343399048,-1.37747812271118,36.832447052002,3670144,1049,2682,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-03 23:30:30.750816,-80.89995269707032,55.655201352753004,46.932437999242396,0.22394432683869378,15.0,55.75,2.0682789409984763,55.98,1.0405,1.5303,2.9833,0.6531,3.6787,4.6185,-0.15588579215689613,7
3734,npp,336,2638,5.14447593688965,-1.37296462059021,36.8353462219238,3670144,338,2128,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-04 23:11:40.433606,-80.00952110966153,32.22705353968853,28.153808767979775,0.16319676384651574,12.0,32.29,1.2365102219381485,32.81,0.7376,1.1772,4.0917,0.849,4.2079,4.3675,0.8882231563583303,7
3905,npp,2532,3564,2.05123734474182,-1.37553298473358,36.8342323303223,3670144,2534,2892,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-08 23:36:49.093001,-81.36681274345524,60.98367790349951,50.69380169669651,0.03953437947236484,16.0,61.07,2.5331140255951103,61.27,1.2253,1.9405,3.3745,0.515,1.0431,1.0564,0.21354596427104156,7
4022,npp,396,1492,1.050145149230957,-1.37391483783722,36.8330421447754,3670144,396,1119,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-11 22:40:19.895688,97.77239795681741,29.49011470229096,25.821200197169915,0.001419610607985921,7.0,-29.5,1.184412938166907,-29.22,0.6736,1.0535,3.157,0.9487,0.9966,0.9962,0.9659345817469839,7
4157,npp,228,3107,0.759986758232117,-1.37723469734192,36.8330917358398,3670176,229,2490,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-14 23:24:17.070635,-81.365411448635,49.43688451435631,42.237149007517665,3.821086932776789e-11,14.0,49.52,1.7549928774784245,49.76,1.1102,1.4992,3.588,0.6666,0.5782,0.5066,0.5066,7
4193,npp,2587,2411,0.411880344152451,-1.37806081771851,36.832145690918,3670176,2586,1951,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-15 23:05:26.741802,-79.70922445583733,21.23516512570886,18.692262010864486,2.2973135740082242e-18,11.0,21.3,1.0837787002826917,21.66,0.705,0.9614,1.8808,1.0395,0.4923,0.4281,0.4281,7
4445,npp,279,1952,0.842747867107391,-1.37490713596344,36.8301429748535,3670176,279,1523,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-21 22:52:54.742822,95.29238566000629,4.776396567557496,4.225292169437722,5.165638367510037e-32,9.0,-4.76,1.0,-4.47,0.708,0.9994,2.5513,1.0,0.8427,0.8427,0.8427,7
4580,npp,125,3568,0.879112243652344,-1.37502098083496,36.8318405151367,3670176,123,2896,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-24 23:36:50.150385,-80.96754764475229,61.061818261185735,50.75056634588682,5.744140832121844e-26,16.0,61.16,2.5331140255951103,61.27,1.2253,1.9405,3.3745,0.515,0.5804,0.4528,0.4528,7
4868,npp,170,2415,3.68885564804077,-1.37358033657074,36.8368301391602,3670144,170,1954,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-07-31 23:05:27.810529,-79.83394171199892,21.43799410747431,18.86987116249088,0.1209916952731658,11.0,21.51,1.0837787002826917,21.66,0.705,0.9614,1.8808,1.0395,3.516,3.8346,1.2551150046186863,7
5039,npp,2356,3343,3.16654586791992,-1.37371098995209,36.8338775634766,3670144,2358,2692,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-04 23:30:34.660101,-81.11454981314868,55.87735621184108,47.101246161843456,0.10405754138608621,15.0,55.98,2.0682789409984763,55.98,1.0405,1.5303,2.9833,0.6531,1.7905,2.0681,-0.15035694496364327,7
5120,npp,927,1955,1.53261721134186,-1.37456023693085,36.8360252380371,3670144,927,1525,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-06 22:52:54.005058,94.12122522122058,4.594759198480354,4.0649167899282,0.045735531960133316,9.0,-4.59,1.0,-4.47,0.708,0.9994,2.5513,1.0,1.5326,1.5326,0.5575403632158928,7
5147,npp,214,1267,3.81465411186218,-1.37194871902466,36.8306312561035,3670144,215,947,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-07 22:34:05.457984,98.95183336905863,39.11611938919618,33.93584174862586,0.024484384173975745,6.0,-39.15,1.4276677814245327,-38.985,0.8013,1.2192,3.1082,0.8197,2.8174,3.1269,2.6049046559779923,7
5354,npp,1680,1497,0.498932838439941,-1.37548446655273,36.8333473205566,3670176,1682,1123,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-12 22:40:20.235825,97.95713021421123,29.2279241945432,25.599493699242863,1.7970981119642931e-12,7.0,-29.26,1.184412938166907,-29.22,0.6736,1.0535,3.157,0.9487,0.5312,0.4733,0.4733,7
5390,npp,968,807,0.625351011753082,-1.37676072120667,36.8348350524902,3670176,968,594,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-13 22:21:31.693047,98.82631360361408,53.95189549512954,45.6799418809733,1.2804614855712267e-19,4.0,-53.99,1.9513309067639726,-53.94,1.0283,1.8008,2.9001,0.555,0.397,0.3471,0.3471,7
5426,npp,259,133,0.712843537330627,-1.3741192817688,36.8309097290039,3670176,262,62,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-14 22:02:43.149569,99.4322938937392,68.10190568537891,55.1873550550729,8.939750936661038e-26,1.0,-68.13,3.3166247903554,-68.075,1.4246,2.1222,3.0215,0.4709,0.5745,0.3357,0.3357,7
5444,npp,2234,3802,0.743638038635254,-1.37582504749298,36.8360710144043,3670176,2233,3059,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-14 23:43:05.974715,-80.87437013282687,65.54522102483472,53.66291043243552,3.70967122622534e-17,17.0,65.66,3.0,65.65,1.1144,2.0476,3.6702,0.4881,0.5648,0.363,0.363,7
5678,npp,2982,3344,1.45398795604706,-1.37422037124634,36.831787109375,3670176,2983,2693,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-20 23:30:32.206285,-81.20147521005536,55.9056202732803,47.124234532956834,9.682430938352887e-32,15.0,56.0,2.0682789409984763,55.98,1.0405,1.5303,2.9833,0.6531,0.9625,0.9496,0.9496,7
5723,npp,2266,2647,0.406704902648926,-1.37763476371765,36.8325843811035,3670176,2265,2134,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-21 23:11:41.880138,-80.23836138481511,32.605760001621675,28.479511354088007,1.083689404201856e-28,12.0,32.7,1.2365102219381485,32.81,0.7376,1.1772,4.0917,0.849,0.3763,0.3453,0.3453,7
5750,npp,1550,1955,0.463908016681671,-1.37294149398804,36.830379486084,3670176,1550,1526,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-22 22:52:51.556461,91.67169475390736,4.6333297268006906,4.099094067037956,1.7331906616758473e-23,9.0,-4.59,1.0,-4.47,0.708,0.9994,2.5513,1.0,0.4639,0.4639,0.4639,7
5903,npp,655,2880,1.23009884357452,-1.37835884094238,36.8355331420898,3670144,653,2322,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-26 23:17:56.654334,-80.3203638912611,41.931794362161206,36.25283099820933,0.0013859444012809764,13.0,42.02,1.4867838833500562,42.09,0.943,1.4794,3.3271,0.6755,0.8317,0.831,0.801452329149818,7
5930,npp,3010,2188,2.12964606285095,-1.37296998500824,36.8345794677734,3670144,3010,1748,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-27 22:59:08.118062,-83.3124855170162,8.906640915711385,7.87469731619206,0.020764671567933553,10.0,8.93,1.0,9.05,0.7183,1.2334,2.1296,0.8103,1.8956,1.7256,1.2829071472171951,7
6056,npp,2846,3801,12.5487575531006,-1.37418484687805,36.8339767456055,3670144,2843,3058,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-30 23:43:01.764945,-80.79743611124613,65.53659312180467,53.658254201792076,0.15259249729137778,17.0,65.65,3.0,65.65,1.1144,2.0476,3.6702,0.4881,4.4998,6.1251,2.871901040499432,7
6101,npp,2130,3113,5.10098361968994,-1.37757503986359,36.8345565795898,3670144,2132,2493,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-08-31 23:24:13.227403,-81.4052552369421,49.61341723304696,42.37960972812156,0.21348224091434886,14.0,49.7,1.7549928774784245,49.76,1.1102,1.4992,3.588,0.6666,3.0517,3.4004,-1.1509391309682164,7
6164,npp,680,1726,3.28294014930725,-1.37342071533203,36.8324356079102,3670144,680,1312,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-02 22:46:32.595067,98.07475376271975,17.585988402522034,15.507243883181012,0.12226396785789542,8.0,-17.6,1.0442604737599883,-17.43,0.6937,1.1493,2.4704,0.8696,3.0426,2.8547,0.2480907624553237,7
6182,npp,3037,1036,2.37898826599121,-1.37243807315826,36.8328742980957,3670144,3036,761,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-03 22:27:42.278944,98.63650448497661,47.27186523547497,40.54272467593175,0.0841349708131799,5.0,-47.31,1.646109783506203,-47.22,1.0213,1.4645,2.9177,0.6824,1.5549,1.6234,-0.17031728207841135,7
6569,npp,2883,1496,0.673630774021149,-1.37621080875397,36.8325042724609,3670176,2883,1122,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-13 22:40:11.877726,98.76589585422921,29.290187550313398,25.65184186071482,4.0999927622904922e-25,7.0,-29.31,1.184412938166907,-29.22,0.6736,1.0535,3.157,0.9487,0.6787,0.6391,0.6391,7
6614,npp,2167,805,0.664162755012512,-1.37299263477325,36.8320007324219,3670176,2168,592,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-14 22:21:21.569853,98.9365237583279,54.0083610764388,45.71911639518666,1.3751613154573868e-30,4.0,-54.04,1.9513309067639726,-53.94,1.0283,1.8008,2.9001,0.555,0.4169,0.3686,0.3686,7
6803,npp,541,1034,0.562402784824371,-1.37340462207794,36.8365211486816,3670176,540,759,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-19 22:27:34.613458,98.46645121372607,47.346696379562516,40.59950829620291,1.2474117114185107e-26,5.0,-47.38,1.646109783506203,-47.22,1.0213,1.4645,2.9177,0.6824,0.4514,0.3838,0.3838,7
6839,npp,2900,355,0.617388784885406,-1.37699937820435,36.8334312438965,3670176,2902,195,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-20 22:08:46.083491,99.35966543324264,64.19283569564854,52.80376305350506,1.8123406381678546e-20,2.0,-64.22,2.7445598364131496,-64.12,1.2978,2.0533,4.3277,0.4867,0.4762,0.3005,0.3005,7
6866,npp,1804,4027,0.700600981712341,-1.37422442436218,36.8367118835449,3670176,1802,3180,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-20 23:49:08.909162,-80.87129581510908,69.24819127444941,55.84088412773217,3.405593153742254e-27,18.0,69.36,3.5496478698597698,69.44,1.1951,2.147,3.8087,0.4655,0.5919,0.3261,0.3261,7
6902,npp,1085,3339,0.942712724208832,-1.37366652488708,36.8347702026367,3670176,1084,2687,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-21 23:30:18.596774,-80.78048737759748,55.778560715127234,47.02697096833401,6.466897007931738e-22,15.0,55.88,2.0682789409984763,55.98,1.0405,1.5303,2.9833,0.6531,0.7153,0.6157,0.6157,7
6938,npp,365,2642,0.459030598402023,-1.37201774120331,36.8344802856445,3670176,365,2130,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-22 23:11:28.287320,-80.43999467038306,32.403425806314665,28.305460626824615,6.703563369891079e-15,12.0,32.47,1.2365102219381485,32.81,0.7376,1.1772,4.0917,0.849,0.4186,0.3897,0.3897,7
6974,npp,2703,1951,0.570246547460556,-1.37771272659302,36.8352508544922,3670176,2703,1521,196611,3866787,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-23 22:52:37.980363,88.79962191700382,4.908861201424018,4.342424035270201,6.188358363887117e-07,9.0,-4.82,1.0,-4.47,0.708,0.9994,2.5513,1.0,0.5702,0.5702,0.5702,7
7154,npp,1808,2872,2.82791519165039,-1.37617146968842,36.829833984375,3670144,1806,2316,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-27 23:17:41.364925,-80.41474703609467,41.66129079036544,36.02787381928929,0.06603970494719925,13.0,41.73,1.4867838833500562,42.09,0.943,1.4794,3.3271,0.6755,1.9064,1.9104,0.5024651196256906,7
7190,npp,1088,2181,3.72997689247131,-1.37817049026489,36.8358955383301,3670144,1088,1741,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-28 22:58:51.060236,-78.01680096664295,8.51895429839448,7.531672963239268,0.13305082335674265,10.0,8.52,1.0,9.05,0.7183,1.2334,2.1296,0.8103,3.496,3.0223,0.18572016948361014,7
7226,npp,369,1492,3.76589250564575,-1.37545883655548,36.8332252502441,3670144,370,1119,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-09-29 22:40:02.537459,99.28090444718944,29.473248059684447,25.80725412799002,0.23910176073148912,7.0,-29.5,1.184412938166907,-29.22,0.6736,1.0535,3.157,0.9487,3.2895,3.5726,-1.5249350232398755,7
7325,npp,911,3792,6.92203426361084,-1.37615132331848,36.8341369628906,3670144,908,3053,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-10-01 23:42:44.767166,-80.75386974881953,65.3892212701427,53.55987878232248,0.13688592165455257,17.0,65.49,3.0,65.65,1.1144,2.0476,3.6702,0.4881,2.6242,3.3787,0.4603577105588186,7
7361,npp,174,3103,2.49764943122864,-1.37586331367493,36.8307685852051,3670144,172,2487,196611,3866755,5248,ken_nairobi_48_53,-1.375,36.83333333,48,53,ken_nairobi,2012-10-02 23:23:54.468633,-80.66624600752877,49.31445788835886,42.14247623382647,0.10721591771608113,14.0,49.4,1.7549928774784245,49.76,1.1102,1.4992,3.588,0.6666,1.5683,1.665,-0.6207920156442857,7
