lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.894,1.0
1,0.72,0.707,0.858
2,0.476,0.552,0.686
3,0.33,0.424,0.523
4,0.253,0.319,0.371
5,0.203,0.236,0.231
6,0.173,0.17,0.113
7,0.148,0.12,0.022
8,0.126,0.083,-0.047
9,0.108,0.056,-0.098
10,0.089,0.039,-0.138
11,0.067,0.029,-0.168
12,0.051,0.024,-0.189
13,0.039,0.024,-0.201
14,0.035,0.026,-0.208
15,0.032,0.031,-0.211
16,0.028,0.037,-0.212
17,0.022,0.044,-0.211
18,0.022,0.05,-0.204
19,0.024,0.056,-0.19
20,0.025,0.06,-0.168
21,0.029,0.064,-0.133
22,0.034,0.066,-0.079
23,0.041,0.067,-0.008
24,0.056,0.066,0.085
25,0.083,0.063,0.199
26,0.11,0.056,0.322
27,0.105,0.049,0.43
28,0.072,0.045,0.498
29,0.041,0.043,0.528
30,0.003,0.041,0.506
31,0.013,0.04,0.455
32,0.011,0.039,0.372
33,0.021,0.038,0.268
34,0.022,0.035,0.16
35,0.016,0.029,0.059
36,0.014,0.022,-0.026
37,0.016,0.014,-0.095
38,0.012,0.008,-0.151
39,0.009,0.003,-0.191
40,0.004,-0.0,-0.219
41,-0.0,-0.004,-0.236
42,-0.003,-0.006,-0.247
43,-0.004,-0.008,-0.253
44,-0.004,-0.009,-0.256
45,-0.004,-0.008,-0.256
46,-0.001,-0.007,-0.252
47,0.002,-0.005,-0.245
48,0.003,-0.001,-0.233
49,-0.001,0.002,-0.215
50,-0.009,0.006,-0.19
51,-0.014,0.009,-0.152
52,-0.013,0.01,-0.098
53,-0.015,0.011,-0.025
54,-0.019,0.011,0.067
55,-0.014,0.011,0.176
56,0.008,0.013,0.285
57,0.05,0.014,0.394
58,0.094,0.016,0.48
59,0.082,0.016,0.507
60,0.043,0.017,0.467
61,0.015,0.015,0.396
62,-0.012,0.013,0.3
63,-0.024,0.011,0.193
64,-0.0,0.009,0.097
65,0.007,0.006,0.004
66,-0.002,0.002,-0.078
67,-0.006,-0.003,-0.14
68,-0.008,-0.008,-0.186
69,-0.013,-0.013,-0.22
70,-0.018,-0.017,-0.244
71,-0.02,-0.02,-0.257
72,-0.02,-0.023,-0.265
73,-0.018,-0.025,-0.268
74,-0.019,-0.026,-0.269
75,-0.02,-0.025,-0.268
76,-0.023,-0.024,-0.265
77,-0.026,-0.02,-0.258
78,-0.024,-0.015,-0.245
79,-0.022,-0.009,-0.222
80,-0.019,-0.001,-0.186
81,-0.017,0.009,-0.137
82,-0.011,0.019,-0.07
83,0.013,0.028,0.021
84,0.03,0.034,0.127
85,0.048,0.04,0.241
86,0.046,0.045,0.346
87,0.043,0.05,0.427
88,0.053,0.055,0.479
89,0.093,0.059,0.497
90,0.117,0.062,0.464
91,0.104,0.064,0.385
92,0.092,0.065,0.285
93,0.075,0.064,0.178
94,0.061,0.061,0.077
95,0.062,0.056,-0.009
96,0.06,0.053,-0.08
97,0.05,0.051,-0.139
98,0.038,0.048,-0.182
99,0.029,0.045,-0.212
100,0.025,0.042,-0.229
101,0.019,0.038,-0.241
102,0.014,0.034,-0.247
103,0.011,0.03,-0.25
104,0.007,0.026,-0.252
105,0.007,0.022,-0.249
106,0.004,0.02,-0.244
107,0.007,0.018,-0.23
108,0.012,0.017,-0.209
109,0.018,0.017,-0.178
110,0.025,0.016,-0.133
111,0.031,0.017,-0.072
112,0.041,0.018,0.011
113,0.039,0.02,0.108
114,0.032,0.022,0.212
115,0.034,0.023,0.318
116,0.067,0.023,0.425
117,0.071,0.023,0.497
118,0.043,0.023,0.519
119,-0.002,0.022,0.487
120,-0.05,0.021,0.414
121,-0.022,0.019,0.34
122,0.002,0.017,0.247
123,0.006,0.014,0.14
124,0.011,0.013,0.042
125,0.017,0.011,-0.036
126,0.015,0.008,-0.099
127,0.012,0.005,-0.147
128,0.01,0.002,-0.18
129,0.006,-0.0,-0.201
130,0.005,-0.003,-0.213
131,0.003,-0.005,-0.221
132,-0.001,-0.006,-0.225
133,-0.005,-0.007,-0.227
134,-0.008,-0.007,-0.227
135,-0.009,-0.008,-0.224
136,-0.008,-0.007,-0.218
137,-0.005,-0.007,-0.205
138,-0.005,-0.006,-0.186
139,-0.005,-0.004,-0.155
140,-0.01,-0.002,-0.112
141,-0.012,0.0,-0.052
142,-0.008,0.001,0.029
143,0.005,0.001,0.132
144,0.016,0.001,0.247
145,0.001,0.003,0.345
146,-0.02,0.007,0.415
147,-0.016,0.01,0.458
148,-0.008,0.013,0.471
149,0.033,0.015,0.45
150,0.043,0.016,0.38
151,0.02,0.016,0.27
152,0.018,0.015,0.159
153,0.024,0.013,0.057
154,0.027,0.011,-0.032
155,0.028,0.01,-0.106
156,0.03,0.01,-0.161
157,0.029,0.011,-0.199
158,0.027,0.014,-0.224
159,0.024,0.016,-0.239
160,0.018,0.019,-0.249
161,0.012,0.022,-0.255
162,0.009,0.026,-0.258
163,0.009,0.03,-0.258
164,0.009,0.034,-0.255
165,0.011,0.039,-0.249
166,0.015,0.045,-0.239
167,0.017,0.051,-0.223
168,0.024,0.057,-0.195
169,0.04,0.063,-0.152
170,0.064,0.067,-0.089
171,0.086,0.072,-0.005
172,0.095,0.077,0.093
173,0.111,0.082,0.204
174,0.13,0.087,0.315
175,0.146,0.089,0.419
176,0.151,0.09,0.495
177,0.12,0.09,0.52
178,0.091,0.088,0.496
179,0.059,0.085,0.433
180,0.049,0.081,0.346
181,0.054,0.076,0.24
182,0.07,0.072,0.134
183,0.081,0.067,0.042
184,0.068,0.06,-0.04
185,0.05,0.053,-0.105
186,0.039,0.047,-0.153
187,0.032,0.041,-0.186
188,0.027,0.037,-0.208
189,0.02,0.034,-0.221
190,0.018,0.032,-0.227
191,0.019,0.031,-0.23
192,0.023,0.032,-0.229
193,0.023,0.035,-0.227
194,0.027,0.039,-0.221
195,0.033,0.045,-0.212
196,0.041,0.05,-0.197
197,0.048,0.056,-0.175
198,0.058,0.063,-0.14
199,0.072,0.069,-0.091
200,0.088,0.074,-0.024
201,0.101,0.077,0.061
202,0.112,0.078,0.165
203,0.102,0.079,0.268
204,0.091,0.08,0.365
205,0.071,0.081,0.441
206,0.087,0.081,0.495
207,0.103,0.08,0.512
208,0.103,0.078,0.478
209,0.086,0.074,0.398
210,0.059,0.069,0.291
211,0.048,0.062,0.183
212,0.035,0.054,0.076
213,0.037,0.047,-0.014
214,0.034,0.042,-0.089
215,0.029,0.038,-0.144
216,0.025,0.033,-0.183
217,0.021,0.029,-0.208
218,0.016,0.024,-0.224
219,0.016,0.019,-0.231
220,0.015,0.016,-0.235
221,0.013,0.014,-0.237
222,0.011,0.013,-0.237
223,0.013,0.013,-0.233
224,0.017,0.015,-0.226
225,0.015,0.018,-0.218
226,0.013,0.021,-0.203
227,0.019,0.024,-0.177
228,0.028,0.027,-0.136
229,0.035,0.03,-0.08
230,0.039,0.033,-0.007
231,0.035,0.037,0.081
232,0.038,0.04,0.179
233,0.057,0.041,0.285
234,0.078,0.042,0.385
235,0.084,0.042,0.461
236,0.017,0.042,0.478
237,-0.02,0.041,0.459
238,-0.0,0.04,0.422
239,0.038,0.039,0.358
240,0.077,0.039,0.268
241,0.074,0.039,0.154
242,0.059,0.038,0.047
243,0.042,0.035,-0.041
244,0.028,0.028,-0.11
245,0.013,0.021,-0.163
246,0.008,0.016,-0.197
247,0.003,0.011,-0.219
248,-0.0,0.006,-0.232
249,0.001,0.003,-0.238
250,0.003,0.001,-0.241
251,0.004,0.0,-0.242
252,0.005,0.001,-0.242
253,0.007,0.003,-0.239
254,0.008,0.006,-0.233
255,0.009,0.011,-0.222
256,0.011,0.015,-0.203
257,0.009,0.021,-0.173
258,0.009,0.027,-0.127
259,0.015,0.032,-0.064
260,0.017,0.037,0.015
261,0.021,0.04,0.111
262,0.011,0.045,0.21
263,0.004,0.052,0.305
264,0.009,0.058,0.39
265,0.07,0.062,0.469
266,0.143,0.064,0.512
267,0.17,0.064,0.495
268,0.142,0.063,0.417
269,0.079,0.059,0.301
270,0.054,0.053,0.187
271,0.064,0.047,0.087
272,0.052,0.04,-0.009
273,0.033,0.035,-0.09
274,0.022,0.032,-0.148
275,0.011,0.028,-0.189
276,0.003,0.024,-0.217
277,-0.001,0.021,-0.235
278,-0.004,0.018,-0.245
279,-0.008,0.014,-0.251
280,-0.011,0.012,-0.254
281,-0.012,0.009,-0.253
282,-0.014,0.008,-0.251
283,-0.014,0.007,-0.245
284,-0.011,0.008,-0.233
285,-0.008,0.009,-0.215
286,-0.002,0.011,-0.187
287,0.012,0.014,-0.145
288,0.027,0.018,-0.085
289,0.042,0.025,-0.012
290,0.063,0.032,0.079
291,0.079,0.038,0.179
292,0.097,0.041,0.284
293,0.104,0.041,0.38
294,0.076,0.041,0.445
295,0.038,0.041,0.472
296,0.013,0.039,0.458
297,-0.008,0.036,0.406
298,-0.011,0.032,0.328
299,0.027,0.03,0.239
300,0.03,0.028,0.131
301,0.019,0.025,0.028
302,0.014,0.021,-0.054
303,0.015,0.015,-0.116
304,0.006,0.01,-0.164
305,-0.002,0.005,-0.197
306,-0.01,-0.001,-0.219
307,-0.014,-0.006,-0.233
308,-0.017,-0.012,-0.24
309,-0.017,-0.016,-0.243
310,-0.015,-0.019,-0.242
311,-0.015,-0.021,-0.24
312,-0.015,-0.022,-0.236
313,-0.013,-0.023,-0.227
314,-0.011,-0.022,-0.213
315,-0.01,-0.021,-0.191
316,-0.015,-0.021,-0.162
317,-0.018,-0.02,-0.119
318,-0.017,-0.021,-0.06
319,-0.012,-0.023,0.017
320,-0.01,-0.025,0.109
321,-0.031,-0.025,0.203
322,-0.071,-0.025,0.285
323,-0.081,-0.024,0.365
324,-0.043,-0.022,0.434
325,-0.002,-0.021,0.465
326,0.006,-0.019,0.441
327,-0.008,-0.018,0.373
328,-0.02,-0.019,0.276
329,-0.008,-0.02,0.175
330,-0.001,-0.021,0.071
331,-0.007,-0.02,-0.022
332,-0.012,-0.017,-0.094
333,-0.015,-0.015,-0.145
334,-0.016,-0.013,-0.181
335,-0.013,-0.012,-0.204
336,-0.009,-0.01,-0.218
337,-0.01,-0.008,-0.228
338,-0.008,-0.006,-0.232
339,-0.007,-0.004,-0.234
340,-0.005,-0.001,-0.235
341,-0.005,0.001,-0.234
342,-0.003,0.004,-0.229
343,-0.002,0.007,-0.22
344,-0.002,0.01,-0.206
345,0.004,0.013,-0.182
346,0.012,0.015,-0.145
347,0.017,0.018,-0.095
348,0.026,0.022,-0.026
349,0.027,0.028,0.059
350,0.032,0.033,0.157
351,0.068,0.037,0.269
352,0.075,0.04,0.37
353,0.043,0.043,0.434
354,0.007,0.046,0.462
355,-0.001,0.048,0.452
356,0.04,0.047,0.418
357,0.07,0.046,0.347
358,0.068,0.045,0.242
359,0.063,0.043,0.138
360,0.059,0.04,0.05
361,0.047,0.035,-0.025
362,0.04,0.03,-0.085
363,0.037,0.026,-0.128
364,0.032,0.023,-0.159
365,0.027,0.022,-0.18
366,0.024,0.021,-0.193
367,0.023,0.022,-0.2
368,0.024,0.025,-0.204
369,0.021,0.029,-0.207
370,0.021,0.036,-0.207
371,0.022,0.044,-0.204
372,0.024,0.053,-0.197
373,0.027,0.063,-0.185
374,0.035,0.074,-0.164
375,0.047,0.085,-0.13
376,0.063,0.098,-0.082
377,0.087,0.111,-0.018
378,0.113,0.123,0.063
379,0.137,0.134,0.159
380,0.159,0.144,0.263
381,0.15,0.152,0.351
382,0.178,0.158,0.44
383,0.218,0.163,0.509
384,0.226,0.165,0.538
385,0.212,0.164,0.508
386,0.169,0.162,0.435
387,0.145,0.157,0.337
388,0.138,0.149,0.231
389,0.134,0.139,0.128
390,0.12,0.127,0.035
391,0.098,0.114,-0.041
392,0.079,0.099,-0.095
393,0.066,0.083,-0.132
394,0.054,0.067,-0.158
395,0.043,0.052,-0.175
396,0.037,0.039,-0.183
397,0.031,0.028,-0.188
398,0.028,0.02,-0.189
399,0.027,0.018,-0.188
400,0.027,0.022,-0.185
