gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2374,3564,4.51233434677124,-1.31922316551208,36.6731796264648,3670144,2375,2892,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-04-03 23:37:59.344444,-81.17560414643899,60.97148845557019,50.69202730591766,0.02527519912687617,16.0,61.07,2.5331140255951103,60.74,1.6379,3.1541,4.8723,0.6208,2.4942,2.8011,2.255919714373954,7
377,npp,41,3104,6.82344007492065,-1.31469559669495,36.6691970825195,3670144,41,2488,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-04-09 23:25:23.656067,-80.83617385620076,49.33472323766177,42.16341775842205,0.07431107571012213,14.0,49.43,1.7549928774784245,48.935,1.4806,2.0382,3.6402,0.9606,4.6846,6.5548,4.951927030435777,7
413,npp,2396,2408,2.50992178916931,-1.319087266922,36.6734085083008,3670144,2396,1948,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-04-10 23:06:33.302038,-80.17217998231632,21.100876702886104,18.57719896379759,0.04365994585658764,11.0,21.14,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,2.1897,2.1757,1.2339649168052687,7
440,npp,1679,1717,0.963496744632721,-1.31464290618896,36.6683502197266,3670144,1679,1304,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-04-11 22:47:42.943910,96.2817700201645,18.08370648094473,15.94315346096494,0.0204127862499307,8.0,-18.09,1.0442604737599883,-18.81,1.395,2.3024,3.5344,0.8504,0.6758,0.8193,0.37900085211605405,7
530,npp,2229,4025,1.20190584659576,-1.31504893302917,36.6738815307617,3670144,2231,3179,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.18417513885916,69.20163243004917,55.8207023338064,0.0061522206504736835,18.0,69.33,3.5496478698597698,69.07,1.4432,3.3499,5.8593,0.5845,1.3528,0.7025,0.5697980024955303,7
102501,npp,693,4021,0.33512926101684604,-1.31058835983276,36.6446418762207,33030272,695,3179,1040400131,1073430403,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-04-13 23:50:28.616246,-81.18307263063443,69.13444625239661,55.78308259529517,0.006141853272976541,18.0,69.27,3.5496478698597698,69.07,1.4432,3.3499,5.8593,0.5845,1.1086,0.1959,0.06342162446569602,7
1277,npp,621,1944,2.18086290359497,-1.31825339794159,36.6684684753418,3670144,621,1515,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-02 22:53:47.692294,92.29951818607148,5.2430674292953885,4.638256213519606,0.026816837308900925,9.0,-5.22,1.0,-5.92,1.2362,1.958,3.6664,1.0,2.1809,2.1809,1.6024669300857164,7
1475,npp,2059,2175,11.3574743270874,-1.31946170330048,36.6696510314941,3670144,2059,1736,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-07 23:00:00.671203,-77.76230193895267,8.164411312451648,7.219263600140943,0.12222196663381259,10.0,8.17,1.0,7.59,1.0695,2.1863,3.7024,0.8955,11.1291,10.1712,7.534900030820122,7
1511,npp,1339,1485,2.85389566421509,-1.3162499666214,36.6720733642578,3670144,1339,1113,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-08 22:41:10.343494,98.41395445848048,29.766893255688668,26.06053788135722,0.0787097726111893,7.0,-29.83,1.184412938166907,-30.3,1.4502,2.6514,3.6657,0.7385,2.1289,2.1075,0.4097481406249255,7
1637,npp,1144,3099,1.88747429847717,-1.31872165203094,36.6683387756348,3670144,1144,2485,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-11 23:25:03.964706,-80.76518348937496,49.180692470565724,42.04309148942552,0.018040583051748684,14.0,49.28,1.7549928774784245,48.935,1.4806,2.0382,3.6402,0.9606,1.8721,1.8132,1.4240687345392904,7
1790,npp,1337,343,1.33795368671417,-1.31591463088989,36.6737976074219,3670176,1337,187,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-15 22:09:42.654366,99.00490488188083,64.40256168189559,52.9393943235448,6.592524911132055e-17,2.0,-64.45,2.8345692104261015,-64.64,2.7173,4.2996,6.2563,0.4554,0.9131,0.6093,0.6093,7
1925,npp,1133,1940,0.656596124172211,-1.31926202774048,36.6736679077148,3670176,1133,1511,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-18 22:53:34.508274,93.64166880071028,5.447077020264376,4.818351955435197,1.336236378911794e-25,9.0,-5.45,1.0,-5.92,1.2362,1.958,3.6664,1.0,0.6566,0.6566,0.6566,7
1988,npp,2766,566,1.7419970035553,-1.31941318511963,36.6727752685547,3670176,2764,356,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-20 22:15:53.855383,98.6286947849815,59.84936220089676,49.918160929194826,1.1262880417064635e-35,3.0,-59.89,2.3545700244418297,-60.01,3.1182,4.7446,6.9621,0.4127,0.6828,0.7189,0.7189,7
2051,npp,951,3555,0.654372811317444,-1.31755042076111,36.6729202270508,3670176,952,2885,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-21 23:37:28.133450,-81.22787794279434,60.7950363199858,50.570735008518206,2.372858082105502e-31,16.0,60.89,2.5331140255951103,60.74,1.6379,3.1541,4.8723,0.6208,0.9711,0.4062,0.4062,7
2123,npp,2578,2170,0.780386090278625,-1.31871223449707,36.6692428588867,3670176,2578,1731,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-23 22:59:47.449386,-82.19986552038334,7.869922009522067,6.958998275361078,7.880542470688549e-31,10.0,7.88,1.0,7.59,1.0695,2.1863,3.7024,0.8955,0.552,0.6989,0.6989,7
2213,npp,1121,790,0.820360481739044,-1.31685650348663,36.6722373962402,3670176,1124,575,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-25 22:22:06.780030,99.1328381767992,54.401524323944365,46.01029287273808,6.43703382987985e-24,4.0,-54.45,1.9513309067639726,-54.65,1.7455,2.6536,3.7891,0.7379,1.0185,0.6053,0.6053,7
2249,npp,404,115,0.898223698139191,-1.31565070152283,36.6695022583008,3670176,406,53,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-26 22:03:16.452570,99.30981274415132,68.3833452221485,55.3426606043754,5.52908623409868e-18,1.0,-68.42,3.3166247903554,-68.52,2.8349,4.144,5.8345,0.4725,0.9793,0.4244,0.4244,7
2348,npp,931,2397,0.890319764614105,-1.31395435333252,36.6741981506348,3670176,932,1939,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-05-28 23:05:58.630387,-81.13741769156273,20.511444026177923,18.061830626131812,2.5617267724855362e-14,11.0,20.56,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,0.6953,0.7718,0.7718,7
2510,npp,23,3322,4.04148125648499,-1.31787860393524,36.6718559265137,3670144,23,2669,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-01 23:31:00.166670,-81.22001111029593,55.35274859734878,46.713064716774525,0.02955448745800202,15.0,55.44,2.0682789409984763,55.37,1.6071,2.7654,4.4965,0.708,2.5749,2.8614,2.2239164402067244,7
2546,npp,2355,2625,4.26730918884277,-1.31929910182953,36.6729011535645,3670144,2355,2118,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-02 23:12:09.847909,-80.89815994641678,31.641150269009728,27.65677774215122,0.08488328285347287,12.0,31.71,1.2365102219381485,31.58,1.5599,2.7285,6.0003,0.7176,3.2024,3.0622,1.231286931476444,7
2690,npp,1444,3547,3.79766035079956,-1.31555414199829,36.6723785400391,3670144,1446,2879,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-06 23:37:11.408867,-81.24384082861242,60.618713170435335,50.44559576942021,0.09989305319567059,16.0,60.72,2.4157378735459294,60.74,1.6379,3.1541,4.8723,0.6208,2.2244,2.3575,0.20282960551973828,7
2753,npp,3051,2162,1.31604206562042,-1.31839144229889,36.6710319519043,3670144,3051,1723,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-08 22:59:28.999412,-76.13858251682935,7.40818449828774,6.550812566378692,0.040349035669241834,10.0,7.42,1.0,7.59,1.0695,2.1863,3.7024,0.8955,1.0877,1.1786,0.30828049507859656,7
2834,npp,1606,782,1.18719136714935,-1.31617844104767,36.6687164306641,3670144,1607,566,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-10 22:21:48.372144,99.05760824570785,54.61436538777466,46.164874096163565,0.006055100622048739,4.0,-54.66,2.0682789409984763,-54.65,1.7455,2.6536,3.7891,0.7379,1.249,0.876,0.745392859377604,7
2960,npp,1411,2388,0.644297897815704,-1.31455278396606,36.6704254150391,3670176,1412,1931,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-13 23:05:40.243918,-81.54398997388141,20.055296964974325,17.663174829856427,1.713500860062718e-06,11.0,20.09,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,0.4683,0.5585,0.5585,7
3005,npp,3020,1009,1.18672776222229,-1.31623136997223,36.6730880737305,3670176,3019,741,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-15 22:27:57.839824,98.43875947323217,48.13768772439402,41.217847808992424,2.5991647070357638e-20,5.0,-48.19,1.646109783506203,-48.03,1.9468,2.8875,4.4742,0.6781,0.9247,0.8047,0.8047,7
3185,npp,2100,1924,0.463409334421158,-1.31620573997498,36.6710662841797,3670176,2100,1496,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-19 22:52:59.414429,99.22276602936053,6.344196260542752,5.610721188731433,3.173039956345123e-33,9.0,-6.38,1.0,-5.92,1.2362,1.958,3.6664,1.0,0.4634,0.4634,0.4634,7
3464,npp,270,3764,0.5583251416683199,-1.3198869228363,36.671459197998,3670176,267,3035,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-27 23:43:01.928165,-81.33843342753963,64.87709005250389,53.23609269842158,2.6089467496801367e-15,17.0,64.98,2.898275349237888,65.21,1.5824,2.6405,4.5273,0.7415,1.2395,0.414,0.414,7
3500,npp,2630,3076,1.14363574981689,-1.3142067193985,36.6740646362305,3670176,2631,2469,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-28 23:24:13.388006,-81.56351861545593,48.50759230955246,41.509428933578924,4.0871142391410746e-07,14.0,48.59,1.7549928774784245,48.935,1.4806,2.0382,3.6402,0.9606,1.4482,1.0986,1.0986,7
3545,npp,1903,2380,0.877906858921051,-1.31712102890015,36.6683616638184,3670144,1903,1925,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-06-29 23:05:23.067404,-79.25819671462033,19.66122025951687,17.319301885259275,0.00692535776050119,11.0,19.67,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,0.6839,0.761,0.6116216112094693,7
3599,npp,468,1004,3.10019564628601,-1.31799948215485,36.671070098877,3670144,469,738,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-01 22:27:43.993510,98.27710021925957,48.32813091782786,41.367890153594054,0.087736077308286,5.0,-48.34,1.7549928774784245,-48.03,1.9468,2.8875,4.4742,0.6781,2.0791,2.1022,0.20975280516154493,7
3635,npp,2834,325,5.72351169586182,-1.3170303106308,36.6678237915039,3670144,2837,176,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-02 22:08:55.459565,99.01129299059401,64.75847961608493,53.15652627663486,0.16880312580752682,2.0,-64.78,2.8345692104261015,-64.64,2.7173,4.2996,6.2563,0.4554,2.4603,2.6064,-1.0346449579587853,7
3662,npp,1739,3995,7.25325965881348,-1.31807839870453,36.6693725585938,3670144,1738,3165,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-02 23:49:18.284956,-80.78972263727886,68.75500891084658,55.55667235605042,0.12204864462944044,18.0,68.88,3.5496478698597698,69.07,1.4432,3.3499,5.8593,0.5845,3.0576,4.2394,1.6068385469589872,7
3698,npp,1044,3310,7.19564294815063,-1.31878089904785,36.6736793518066,3670144,1045,2657,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-03 23:30:30.750816,-81.11190375143472,55.032254135757874,46.47538289166625,0.22422276176580144,15.0,55.14,2.0682789409984763,55.37,1.6071,2.7654,4.4965,0.708,4.1,5.0947,0.25826612307138763,7
3734,npp,332,2613,7.11883306503296,-1.31995868682861,36.6729393005371,3670144,331,2110,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-04 23:11:40.433606,-80.35265770092437,31.09776252311658,27.19349146683128,0.16322216718003033,12.0,31.17,1.2365102219381485,31.58,1.5599,2.7285,6.0003,0.7176,5.5085,5.1084,1.5877350478853756,7
3905,npp,2527,3538,2.35807657241821,-1.31969976425171,36.6672973632812,3670144,2532,2873,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-08 23:36:47.313727,-80.84937077734985,60.41671642862601,50.30798091637892,0.039436136459557035,16.0,60.52,2.4157378735459294,60.74,1.6379,3.1541,4.8723,0.6208,1.6285,1.4638,0.6131715230062272,7
4157,npp,222,3081,0.71056467294693,-1.31426429748535,36.6733703613281,3670176,221,2473,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-14 23:24:15.291361,-80.69230454568697,48.64323934609868,41.61850890080874,3.334996085683961e-11,14.0,48.74,1.7549928774784245,48.935,1.4806,2.0382,3.6402,0.9606,1.2015,0.6826,0.6826,7
4193,npp,2582,2386,0.707767724990845,-1.31864881515503,36.6699447631836,3670176,2582,1930,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-15 23:05:26.741802,-80.4074230824939,19.911763368083086,17.538779911955945,2.0340461677955024e-18,11.0,19.98,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,0.5269,0.6135,0.6135,7
4373,npp,1716,3315,1.32749080657959,-1.31453764438629,36.6730880737305,3670176,1718,2662,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-19 23:30:33.604931,-81.1421209469647,55.15981243765087,46.573069626715856,1.8441721881968235e-32,15.0,55.26,2.0682789409984763,55.37,1.6071,2.7654,4.4965,0.708,1.2627,0.9399,0.9399,7
4445,npp,274,1927,0.927202165126801,-1.31584405899048,36.6696472167969,3670176,274,1499,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-21 22:52:54.742822,98.78109455224597,6.211916101031223,5.494219464437671,5.38055364796139e-32,9.0,-6.21,1.0,-5.92,1.2362,1.958,3.6664,1.0,0.9272,0.9272,0.9272,7
4868,npp,165,2390,4.0615777969360405,-1.31413185596466,36.6742248535156,3670144,166,1933,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-07-31 23:05:27.810529,-80.53283757781031,20.114311341091547,17.716446739480656,0.12128247616133493,11.0,20.19,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,3.6214,3.5207,0.9046646262267579,7
5039,npp,2351,3318,3.51319527626038,-1.31758308410645,36.6730766296387,3670144,2349,2665,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-04 23:30:32.880818,-80.51177669260828,55.225917256346925,46.62447422807612,0.1040250268441943,15.0,55.34,2.0682789409984763,55.37,1.6071,2.7654,4.4965,0.708,2.3195,2.4874,0.24360387548716655,7
5120,npp,922,1929,1.47761201858521,-1.31466853618622,36.6690406799316,3670144,922,1501,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-06 22:52:54.005058,97.99076416373673,6.082231511840388,5.379915344989739,0.04562485076520395,9.0,-6.09,1.0,-5.92,1.2362,1.958,3.6664,1.0,1.4776,1.4776,0.4934823656755971,7
5246,npp,763,3546,1.41472816467285,-1.31340932846069,36.6684989929199,3670144,762,2878,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-09 23:36:49.417261,-80.93177034700128,60.57521599717617,50.42249199336238,0.00965845483858473,16.0,60.7,2.4157378735459294,60.74,1.6379,3.1541,4.8723,0.6208,1.2379,0.8782,0.6698693300348026,7
5318,npp,2389,2162,0.51531445980072,-1.31617403030396,36.6696891784668,3670176,2389,1724,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-11 22:59:10.556452,-80.25814121017407,7.371552861014372,6.519181456672633,4.6705103522238105e-05,10.0,7.42,1.0,7.59,1.0695,2.1863,3.7024,0.8955,0.287,0.4615,0.4615,7
5354,npp,1675,1472,0.719643354415894,-1.31554651260376,36.6709938049316,3670176,1675,1104,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-12 22:40:20.235825,98.51079906354083,30.39446712186726,26.59683655826194,1.5665352855369708e-12,7.0,-30.44,1.184412938166907,-30.3,1.4502,2.6514,3.6657,0.7385,0.327,0.5314,0.5314,7
5390,npp,963,782,0.615704208612442,-1.31670641899109,36.6720886230469,3670176,965,566,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-13 22:21:31.693047,99.05911416149097,54.612596369769,46.170613829582805,1.1372671721092915e-19,4.0,-54.66,2.0682789409984763,-54.65,1.7455,2.6536,3.7891,0.7379,0.9727,0.4543,0.4543,7
5426,npp,253,107,1.99357533454895,-1.31385314464569,36.6732635498047,3670176,251,49,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-14 22:02:41.370339,99.05135860375816,68.51010712910382,55.422101387686595,8.216517023275519e-26,1.0,-68.55,3.3166247903554,-68.52,2.8349,4.144,5.8345,0.4725,1.3096,0.9419,0.9419,7
5444,npp,2229,3777,0.818629741668701,-1.31612503528595,36.6722106933594,3670176,2231,3044,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-14 23:43:05.974715,-81.02753422913268,65.093106385272,53.38189972341361,3.237935509401371e-17,17.0,65.23,3.0,65.21,1.5824,2.6405,4.5273,0.7415,1.3507,0.607,0.607,7
5723,npp,2261,2622,0.744248390197754,-1.31814336776733,36.6699905395508,3670176,2261,2116,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-21 23:11:41.880138,-80.67802696043356,31.475047753095946,27.51890505198189,1.1500817383340716e-28,12.0,31.58,1.2365102219381485,31.58,1.5599,2.7285,6.0003,0.7176,0.3532,0.5341,0.5341,7
5750,npp,1545,1930,0.675994277000427,-1.31408309936523,36.6700630187988,3670176,1545,1502,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-22 22:52:51.556461,96.09168533978088,6.048638892231005,5.350318158078198,1.909625439460379e-23,9.0,-6.03,1.0,-5.92,1.2362,1.958,3.6664,1.0,0.676,0.676,0.676,7
5867,npp,1367,3548,2.16417455673218,-1.31975066661835,36.6736907958984,3670176,1367,2879,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-25 23:36:46.970556,-80.89139891298065,60.60998874264597,50.44708128981277,2.2387309007714864e-10,16.0,60.74,2.4157378735459294,60.74,1.6379,3.1541,4.8723,0.6208,1.5482,1.3435,1.3435,7
5930,npp,3005,2162,1.118731677532196,-1.31454241275787,36.6717414855957,3670144,3005,1723,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-27 22:59:06.338788,-77.91147505894142,7.393006779748472,6.538251229610148,0.02095048905310992,10.0,7.42,1.0,7.59,1.0695,2.1863,3.7024,0.8955,0.8904,1.0019,0.5500027251795403,7
6056,npp,2841,3776,11.9064445495605,-1.31415748596191,36.6700172424316,3670144,2841,3043,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-30 23:43:01.764945,-80.95102340074999,65.08379379563735,53.376752170287446,0.1530662650311149,17.0,65.21,2.898275349237888,65.21,1.5824,2.6405,4.5273,0.7415,5.155,8.8286,5.526995542979492,7
6101,npp,2124,3087,5.63414669036865,-1.31474387645721,36.673770904541,3670144,2123,2476,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-08-31 23:24:11.448128,-80.73359193161464,48.81826188885083,41.76055215542198,0.21384730783436595,14.0,48.92,1.7549928774784245,48.935,1.4806,2.0382,3.6402,0.9606,4.0069,5.4124,0.7997623000844936,7
6137,npp,1391,2390,7.30710649490356,-1.31430613994598,36.669750213623,3670144,1391,1933,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-01 23:05:21.131897,-79.87002136010108,20.14164838480371,17.74094320803719,0.1657505804406714,11.0,20.19,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,6.6161,6.3341,2.7588977500109855,7
6164,npp,675,1701,3.51471638679504,-1.31292879581451,36.6683578491211,3670144,676,1289,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-02 22:46:32.595067,99.00648367972448,18.951240500853466,16.701311394397692,0.12223888485398322,8.0,-18.97,1.0442604737599883,-18.81,1.395,2.3024,3.5344,0.8504,3.1189,2.9889,0.35223510866624963,7
6182,npp,3033,1011,2.90593123435974,-1.31870126724243,36.6693496704102,3670144,3033,743,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-03 22:27:42.278944,98.87361420452147,48.0717875733819,41.17291709194094,0.08403453912630227,5.0,-48.13,1.646109783506203,-48.03,1.9468,2.8875,4.4742,0.6781,1.9691,1.9704,0.15779414026555916,7
6614,npp,2162,780,1.60472428798676,-1.31312441825867,36.6696929931641,3670176,2165,564,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-14 22:21:21.569853,99.16587067415134,54.66618034230046,46.207305471375655,1.2717006544801006e-30,4.0,-54.71,2.0682789409984763,-54.65,1.7455,2.6536,3.7891,0.7379,1.4509,1.1841,1.1841,7
6704,npp,2690,3084,1.1496833562851,-1.31703555583954,36.669490814209,3670176,2692,2475,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-16 23:24:05.551953,-81.22919029653023,48.726007031347876,41.68542987193737,1.771147755102078e-32,14.0,48.83,1.7549928774784245,48.935,1.4806,2.0382,3.6402,0.9606,1.4517,1.1044,1.1044,7
6749,npp,1971,2388,0.913153827190399,-1.31737589836121,36.6699104309082,3670176,1971,1931,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-17 23:05:15.236678,-81.68710986256966,20.032674623072733,17.64489729647358,1.348429706637811e-32,11.0,20.09,1.0837787002826917,20.4,1.2633,2.2587,3.7085,0.8668,0.7164,0.7916,0.7916,7
6803,npp,537,1009,1.016272485256195,-1.31954681873322,36.6725273132324,3670176,537,741,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-19 22:27:34.613458,98.70750718585924,48.14663583652232,41.229318480830905,1.340280448891628e-26,5.0,-48.19,1.646109783506203,-48.03,1.9468,2.8875,4.4742,0.6781,0.8212,0.6891,0.6891,7
6839,npp,2894,328,0.896713554859161,-1.31507015228271,36.6679573059082,3670176,2892,178,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-20 22:08:44.304261,98.93306375594322,64.68866326386167,53.118176128924254,2.0221176054804773e-20,2.0,-64.73,2.8345692104261015,-64.64,2.7173,4.2996,6.2563,0.4554,0.7575,0.4083,0.4083,7
6866,npp,1799,4002,1.74001955986023,-1.31407475471497,36.6707496643066,3670176,1800,3169,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-20 23:49:08.909162,-81.00620186273909,68.85274940249154,55.61869665368139,3.5922641149220074e-27,18.0,68.98,3.5496478698597698,69.07,1.4432,3.3499,5.8593,0.5845,1.5044,1.017,1.017,7
6902,npp,1080,3314,1.39303374290466,-1.31340980529785,36.6685562133789,3670176,1080,2662,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-21 23:30:18.596774,-80.99166516991278,55.1288608427369,46.55082779932345,7.133761764185664e-22,15.0,55.24,2.0682789409984763,55.37,1.6071,2.7654,4.4965,0.708,1.2944,0.9863,0.9863,7
6938,npp,361,2617,0.713137924671173,-1.31910419464111,36.6715431213379,3670176,361,2113,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-22 23:11:28.287320,-80.79684172135188,31.27487882409657,27.34620573764402,7.657391579318382e-15,12.0,31.35,1.2365102219381485,31.58,1.5599,2.7285,6.0003,0.7176,0.3281,0.5117,0.5117,7
6974,npp,2698,1925,0.698187172412872,-1.31773900985718,36.6680603027344,3670176,2698,1497,196611,3866787,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-23 22:52:37.980363,93.72499785997307,6.361829406545602,5.6267112627671905,7.195777543877396e-07,9.0,-6.32,1.0,-5.92,1.2362,1.958,3.6664,1.0,0.6982,0.6982,0.6982,7
7019,npp,1980,1237,1.18567597866058,-1.31723833084106,36.6729850769043,3670144,1979,920,196611,3866755,3809,ken_nairobi_9_39,-1.31666667,36.67083333,9,39,ken_nairobi,2012-09-24 22:33:47.676086,98.34883867960781,40.24060938205558,34.861742058695405,0.005371960183681452,6.0,-40.28,1.4276677814245327,-40.0,1.6348,2.2441,3.8843,0.8725,1.2166,1.0345,0.9186280429637841,7
