lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.863,1.0
1,0.703,0.664,0.85
2,0.409,0.499,0.65
3,0.234,0.364,0.467
4,0.156,0.255,0.305
5,0.114,0.169,0.158
6,0.097,0.103,0.036
7,0.079,0.054,-0.058
8,0.064,0.02,-0.13
9,0.051,-0.002,-0.183
10,0.044,-0.014,-0.218
11,0.039,-0.019,-0.242
12,0.03,-0.016,-0.258
13,0.023,-0.009,-0.268
14,0.026,0.001,-0.272
15,0.035,0.014,-0.27
16,0.038,0.027,-0.267
17,0.035,0.042,-0.261
18,0.033,0.056,-0.252
19,0.038,0.069,-0.236
20,0.046,0.08,-0.209
21,0.052,0.09,-0.17
22,0.053,0.098,-0.114
23,0.056,0.105,-0.037
24,0.068,0.108,0.062
25,0.101,0.11,0.186
26,0.136,0.105,0.325
27,0.129,0.099,0.451
28,0.072,0.097,0.538
29,0.026,0.095,0.583
30,0.066,0.094,0.601
31,0.126,0.092,0.568
32,0.156,0.091,0.474
33,0.154,0.09,0.344
34,0.113,0.087,0.205
35,0.073,0.08,0.083
36,0.049,0.068,-0.019
37,0.045,0.055,-0.095
38,0.039,0.043,-0.154
39,0.032,0.034,-0.197
40,0.023,0.026,-0.229
41,0.014,0.02,-0.252
42,0.008,0.015,-0.267
43,0.007,0.012,-0.275
44,0.003,0.01,-0.281
45,-0.002,0.01,-0.284
46,-0.001,0.01,-0.281
47,0.001,0.012,-0.273
48,0.005,0.016,-0.259
49,0.005,0.021,-0.239
50,0.007,0.027,-0.207
51,0.011,0.032,-0.161
52,0.017,0.036,-0.095
53,0.017,0.04,-0.006
54,0.009,0.045,0.103
55,0.008,0.053,0.222
56,0.03,0.059,0.346
57,0.103,0.063,0.48
58,0.182,0.065,0.582
59,0.221,0.064,0.618
60,0.186,0.062,0.577
61,0.084,0.059,0.468
62,0.019,0.056,0.347
63,0.008,0.052,0.233
64,0.009,0.049,0.118
65,0.005,0.046,0.013
66,0.003,0.043,-0.073
67,0.007,0.036,-0.136
68,0.009,0.028,-0.184
69,0.006,0.02,-0.219
70,-0.001,0.011,-0.245
71,-0.007,0.003,-0.262
72,-0.012,-0.005,-0.273
73,-0.012,-0.011,-0.278
74,-0.008,-0.015,-0.279
75,-0.007,-0.018,-0.276
76,-0.007,-0.02,-0.272
77,-0.006,-0.019,-0.263
78,-0.004,-0.017,-0.247
79,0.003,-0.012,-0.22
80,0.007,-0.005,-0.181
81,0.012,0.004,-0.126
82,0.011,0.015,-0.055
83,0.015,0.025,0.037
84,0.018,0.031,0.148
85,0.019,0.034,0.273
86,-0.002,0.034,0.388
87,-0.026,0.036,0.469
88,-0.017,0.039,0.524
89,0.034,0.042,0.543
90,0.097,0.044,0.513
91,0.125,0.046,0.429
92,0.103,0.048,0.311
93,0.081,0.047,0.197
94,0.066,0.042,0.092
95,0.051,0.037,-0.005
96,0.039,0.032,-0.085
97,0.029,0.03,-0.148
98,0.021,0.028,-0.193
99,0.019,0.027,-0.224
100,0.014,0.027,-0.246
101,0.011,0.027,-0.26
102,0.008,0.027,-0.269
103,0.005,0.027,-0.273
104,0.002,0.028,-0.275
105,0.004,0.028,-0.27
106,0.008,0.029,-0.263
107,0.011,0.029,-0.25
108,0.014,0.029,-0.229
109,0.018,0.03,-0.198
110,0.023,0.03,-0.154
111,0.031,0.03,-0.089
112,0.041,0.031,0.001
113,0.041,0.034,0.106
114,0.04,0.038,0.223
115,0.06,0.041,0.345
116,0.112,0.041,0.472
117,0.154,0.04,0.564
118,0.117,0.038,0.587
119,0.028,0.034,0.531
120,-0.022,0.029,0.446
121,-0.029,0.023,0.351
122,-0.015,0.018,0.243
123,-0.004,0.017,0.13
124,-0.009,0.017,0.021
125,-0.006,0.016,-0.068
126,-0.009,0.012,-0.139
127,-0.006,0.006,-0.189
128,-0.003,0.001,-0.223
129,-0.004,-0.004,-0.247
130,-0.006,-0.007,-0.262
131,-0.007,-0.009,-0.271
132,-0.003,-0.011,-0.273
133,0.0,-0.011,-0.273
134,0.003,-0.01,-0.27
135,0.008,-0.007,-0.262
136,0.009,-0.003,-0.252
137,0.012,0.003,-0.236
138,0.02,0.009,-0.209
139,0.028,0.018,-0.17
140,0.027,0.027,-0.117
141,0.031,0.036,-0.046
142,0.047,0.043,0.05
143,0.068,0.047,0.166
144,0.043,0.049,0.279
145,-0.016,0.052,0.38
146,-0.04,0.056,0.467
147,-0.026,0.06,0.528
148,0.048,0.063,0.562
149,0.133,0.065,0.544
150,0.157,0.067,0.46
151,0.124,0.067,0.338
152,0.083,0.063,0.214
153,0.074,0.057,0.106
154,0.078,0.052,0.011
155,0.079,0.049,-0.07
156,0.069,0.048,-0.135
157,0.055,0.048,-0.183
158,0.043,0.047,-0.217
159,0.031,0.046,-0.241
160,0.021,0.044,-0.257
161,0.016,0.042,-0.267
162,0.007,0.041,-0.275
163,0.005,0.039,-0.275
164,0.006,0.038,-0.271
165,0.008,0.037,-0.263
166,0.012,0.037,-0.249
167,0.016,0.036,-0.227
168,0.026,0.036,-0.192
169,0.038,0.034,-0.142
170,0.05,0.032,-0.075
171,0.052,0.034,0.011
172,0.052,0.039,0.113
173,0.065,0.044,0.226
174,0.099,0.049,0.349
175,0.132,0.051,0.461
176,0.135,0.05,0.535
177,0.065,0.048,0.539
178,-0.014,0.046,0.494
179,-0.048,0.043,0.419
180,-0.014,0.039,0.338
181,0.036,0.037,0.245
182,0.054,0.037,0.136
183,0.049,0.037,0.03
184,0.032,0.034,-0.062
185,0.027,0.03,-0.128
186,0.018,0.025,-0.181
187,0.012,0.02,-0.218
188,0.008,0.015,-0.242
189,0.005,0.011,-0.256
190,0.004,0.008,-0.265
191,0.007,0.005,-0.268
192,0.008,0.003,-0.268
193,0.003,0.002,-0.268
194,0.002,0.002,-0.263
195,0.006,0.003,-0.253
196,0.013,0.005,-0.237
197,0.019,0.007,-0.214
198,0.024,0.01,-0.178
199,0.029,0.014,-0.125
200,0.036,0.016,-0.054
201,0.04,0.015,0.04
202,0.033,0.013,0.148
203,-0.009,0.012,0.25
204,-0.06,0.013,0.343
205,-0.089,0.017,0.423
206,-0.041,0.02,0.495
207,0.031,0.021,0.527
208,0.086,0.022,0.504
209,0.08,0.021,0.418
210,0.046,0.018,0.302
211,0.03,0.012,0.187
212,0.023,0.006,0.079
213,0.026,0.003,-0.018
214,0.027,0.004,-0.099
215,0.02,0.008,-0.161
216,0.013,0.012,-0.204
217,0.008,0.016,-0.232
218,0.003,0.019,-0.251
219,-0.002,0.021,-0.263
220,-0.003,0.023,-0.268
221,-0.004,0.025,-0.271
222,-0.002,0.025,-0.27
223,0.002,0.025,-0.266
224,0.004,0.025,-0.259
225,0.006,0.024,-0.247
226,0.006,0.022,-0.23
227,0.009,0.019,-0.201
228,0.021,0.015,-0.156
229,0.035,0.012,-0.091
230,0.045,0.011,-0.008
231,0.06,0.013,0.094
232,0.081,0.015,0.206
233,0.106,0.016,0.324
234,0.115,0.014,0.431
235,0.064,0.012,0.497
236,-0.041,0.009,0.5
237,-0.136,0.005,0.452
238,-0.135,-0.0,0.396
239,-0.08,-0.004,0.324
240,-0.017,-0.005,0.234
241,0.009,-0.004,0.127
242,0.017,-0.003,0.026
243,0.013,-0.004,-0.06
244,0.005,-0.007,-0.128
245,0.002,-0.01,-0.179
246,-0.0,-0.013,-0.213
247,-0.005,-0.016,-0.238
248,-0.009,-0.017,-0.253
249,-0.008,-0.019,-0.261
250,-0.005,-0.02,-0.266
251,-0.005,-0.019,-0.268
252,-0.008,-0.017,-0.268
253,-0.011,-0.014,-0.265
254,-0.012,-0.01,-0.258
255,-0.01,-0.007,-0.245
256,-0.004,-0.003,-0.221
257,-0.001,0.0,-0.186
258,0.004,0.002,-0.137
259,0.012,0.001,-0.069
260,0.021,-0.003,0.02
261,0.008,-0.007,0.12
262,-0.038,-0.008,0.219
263,-0.097,-0.006,0.31
264,-0.106,-0.002,0.397
265,-0.051,0.002,0.473
266,0.047,0.005,0.519
267,0.092,0.008,0.496
268,0.068,0.01,0.408
269,0.035,0.009,0.295
270,0.018,0.006,0.182
271,0.024,0.001,0.08
272,0.022,-0.001,-0.02
273,0.016,0.001,-0.102
274,0.003,0.004,-0.164
275,-0.005,0.006,-0.207
276,-0.005,0.008,-0.234
277,-0.002,0.008,-0.25
278,-0.002,0.009,-0.26
279,-0.005,0.009,-0.267
280,-0.008,0.009,-0.271
281,-0.004,0.008,-0.27
282,-0.003,0.008,-0.267
283,-0.006,0.008,-0.263
284,-0.009,0.007,-0.254
285,-0.009,0.007,-0.236
286,-0.002,0.005,-0.208
287,0.005,0.003,-0.165
288,0.01,0.002,-0.107
289,0.012,0.005,-0.032
290,0.018,0.011,0.061
291,0.043,0.016,0.168
292,0.075,0.019,0.285
293,0.105,0.019,0.402
294,0.083,0.019,0.48
295,-0.027,0.018,0.49
296,-0.093,0.018,0.461
297,-0.076,0.016,0.414
298,-0.018,0.015,0.342
299,0.035,0.015,0.244
300,0.043,0.015,0.13
301,0.033,0.013,0.027
302,0.026,0.008,-0.058
303,0.017,0.002,-0.125
304,0.014,-0.003,-0.175
305,0.003,-0.007,-0.212
306,-0.007,-0.009,-0.236
307,-0.012,-0.011,-0.251
308,-0.012,-0.012,-0.259
309,-0.007,-0.011,-0.262
310,-0.005,-0.009,-0.264
311,-0.008,-0.006,-0.265
312,-0.012,-0.002,-0.263
313,-0.007,0.003,-0.253
314,-0.001,0.009,-0.237
315,0.001,0.015,-0.216
316,-0.001,0.022,-0.183
317,0.002,0.028,-0.135
318,0.01,0.031,-0.071
319,0.024,0.032,0.014
320,0.024,0.031,0.111
321,0.012,0.033,0.212
322,0.009,0.037,0.317
323,0.029,0.042,0.413
324,0.107,0.045,0.506
325,0.145,0.046,0.549
326,0.126,0.045,0.51
327,0.07,0.042,0.413
328,0.035,0.036,0.298
329,0.024,0.029,0.182
330,0.017,0.023,0.07
331,0.009,0.018,-0.03
332,0.001,0.015,-0.107
333,-0.006,0.012,-0.162
334,-0.009,0.009,-0.2
335,-0.015,0.005,-0.227
336,-0.019,0.001,-0.244
337,-0.021,-0.003,-0.254
338,-0.023,-0.007,-0.261
339,-0.025,-0.009,-0.265
340,-0.026,-0.011,-0.267
341,-0.023,-0.012,-0.264
342,-0.018,-0.012,-0.256
343,-0.015,-0.011,-0.245
344,-0.012,-0.009,-0.227
345,-0.005,-0.006,-0.199
346,0.005,-0.003,-0.158
347,0.014,0.002,-0.1
348,0.022,0.008,-0.027
349,0.043,0.015,0.065
350,0.067,0.018,0.173
351,0.073,0.019,0.284
352,0.052,0.019,0.383
353,0.012,0.019,0.45
354,-0.038,0.018,0.475
355,-0.053,0.016,0.464
356,-0.032,0.014,0.418
357,0.013,0.013,0.344
358,0.037,0.013,0.236
359,0.035,0.011,0.122
360,0.02,0.006,0.019
361,0.007,-0.002,-0.063
362,-0.006,-0.01,-0.129
363,-0.01,-0.016,-0.176
364,-0.014,-0.02,-0.208
365,-0.017,-0.023,-0.23
366,-0.02,-0.024,-0.244
367,-0.022,-0.023,-0.253
368,-0.019,-0.021,-0.257
369,-0.017,-0.017,-0.259
370,-0.016,-0.012,-0.257
371,-0.012,-0.005,-0.252
372,-0.01,0.002,-0.245
373,-0.01,0.01,-0.232
374,-0.008,0.018,-0.211
375,-0.002,0.026,-0.179
376,0.009,0.034,-0.134
377,0.026,0.042,-0.07
378,0.033,0.049,0.01
379,0.037,0.056,0.107
380,0.023,0.061,0.209
381,0.031,0.066,0.317
382,0.089,0.07,0.428
383,0.166,0.072,0.517
384,0.191,0.073,0.551
385,0.153,0.073,0.508
386,0.08,0.071,0.401
387,0.031,0.068,0.279
388,0.029,0.064,0.171
389,0.036,0.058,0.072
390,0.035,0.051,-0.02
391,0.023,0.043,-0.096
392,0.019,0.034,-0.147
393,0.014,0.024,-0.184
394,0.011,0.014,-0.21
395,0.001,0.004,-0.23
396,-0.004,-0.005,-0.242
397,-0.012,-0.013,-0.253
398,-0.018,-0.02,-0.258
399,-0.02,-0.025,-0.259
400,-0.018,-0.027,-0.254
