lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.944,1.0
1,0.785,0.75,0.862
2,0.553,0.587,0.671
3,0.389,0.451,0.491
4,0.283,0.34,0.333
5,0.222,0.25,0.198
6,0.169,0.179,0.079
7,0.125,0.123,-0.012
8,0.092,0.082,-0.079
9,0.072,0.052,-0.126
10,0.058,0.031,-0.159
11,0.049,0.019,-0.181
12,0.045,0.013,-0.194
13,0.036,0.013,-0.206
14,0.035,0.016,-0.211
15,0.036,0.021,-0.212
16,0.04,0.029,-0.208
17,0.038,0.038,-0.204
18,0.036,0.047,-0.197
19,0.041,0.056,-0.182
20,0.045,0.064,-0.162
21,0.055,0.071,-0.128
22,0.066,0.078,-0.081
23,0.071,0.083,-0.021
24,0.077,0.086,0.057
25,0.09,0.088,0.152
26,0.104,0.087,0.26
27,0.087,0.085,0.356
28,0.04,0.084,0.421
29,0.003,0.084,0.453
30,0.012,0.084,0.461
31,0.075,0.084,0.443
32,0.133,0.084,0.388
33,0.138,0.083,0.29
34,0.112,0.082,0.178
35,0.095,0.077,0.083
36,0.079,0.07,0.001
37,0.073,0.063,-0.06
38,0.062,0.056,-0.108
39,0.054,0.049,-0.142
40,0.047,0.044,-0.167
41,0.04,0.041,-0.186
42,0.037,0.04,-0.198
43,0.035,0.039,-0.205
44,0.032,0.04,-0.21
45,0.03,0.043,-0.211
46,0.035,0.046,-0.206
47,0.038,0.049,-0.199
48,0.04,0.054,-0.188
49,0.041,0.059,-0.173
50,0.041,0.064,-0.151
51,0.034,0.068,-0.122
52,0.034,0.071,-0.077
53,0.039,0.074,-0.008
54,0.055,0.078,0.083
55,0.074,0.085,0.187
56,0.091,0.092,0.289
57,0.138,0.097,0.394
58,0.187,0.099,0.473
59,0.206,0.099,0.498
60,0.182,0.097,0.463
61,0.126,0.095,0.381
62,0.097,0.091,0.292
63,0.075,0.087,0.195
64,0.05,0.084,0.094
65,0.039,0.081,0.009
66,0.037,0.077,-0.057
67,0.041,0.07,-0.104
68,0.039,0.061,-0.141
69,0.03,0.051,-0.17
70,0.025,0.04,-0.19
71,0.015,0.029,-0.207
72,0.01,0.019,-0.217
73,0.012,0.01,-0.22
74,0.018,0.002,-0.217
75,0.015,-0.004,-0.217
76,0.009,-0.009,-0.215
77,0.006,-0.01,-0.208
78,0.004,-0.009,-0.196
79,0.008,-0.006,-0.175
80,0.015,0.0,-0.143
81,0.02,0.008,-0.1
82,0.016,0.017,-0.046
83,0.016,0.026,0.025
84,0.014,0.033,0.111
85,0.004,0.038,0.208
86,-0.014,0.042,0.303
87,-0.03,0.047,0.372
88,-0.021,0.052,0.419
89,0.045,0.057,0.445
90,0.118,0.062,0.431
91,0.146,0.067,0.368
92,0.136,0.072,0.27
93,0.121,0.073,0.17
94,0.106,0.072,0.08
95,0.097,0.069,0.004
96,0.084,0.068,-0.059
97,0.07,0.067,-0.108
98,0.062,0.067,-0.141
99,0.055,0.065,-0.163
100,0.05,0.062,-0.179
101,0.046,0.06,-0.189
102,0.04,0.057,-0.197
103,0.034,0.055,-0.202
104,0.027,0.053,-0.206
105,0.029,0.051,-0.202
106,0.034,0.048,-0.196
107,0.037,0.044,-0.186
108,0.031,0.041,-0.175
109,0.026,0.038,-0.156
110,0.023,0.035,-0.126
111,0.024,0.033,-0.079
112,0.033,0.033,-0.008
113,0.038,0.037,0.079
114,0.044,0.042,0.177
115,0.064,0.047,0.279
116,0.103,0.05,0.385
117,0.125,0.051,0.459
118,0.101,0.052,0.475
119,0.042,0.053,0.43
120,0.003,0.053,0.355
121,0.02,0.052,0.283
122,0.047,0.052,0.203
123,0.054,0.054,0.115
124,0.04,0.055,0.026
125,0.026,0.054,-0.048
126,0.023,0.05,-0.101
127,0.031,0.044,-0.134
128,0.042,0.037,-0.155
129,0.048,0.03,-0.168
130,0.043,0.023,-0.181
131,0.042,0.017,-0.188
132,0.037,0.012,-0.194
133,0.037,0.008,-0.194
134,0.028,0.005,-0.195
135,0.017,0.006,-0.196
136,0.01,0.008,-0.192
137,0.012,0.012,-0.179
138,0.016,0.018,-0.16
139,0.018,0.026,-0.131
140,0.019,0.036,-0.09
141,0.013,0.045,-0.038
142,0.01,0.054,0.031
143,0.016,0.061,0.122
144,0.023,0.067,0.228
145,0.004,0.075,0.318
146,0.005,0.083,0.396
147,0.044,0.091,0.453
148,0.117,0.096,0.491
149,0.201,0.1,0.49
150,0.22,0.105,0.424
151,0.19,0.108,0.321
152,0.162,0.11,0.215
153,0.156,0.109,0.125
154,0.148,0.107,0.043
155,0.126,0.105,-0.032
156,0.107,0.103,-0.087
157,0.087,0.1,-0.127
158,0.067,0.096,-0.157
159,0.058,0.09,-0.175
160,0.052,0.084,-0.186
161,0.038,0.077,-0.198
162,0.026,0.071,-0.206
163,0.024,0.065,-0.207
164,0.027,0.059,-0.203
165,0.032,0.054,-0.196
166,0.038,0.049,-0.185
167,0.039,0.045,-0.171
168,0.044,0.042,-0.147
169,0.052,0.04,-0.111
170,0.061,0.04,-0.059
171,0.07,0.042,0.01
172,0.064,0.048,0.087
173,0.062,0.055,0.176
174,0.07,0.061,0.272
175,0.097,0.064,0.37
176,0.116,0.065,0.439
177,0.075,0.066,0.446
178,0.042,0.066,0.414
179,0.032,0.065,0.36
180,0.047,0.064,0.291
181,0.07,0.063,0.212
182,0.072,0.063,0.121
183,0.066,0.063,0.037
184,0.056,0.061,-0.033
185,0.045,0.057,-0.087
186,0.039,0.053,-0.125
187,0.038,0.048,-0.152
188,0.039,0.043,-0.168
189,0.038,0.04,-0.179
190,0.037,0.036,-0.186
191,0.043,0.034,-0.187
192,0.046,0.032,-0.187
193,0.039,0.031,-0.188
194,0.032,0.032,-0.186
195,0.032,0.033,-0.178
196,0.033,0.034,-0.166
197,0.041,0.036,-0.146
198,0.048,0.039,-0.117
199,0.054,0.042,-0.077
200,0.048,0.046,-0.028
201,0.038,0.048,0.038
202,0.031,0.048,0.121
203,0.016,0.049,0.211
204,0.011,0.051,0.303
205,0.001,0.053,0.371
206,0.025,0.055,0.424
207,0.079,0.055,0.455
208,0.115,0.055,0.432
209,0.113,0.054,0.358
210,0.089,0.053,0.256
211,0.079,0.051,0.159
212,0.068,0.049,0.065
213,0.062,0.049,-0.015
214,0.056,0.049,-0.079
215,0.043,0.05,-0.126
216,0.035,0.051,-0.158
217,0.027,0.051,-0.18
218,0.025,0.052,-0.192
219,0.031,0.052,-0.196
220,0.031,0.053,-0.199
221,0.028,0.054,-0.2
222,0.032,0.055,-0.197
223,0.044,0.055,-0.189
224,0.05,0.055,-0.182
225,0.053,0.054,-0.171
226,0.054,0.053,-0.156
227,0.06,0.052,-0.132
228,0.067,0.051,-0.099
229,0.072,0.05,-0.051
230,0.077,0.051,0.016
231,0.083,0.052,0.097
232,0.08,0.055,0.183
233,0.084,0.056,0.277
234,0.087,0.055,0.367
235,0.064,0.054,0.423
236,0.022,0.053,0.429
237,0.011,0.052,0.403
238,0.013,0.049,0.347
239,0.029,0.046,0.273
240,0.039,0.043,0.185
241,0.029,0.043,0.085
242,0.023,0.041,0.001
243,0.031,0.038,-0.059
244,0.031,0.035,-0.105
245,0.033,0.032,-0.139
246,0.034,0.03,-0.162
247,0.033,0.028,-0.178
248,0.033,0.026,-0.189
249,0.037,0.024,-0.193
250,0.046,0.022,-0.192
251,0.047,0.021,-0.191
252,0.043,0.021,-0.192
253,0.032,0.021,-0.193
254,0.03,0.021,-0.188
255,0.017,0.022,-0.183
256,0.013,0.023,-0.168
257,0.004,0.024,-0.145
258,0.002,0.025,-0.109
259,0.013,0.025,-0.054
260,0.022,0.024,0.016
261,0.024,0.024,0.099
262,0.02,0.024,0.188
263,-0.008,0.026,0.262
264,-0.02,0.027,0.325
265,0.01,0.028,0.382
266,0.062,0.028,0.414
267,0.068,0.029,0.388
268,0.046,0.03,0.311
269,0.039,0.031,0.222
270,0.035,0.03,0.129
271,0.052,0.03,0.052
272,0.059,0.031,-0.018
273,0.051,0.033,-0.08
274,0.036,0.036,-0.128
275,0.028,0.037,-0.159
276,0.025,0.036,-0.18
277,0.025,0.034,-0.192
278,0.022,0.032,-0.2
279,0.013,0.029,-0.208
280,0.009,0.027,-0.211
281,0.01,0.024,-0.21
282,0.02,0.022,-0.203
283,0.021,0.021,-0.197
284,0.019,0.02,-0.189
285,0.019,0.019,-0.174
286,0.021,0.018,-0.153
287,0.028,0.018,-0.119
288,0.033,0.018,-0.072
289,0.032,0.019,-0.013
290,0.029,0.022,0.06
291,0.025,0.025,0.141
292,0.033,0.026,0.234
293,0.04,0.027,0.324
294,0.024,0.028,0.385
295,-0.013,0.03,0.398
296,-0.026,0.031,0.381
297,0.003,0.032,0.346
298,0.043,0.031,0.289
299,0.068,0.031,0.208
300,0.066,0.031,0.114
301,0.048,0.03,0.025
302,0.038,0.026,-0.045
303,0.033,0.022,-0.097
304,0.027,0.018,-0.135
305,0.022,0.016,-0.161
306,0.021,0.015,-0.178
307,0.017,0.015,-0.19
308,0.016,0.016,-0.198
309,0.016,0.018,-0.201
310,0.014,0.021,-0.203
311,0.011,0.024,-0.203
312,0.014,0.028,-0.199
313,0.019,0.032,-0.19
314,0.022,0.036,-0.178
315,0.021,0.04,-0.162
316,0.022,0.044,-0.136
317,0.025,0.049,-0.099
318,0.032,0.052,-0.049
319,0.043,0.054,0.019
320,0.059,0.056,0.104
321,0.063,0.059,0.194
322,0.064,0.063,0.283
323,0.073,0.065,0.363
324,0.113,0.065,0.433
325,0.15,0.064,0.465
326,0.138,0.062,0.43
327,0.088,0.059,0.34
328,0.052,0.056,0.235
329,0.04,0.051,0.138
330,0.03,0.048,0.045
331,0.021,0.046,-0.036
332,0.018,0.045,-0.095
333,0.017,0.043,-0.135
334,0.014,0.041,-0.164
335,0.015,0.037,-0.181
336,0.014,0.034,-0.193
337,0.009,0.031,-0.202
338,0.006,0.028,-0.208
339,0.008,0.025,-0.208
340,0.014,0.022,-0.203
341,0.021,0.02,-0.196
342,0.028,0.02,-0.186
343,0.035,0.02,-0.173
344,0.045,0.021,-0.153
345,0.056,0.021,-0.128
346,0.06,0.022,-0.097
347,0.058,0.024,-0.057
348,0.048,0.026,-0.005
349,0.041,0.029,0.061
350,0.039,0.03,0.141
351,0.031,0.029,0.226
352,0.018,0.026,0.308
353,-0.006,0.025,0.365
354,-0.04,0.024,0.384
355,-0.034,0.022,0.378
356,-0.003,0.02,0.348
357,0.03,0.02,0.287
358,0.039,0.019,0.196
359,0.031,0.018,0.1
360,0.026,0.015,0.018
361,0.024,0.011,-0.049
362,0.021,0.007,-0.1
363,0.015,0.006,-0.138
364,0.015,0.007,-0.161
365,0.014,0.009,-0.177
366,0.021,0.013,-0.183
367,0.029,0.018,-0.184
368,0.038,0.024,-0.181
369,0.036,0.03,-0.182
370,0.031,0.037,-0.182
371,0.031,0.043,-0.178
372,0.029,0.049,-0.172
373,0.029,0.054,-0.162
374,0.029,0.06,-0.146
375,0.035,0.064,-0.12
376,0.041,0.069,-0.084
377,0.051,0.074,-0.035
378,0.064,0.078,0.032
379,0.077,0.081,0.116
380,0.08,0.083,0.206
381,0.086,0.085,0.297
382,0.117,0.085,0.388
383,0.16,0.084,0.459
384,0.164,0.081,0.473
385,0.119,0.078,0.421
386,0.061,0.074,0.327
387,0.037,0.069,0.23
388,0.033,0.062,0.137
389,0.034,0.056,0.05
390,0.032,0.048,-0.027
391,0.024,0.041,-0.087
392,0.023,0.033,-0.125
393,0.023,0.026,-0.152
394,0.023,0.02,-0.171
395,0.022,0.016,-0.183
396,0.017,0.013,-0.191
397,0.017,0.013,-0.194
398,0.015,0.017,-0.196
399,0.029,0.024,-0.188
400,0.037,0.036,-0.18
