gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1647,2868,11.9506282806396,-1.2524174451828,36.6663436889648,3670144,1645,2312,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-04-04 23:19:07.217118,-80.57554875242243,41.51021464362782,35.90745002700033,0.07216579655302581,13.0,41.59,1.4867838833500562,41.12,4.2388,8.6368,13.081,0.7835,8.9956,9.363,7.179008734829407,7
413,npp,2386,2406,3.58924078941345,-1.25021994113922,36.6700019836426,3670144,2386,1946,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-04-10 23:06:33.302038,-81.69700024555489,20.99135649400665,18.481801800315488,0.043625314037783094,11.0,21.03,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,1.7535,2.6919,1.3716442923139538,7
440,npp,1670,1715,3.60077738761902,-1.2521356344223,36.6645736694336,3670144,1670,1302,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-04-11 22:47:42.943910,97.9137650175899,18.1752201198632,16.023209886018815,0.02039088236732276,8.0,-18.2,1.0442604737599883,-18.89,3.6008,8.3111,16.0608,0.8142,2.256,2.9317,2.314600056446661,7
1475,npp,2049,2173,15.519021987915,-1.25070583820343,36.6664390563965,3670144,2049,1734,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-07 23:00:00.671203,-81.83551066788081,8.034501708966758,7.104559713045412,0.12214903928791682,10.0,8.06,1.0,7.48,3.6271,5.6369,11.9939,1.2004,16.6488,18.6293,14.932639703902922,7
1511,npp,1330,1483,4.18057870864868,-1.25347828865051,36.6686210632324,3670144,1330,1112,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-08 22:41:10.343494,99.35528331269907,29.856999132813353,26.13757442172277,0.07866175102272897,7.0,-29.92,1.184412938166907,-30.49,3.8709,6.3505,13.5027,1.0655,4.9346,4.4545,2.0739182654045574,7
1790,npp,1327,339,1.93200731277466,-1.25087380409241,36.6668167114258,3670176,1324,185,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-15 22:09:40.875085,98.71413177714363,64.47323650550976,52.984372597124484,6.579165612101726e-17,2.0,-64.53,2.8345692104261015,-64.67,7.3665,9.3037,11.7257,0.7273,4.166,1.4052,1.4052,7
1988,npp,2756,563,6.09518241882324,-1.24842417240143,36.6653518676758,3670176,2758,354,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-20 22:15:53.855383,99.01997173214865,59.90798867229955,49.958608506287405,1.1517353379849371e-35,3.0,-59.96,2.3545700244418297,-60.07,5.9174,9.0401,14.4486,0.7485,5.516,4.5624,4.5624,7
2051,npp,941,3552,6.91208267211914,-1.25278329849243,36.6674537658691,3670176,939,2883,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-21 23:37:26.354177,-80.90188710110138,60.72367588995291,50.5223668968905,2.424233250381474e-31,16.0,60.83,2.4157378735459294,60.7,6.5059,10.1206,17.6131,0.6686,5.4385,4.6214,4.6214,7
2474,npp,736,4007,0.640314221382141,-1.2517945766449,36.6688270568848,3670144,741,3171,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-05-31 23:49:48.707982,-80.7888737297545,68.93299628232928,55.661183662738594,0.0024172312152202268,18.0,69.06,3.5496478698597698,69.01,5.3341,9.5249,12.9575,0.7104,4.2637,0.4549,0.3817460668059054,7
2510,npp,13,3319,6.97495746612549,-1.25163340568542,36.6661186218262,3670144,11,2667,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-01 23:30:58.387394,-80.8459577437448,55.26514123110438,46.64890617026837,0.029934291504639304,15.0,55.37,2.0682789409984763,55.32,6.6118,9.7057,15.7689,0.6972,5.4464,4.8628,3.956882871694411,7
2546,npp,2345,2622,5.84844827651978,-1.25206995010376,36.6691551208496,3670144,2345,2116,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-02 23:12:08.068627,-80.9769001497015,31.521532724548806,27.55506610454062,0.08482625908397548,12.0,31.58,1.2365102219381485,31.53,4.2427,8.0143,12.3908,0.8443,5.0151,4.938,2.370858532083473,7
2573,npp,1622,1930,14.1578760147095,-1.25304174423218,36.6647682189941,3670144,1622,1502,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-03 22:53:17.748355,96.75203647792661,6.01714147601019,5.321857854133824,0.18820294723338643,9.0,-6.03,1.0,-6.09,3.2293,6.7667,15.4846,1.0,14.1579,14.1579,8.462215721990823,7
2690,npp,1434,3544,10.03411483764648,-1.25023686885834,36.6662826538086,3670144,1433,2876,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-06 23:37:09.629587,-80.91887502639591,60.54464133506746,50.395240140677856,0.09984587883899163,16.0,60.65,2.4157378735459294,60.7,6.5059,10.1206,17.6131,0.6686,6.7309,6.7088,3.687111919727629,7
2753,npp,3041,2160,3.45479917526245,-1.24966382980347,36.6678848266602,3670144,3041,1721,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-08 22:59:28.999412,-80.60883285244954,7.264433191155254,6.423848972531082,0.04033281361685773,10.0,7.31,1.0,7.48,3.6271,5.6369,11.9939,1.2004,4.5845,4.1472,2.926586955505343,7
2834,npp,1596,779,4.36575698852539,-1.24986338615417,36.6674118041992,3670144,1595,563,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-10 22:21:46.592862,98.68229357831169,54.69153999499815,46.22208055090592,0.006053926281423647,4.0,-54.74,2.0682789409984763,-54.74,4.715,6.5928,11.448,1.0264,5.6899,4.4809,4.29768686094872,7
2960,npp,1402,2385,1.66512751579285,-1.25316369533539,36.6663284301758,3670176,1401,1929,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-13 23:05:38.464644,-80.10034037531756,19.891246386331883,17.520103970111375,1.7309529906473072e-06,11.0,19.93,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,-0.0219,1.2488,1.2488,7
3185,npp,2090,1921,0.803410649299622,-1.24794900417328,36.6684379577637,3670176,2090,1493,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-19 22:52:57.635148,95.20384152788209,6.537363666192562,5.781409243142457,3.246601223152696e-33,9.0,-6.55,1.0,-6.09,3.2293,6.7667,15.4846,1.0,0.8034,0.8034,0.8034,7
3338,npp,435,2150,2.94197249412537,-1.25022983551025,36.6665992736816,3670176,435,1712,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-24 22:59:08.278149,-82.47998343878177,6.714460620575558,5.937937245403682,1.5064596108264133e-25,10.0,6.73,1.0,7.48,3.6271,5.6369,11.9939,1.2004,4.0717,3.5316,3.5316,7
3464,npp,260,3762,0.382961302995682,-1.2505589723587,36.6658096313477,3670176,262,3034,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-27 23:43:01.928165,-81.66506417413338,64.83474908711848,53.20950493147632,2.5857815398823324e-15,17.0,64.95,2.898275349237888,65.15,4.972,9.242,15.8963,0.7322,3.71,0.2804,0.2804,7
3545,npp,1893,2378,4.23222017288208,-1.24871754646301,36.6649742126465,3670144,1893,1923,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-06-29 23:05:23.067404,-80.88572588719613,19.542991626298296,17.216105016283763,0.0069075607247903225,11.0,19.56,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,2.3467,3.1741,2.9650528750854623,7
3662,npp,1729,3993,10.5190601348877,-1.24874174594879,36.6637191772461,3670144,1733,3165,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-02 23:49:18.284956,-81.07596775117476,68.717056885317,55.535145832801085,0.12196366925617577,18.0,68.85,3.5496478698597698,69.01,5.3341,9.5249,12.9575,0.7104,7.0468,7.473,3.781949654176932,7
3698,npp,1034,3307,10.8074426651001,-1.25244069099426,36.6685981750488,3670144,1033,2654,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-03 23:30:28.971535,-80.73544075498063,54.94649471651443,46.412336748404854,0.2241131173634476,15.0,55.06,2.0682789409984763,55.32,6.6118,9.7057,15.7689,0.6972,7.2994,7.5348,0.7523474516895758,7
3734,npp,322,2611,9.34825611114502,-1.25135493278503,36.6696128845215,3670144,323,2108,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-04 23:11:40.433606,-81.33244735873615,31.00243930205621,27.11228503376275,0.1631538271529475,12.0,31.08,1.2365102219381485,31.53,4.2427,8.0143,12.3908,0.8443,7.8455,7.893,2.955390351094243,7
3851,npp,1249,549,3.60331702232361,-1.24806022644043,36.6684837341309,3670144,1252,342,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-07 22:15:13.033273,99.41331125970544,60.224688079996426,50.171785560993854,0.04566883975512745,3.0,-60.27,2.4157378735459294,-60.07,5.9174,9.0401,14.4486,0.7485,4.5161,2.6972,1.31510000416074,7
3905,npp,2517,3537,8.26852893829346,-1.2495414018631,36.6696701049805,3670144,2519,2870,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-08 23:36:47.313727,-81.2377819275816,60.389816319851725,50.28957763562455,0.03944155369085531,16.0,60.5,2.4157378735459294,60.7,6.5059,10.1206,17.6131,0.6686,6.0,5.5284,4.334759621038879,7
4022,npp,382,1464,2.15054178237915,-1.25275588035583,36.6657295227051,3670144,381,1098,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-11 22:40:18.116407,98.32332181427148,30.775105761660345,26.918747324323668,0.0013884626611732796,7.0,-30.82,1.2365102219381485,-30.49,3.8709,6.3505,13.5027,1.0655,3.37,2.2915,2.249480227907693,7
4121,npp,925,3767,8.61243152618408,-1.24875128269196,36.6657638549805,3670176,923,3037,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-13 23:43:03.840900,-80.80566329264366,64.91520575595388,53.26338500893857,0.00010831994208307955,17.0,65.04,2.898275349237888,65.15,4.972,9.242,15.8963,0.7322,6.5495,6.3058,6.3058,7
4157,npp,213,3079,2.10610663890839,-1.25210750102997,36.6688117980957,3670176,214,2471,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-14 23:24:15.291361,-81.1816990088632,48.577940293697644,41.56742854266705,3.402052029404793e-11,14.0,48.68,1.7549928774784245,48.89,5.51,7.7047,15.0378,0.8783,3.5766,1.8497,1.8497,7
4193,npp,2572,2383,3.58716440200806,-1.25099337100983,36.6666526794434,3670176,2572,1927,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-15 23:05:24.962521,-79.09478001024797,19.75374779103761,17.400933343290475,2.0832647486137705e-18,11.0,19.82,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,1.7516,2.6903,2.6903,7
4868,npp,156,2386,4.7685375213623,-1.25164020061493,36.663387298584,3670144,156,1930,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-07-31 23:05:26.031247,-80.52362537996778,19.924865276297673,17.551191922287025,0.12124105640881765,11.0,19.98,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,2.8416,3.5763,-0.09288153508291952,7
5039,npp,2341,3316,7.28754138946533,-1.24828732013702,36.6688652038574,3670144,2342,2663,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-04 23:30:32.880818,-80.95672953816099,55.16841732196901,46.58220462171603,0.10402822422878441,15.0,55.29,2.0682789409984763,55.32,6.6118,9.7057,15.7689,0.6972,5.5975,5.0808,1.932539412590923,7
5120,npp,913,1927,3.11813449859619,-1.25326812267303,36.6650886535645,3670144,913,1499,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-06 22:52:54.005058,102.778804535438,6.211168711134468,5.493867511405105,0.04563555284926284,9.0,-6.21,1.0,-6.09,3.2293,6.7667,15.4846,1.0,3.1181,3.1181,1.7370073832118316,7
5282,npp,38,2851,1.039408683776855,-1.24747264385223,36.6645011901855,3670144,39,2298,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-10 23:17:59.097602,-81.30071950980098,40.86084236240945,35.37538225038742,0.002435250742567298,13.0,40.96,1.4276677814245327,41.12,4.2388,8.6368,13.081,0.7835,1.4452,0.8143,0.740600732420251,7
5318,npp,2379,2159,2.80394530296326,-1.24853157997131,36.6664009094238,3670176,2379,1721,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-11 22:59:08.777172,-76.54970942573296,7.208906914425691,6.375524586298216,4.732568567908549e-05,10.0,7.25,1.0,7.48,3.6271,5.6369,11.9939,1.2004,3.9337,3.3659,3.3659,7
5354,npp,1666,1470,2.92187476158142,-1.25243830680847,36.6674919128418,3670176,1666,1102,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-12 22:40:20.235825,99.43400458664559,30.485001380585285,26.67410691288618,1.6008044307430937e-12,7.0,-30.54,1.184412938166907,-30.49,3.8709,6.3505,13.5027,1.0655,3.8719,3.1133,3.1133,7
5390,npp,953,778,4.3919792175293,-1.24893403053284,36.6651954650879,3670176,953,562,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-13 22:21:29.913766,98.68736402085393,54.711805522901415,46.244114681132594,1.1591674686859423e-19,4.0,-54.77,2.0682789409984763,-54.74,4.715,6.5928,11.448,1.0264,5.7026,4.5078,4.5078,7
5426,npp,244,104,4.6849193572998,-1.24833166599274,36.6663665771484,3670176,246,47,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-14 22:02:41.370339,99.3229303507313,68.55024229296438,55.445012106294364,8.351872956789663e-26,1.0,-68.6,3.3166247903554,-68.545,5.9946,8.4796,13.3819,0.798,5.6225,3.7386,3.7386,7
5444,npp,2219,3774,5.9367790222168,-1.24987828731537,36.6653671264648,3670176,2218,3042,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-14 23:43:04.195434,-81.04144906503387,65.03786843007883,53.347452095775694,3.289277766717407e-17,17.0,65.17,2.898275349237888,65.15,4.972,9.242,15.8963,0.7322,5.6263,4.3467,4.3467,7
5723,npp,2251,2619,3.64707231521606,-1.2507758140564,36.6662750244141,3670176,2251,2114,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-21 23:11:40.100857,-80.75820531556029,31.35486508710405,27.416645231450516,1.1333572799156095e-28,12.0,31.44,1.2365102219381485,31.53,4.2427,8.0143,12.3908,0.8443,3.2348,3.0793,3.0793,7
5750,npp,1536,1927,2.13173770904541,-1.25267851352692,36.6661758422852,3670176,1536,1499,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-22 22:52:49.777180,91.44557845859089,6.27587034117841,5.551155739055123,1.87811411309952e-23,9.0,-6.21,1.0,-6.09,3.2293,6.7667,15.4846,1.0,2.1317,2.1317,2.1317,7
5903,npp,640,2851,2.3546667098999,-1.2518253326416,36.6662864685059,3670144,638,2298,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-26 23:17:54.875097,-80.05921335475989,40.863057569137666,35.37804511371778,0.001428106832967745,13.0,40.96,1.4276677814245327,41.12,4.2388,8.6368,13.081,0.7835,2.3664,1.8448,1.8015804555910329,7
6101,npp,2115,3085,9.98807334899902,-1.25247013568878,36.6691436767578,3670144,2116,2475,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-08-31 23:24:11.448128,-81.22159533551104,48.75303759919641,41.70958983389114,0.2138532209575404,14.0,48.86,1.7549928774784245,48.89,5.51,7.7047,15.0378,0.8783,8.0678,8.7721,2.300148065586243,7
6137,npp,1382,2388,8.79607391357422,-1.25242567062378,36.6653709411621,3670144,1382,1931,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-01 23:05:21.131897,-81.30362529682054,20.029186182908695,17.64283626992803,0.16577089778776166,11.0,20.09,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,6.5578,6.5969,1.5800885729697702,7
6164,npp,666,1698,4.55495452880859,-1.25263297557831,36.6640014648438,3670144,666,1287,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-02 22:46:30.815786,97.46651946300895,19.12762701569743,16.855457988111144,0.12226397065944923,8.0,-19.14,1.0442604737599883,-18.89,3.6008,8.3111,16.0608,0.8142,3.1698,3.7085,0.008361475663087425,7
6182,npp,3023,1008,5.97086095809937,-1.25114357471466,36.6673622131348,3670144,3021,741,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-03 22:27:40.499664,98.42618934367218,48.169649732664624,41.24987826874805,0.08406342523326175,5.0,-48.22,1.7549928774784245,-48.16,4.0785,7.3405,18.375,0.9218,5.9863,5.5041,2.9600445720956703,7
6614,npp,2153,777,3.71245503425598,-1.25303173065186,36.6680526733398,3670176,2153,561,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-14 22:21:19.790571,98.74928915744417,54.74055999367516,46.26242514026122,1.2748954255221764e-30,4.0,-54.79,2.0682789409984763,-54.74,4.715,6.5928,11.448,1.0264,5.374,3.8104,3.8104,7
6803,npp,527,1005,3.39101457595825,-1.25133049488068,36.6657218933105,3670176,525,739,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-19 22:27:32.834177,98.2615832937076,48.26755733784272,41.324319866360455,1.3136406291036925e-26,5.0,-48.31,1.7549928774784245,-48.16,4.0785,7.3405,18.375,0.9218,4.5163,3.1259,3.1259,7
6839,npp,2885,326,5.68862628936768,-1.25053668022156,36.6667289733887,3670176,2887,176,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-20 22:08:44.304261,99.24115464845457,64.71937988377071,53.137530602526404,1.9732440749278587e-20,2.0,-64.77,2.8345692104261015,-64.67,7.3665,9.3037,11.7257,0.7273,5.4913,4.1374,4.1374,7
6866,npp,1789,3999,14.0099315643311,-1.24842274188995,36.6644859313965,3670176,1787,3167,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-20 23:49:07.129880,-81.01481633325493,68.80658495674825,55.59268394701001,3.512631744570465e-27,18.0,68.94,3.5496478698597698,69.01,5.3341,9.5249,12.9575,0.7104,8.0302,9.953,9.953,7
6902,npp,1070,3312,9.70571422576904,-1.24747955799103,36.6706466674805,3670176,1068,2659,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-21 23:30:16.817494,-80.62091295932387,55.0708355234366,46.50827589811799,6.934454143226821e-22,15.0,55.19,2.0682789409984763,55.32,6.6118,9.7057,15.7689,0.6972,6.7667,6.7667,6.7667,7
6938,npp,351,2614,3.89613628387451,-1.25122511386871,36.6683006286621,3670176,350,2110,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-22 23:11:26.508038,-80.01006384959678,31.135683212171884,27.227739516075967,7.476126775077379e-15,12.0,31.22,1.2365102219381485,31.53,4.2427,8.0143,12.3908,0.8443,3.4362,3.2896,3.2896,7
6974,npp,2688,1922,2.75686931610107,-1.24943315982819,36.6655082702637,3670176,2688,1494,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-23 22:52:36.201081,94.3668168861993,6.5023536130085775,5.750889156029198,7.043418069316602e-07,9.0,-6.5,1.0,-6.09,3.2293,6.7667,15.4846,1.0,2.7569,2.7569,2.7569,7
7019,npp,1970,1234,7.00537252426147,-1.24696004390717,36.6648941040039,3670144,1972,918,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-24 22:33:47.676086,99.0677204026267,40.345628019501504,34.948166630540854,0.005363222706455629,6.0,-40.4,1.4276677814245327,-40.13,4.6562,8.4045,18.1872,0.8051,5.7867,5.6402,5.477889984680526,7
7154,npp,1793,2845,10.2190027236938,-1.24760103225708,36.6650772094727,3670144,1795,2293,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-27 23:17:41.364925,-81.44315257033135,40.64859949233501,35.19797726906879,0.06637583373734149,13.0,40.74,1.4276677814245327,41.12,4.2388,8.6368,13.081,0.7835,7.8749,8.0063,5.997533409385942,7
7190,npp,1073,2153,6.62073469161987,-1.24873495101929,36.6636123657227,3670144,1073,1715,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-28 22:58:51.060236,-84.49389286579228,6.894157037491495,6.096879722683756,0.1334828259728785,10.0,6.9,1.0,7.48,3.6271,5.6369,11.9939,1.2004,7.7505,7.9476,3.907939386528538,7
7226,npp,354,1464,7.39278507232666,-1.24895763397217,36.6677017211914,3670144,355,1098,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-09-29 22:40:00.758223,98.95212023989437,30.782905574577175,26.92594519201363,0.2395766644245266,7.0,-30.82,1.2365102219381485,-30.49,3.8709,6.3505,13.5027,1.0655,7.6096,7.8772,0.6267660349648843,7
7325,npp,896,3765,10.5653657913208,-1.25052797794342,36.668155670166,3670144,901,3036,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-01 23:42:42.987885,-80.62591581399984,64.88221741828957,53.243673164966005,0.1371471897430922,17.0,65.0,2.898275349237888,65.15,4.972,9.242,15.8963,0.7322,7.2233,7.7356,3.585042828202961,7
7361,npp,159,3075,7.27698469161987,-1.24933815002441,36.6677474975586,3670144,157,2469,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-02 23:23:52.689351,-80.47593094845028,48.45839087774184,41.47436643154506,0.10732055549041457,14.0,48.56,1.7549928774784245,48.89,5.51,7.7047,15.0378,0.8783,6.523,6.3911,3.143201868755804,7
7397,npp,2510,2379,4.08565139770508,-1.2506422996521,36.6651077270508,3670144,2510,1924,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-03 23:05:02.395667,-79.6090746054594,19.55624392052199,17.228212482976172,0.0779589882257438,11.0,19.61,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,2.2115,3.0642,0.704886343682813,7
7442,npp,1790,1690,2.99074530601501,-1.25260198116302,36.6640434265137,3670144,1789,1279,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-04 22:46:12.103869,97.8798495711699,19.547868830401256,17.22058976343817,0.05114525906219624,8.0,-19.58,1.0442604737599883,-18.89,3.6008,8.3111,16.0608,0.8142,1.6719,2.435,0.8871642608815598,7
7478,npp,1071,1000,4.07852911949158,-1.25259506702423,36.6672630310059,3670144,1069,736,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-05 22:27:21.812242,98.26303910034022,48.424758830662164,41.44492077022369,0.028737584880603767,5.0,-48.46,1.7549928774784245,-48.16,4.0785,7.3405,18.375,0.9218,4.908,3.7597,2.889999430489615,7
7514,npp,355,322,3.40014743804932,-1.25339543819427,36.6691055297852,3670144,357,173,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-06 22:08:33.300335,99.32283903346541,64.80405872307149,53.18664152709925,0.011970628079637731,2.0,-64.84,2.8345692104261015,-64.67,7.3665,9.3037,11.7257,0.7273,4.684,2.473,2.110726618241859,7
7613,npp,887,2607,3.58191752433777,-1.24907076358795,36.6634559631348,3670144,887,2106,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-08 23:11:15.552529,-80.8025649505619,30.823335409011094,26.960328911252628,0.0036418394127635746,12.0,30.91,1.2365102219381485,31.53,4.2427,8.0143,12.3908,0.8443,3.1821,3.0243,2.9140851080908474,7
7649,npp,154,1916,2.23551082611084,-1.24953258037567,36.6638412475586,3670176,154,1488,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-09 22:52:25.268060,99.20162466687181,6.833071739669878,6.042785720814198,0.0001292772606323436,9.0,-6.84,1.0,-6.09,3.2293,6.7667,15.4846,1.0,2.2355,2.2355,2.2355,7
7856,npp,1676,2151,0.63280987739563,-1.25029933452606,36.6675643920898,3670176,1676,1713,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-14 22:58:45.553153,-68.93663290210738,6.90314151103676,6.104758927871082,3.61717807363478e-30,10.0,6.78,1.0,7.48,3.6271,5.6369,11.9939,1.2004,1.7626,0.7596,0.7596,7
8063,npp,107,2382,2.1450047492981,-1.25286281108856,36.6674919128418,3670176,107,1926,196611,3866787,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-19 23:05:05.854397,-79.4643375149113,19.700906240331676,17.35409781171783,2.3372485303011566e-25,11.0,19.77,1.0837787002826917,20.19,4.0857,9.0225,16.9722,0.75,0.4209,1.6087,1.6087,7
8279,npp,1620,2614,2.11160063743591,-1.24866497516632,36.6639938354492,3670144,1621,2111,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-24 23:11:26.182158,-81.39669405320902,31.14359724295316,27.23249554882598,0.0037778448157505164,12.0,31.22,1.2365102219381485,31.53,4.2427,8.0143,12.3908,0.8443,1.993,1.7829,1.6685691054091443,7
8315,npp,911,1923,4.01247024536133,-1.24753022193909,36.6649703979492,3670144,911,1495,196611,3866755,2208,ken_nairobi_8_23,-1.25,36.66666667,8,23,ken_nairobi,2012-10-25 22:52:35.905267,91.48535230102827,6.5094670150344704,5.756788961325391,0.025242531625789696,9.0,-6.44,1.0,-6.09,3.2293,6.7667,15.4846,1.0,4.0125,4.0125,3.248572056088105,7
