gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
413,npp,2398,2437,1.78580248355865,-1.36348855495453,36.868278503418,3670144,2398,1973,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-04-10 23:06:33.302038,-79.96201791476139,22.633877382743577,19.91067860560285,0.04381883756764903,11.0,22.66,1.0837787002826917,21.93,1.0606,1.6917,2.8689,1.0246,1.8202,1.8298,0.878739532198607,7
440,npp,1682,1749,3.31978321075439,-1.36592853069305,36.8733863830566,3670144,1682,1332,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-04-11 22:47:44.723191,98.98767063670687,16.30674783379239,14.386761854182364,0.020567159324728454,8.0,-16.33,1.0442604737599883,-17.16,1.1255,1.9351,3.1244,0.8957,3.0593,2.9737,2.5273026682925197,7
1430,npp,2781,2898,16.0646409988403,-1.35968840122223,36.8706665039062,3670144,2780,2337,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-06 23:18:50.994830,-80.2000734153577,42.589955031182726,36.78811865238863,0.17754894034187674,13.0,42.67,1.4867838833500562,42.27,1.5708,2.6699,4.3671,0.6492,10.7426,10.4296,6.576011278060598,7
1511,npp,1341,1515,2.78867149353027,-1.36086165904999,36.868839263916,3670144,1341,1136,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-08 22:41:10.343494,98.16348643813893,28.364394020965147,24.8591152163687,0.07889538581073662,7.0,-28.41,1.184412938166907,-28.93,1.1289,1.7349,4.1599,0.9991,2.623,2.7861,1.0737249872970718,7
1637,npp,1146,3129,2.54196548461914,-1.36345589160919,36.8683395385742,3670144,1145,2504,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-11 23:25:03.964706,-80.67843031726652,50.093845172512005,42.7517375272997,0.01816144856560939,14.0,50.18,1.7549928774784245,49.88,1.6246,2.5284,4.5178,0.6855,1.7411,1.7426,1.348417115935736,7
1790,npp,1339,372,2.86063361167908,-1.36157274246216,36.8680305480957,3670176,1338,208,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-15 22:09:42.654366,98.92806983757201,63.852954157755576,52.5886884604096,7.974387080750963e-17,2.0,-63.89,2.7445598364131496,-64.04,2.0657,3.1939,5.5574,0.5427,1.6119,1.5525,1.5525,7
1889,npp,1872,2661,2.90817356109619,-1.3611968755722,36.8709144592285,3670176,1874,2145,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-17 23:12:24.832320,-79.81681874833359,33.265191578952276,29.03696640394846,1.1305392387820837e-19,12.0,33.32,1.2365102219381485,33.06,1.1695,1.9238,4.0883,0.901,2.5295,2.6203,2.6203,7
1925,npp,1135,1970,0.591825246810913,-1.36343288421631,36.8699340820312,3670176,1135,1540,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-18 22:53:34.508274,89.46959543097795,3.7404553864848262,3.309290015449148,1.5185819637717922e-25,9.0,-3.72,1.0,-4.12,1.0636,1.7334,3.8561,1.0,0.5918,0.5918,0.5918,7
1988,npp,2768,596,0.866903722286224,-1.36457741260529,36.8700942993164,3670176,2772,384,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-20 22:15:53.855383,98.53799216705917,59.19044072897858,49.46101778705613,1.1543808405728701e-35,3.0,-59.22,2.3545700244418297,-59.36,1.7414,3.7574,5.3315,0.4613,0.5057,0.3999,0.3999,7
2051,npp,953,3585,0.697313904762268,-1.36207485198975,36.8735237121582,3670176,953,2909,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-21 23:37:28.133450,-81.16121414835294,61.42796857007447,50.998704545781656,2.496324827103052e-31,16.0,61.51,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,0.9559,0.4532,0.4532,7
2123,npp,2580,2200,0.524647116661072,-1.36355745792389,36.8692054748535,3670176,2580,1760,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-23 22:59:47.449386,-81.33064359410977,9.609490692388096,8.494326637488061,7.444727973530354e-31,10.0,9.63,1.0,9.28,1.2189,2.3473,3.8118,0.7385,-0.0893,0.3874,0.3874,7
2213,npp,1123,820,2.73041868209839,-1.36355984210968,36.8717918395996,3670176,1125,609,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-25 22:22:06.780030,99.02988142476426,53.60076704930842,45.413885483473265,5.493477253576904e-24,4.0,-53.64,1.9513309067639726,-53.8,1.5809,2.4858,4.0693,0.6973,1.8587,1.9039,1.9039,7
2249,npp,406,146,0.800464570522308,-1.36324107646942,36.8704032897949,3670176,407,69,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-26 22:03:16.452570,99.24299198339907,67.89633842586225,55.061519434974706,4.527467271600701e-18,1.0,-67.92,3.3166247903554,-68.04,2.2161,3.1704,5.0143,0.5467,1.0188,0.4376,0.4376,7
2348,npp,934,2427,0.646928071975708,-1.3653244972229,36.8736152648926,3670176,934,1964,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-05-28 23:05:58.630387,-80.71689005391052,22.094904234803643,19.440360615166444,2.078923508808743e-14,11.0,22.14,1.0837787002826917,21.93,1.0606,1.6917,2.8689,1.0246,0.7694,0.6629,0.6629,7
2546,npp,2357,2655,5.818115234375,-1.3637284040451,36.8731079101562,3670144,2357,2139,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-02 23:12:09.847909,-80.74003864300806,32.993814774792234,28.804796732496637,0.08449878869919587,12.0,33.06,1.2365102219381485,33.06,1.1695,1.9238,4.0883,0.901,4.8828,5.2422,3.4082066316264004,7
2573,npp,1633,1964,9.32982444763184,-1.36008036136627,36.8717422485352,3670144,1633,1534,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-03 22:53:19.527637,101.39620797020679,4.044163339928743,3.5776364571914243,0.18792544241916992,9.0,-4.06,1.0,-4.12,1.0636,1.7334,3.8561,1.0,9.3298,9.3298,5.250995789298784,7
2636,npp,191,590,5.62303400039673,-1.36424887180328,36.8738441467285,3670144,196,378,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-05 22:15:37.118569,98.8275615765521,59.31455299671444,49.54304238941845,0.1383948204102941,3.0,-59.36,2.3545700244418297,-59.36,1.7414,3.7574,5.3315,0.4613,2.5257,2.594,-0.4097730334014855,7
2690,npp,1446,3577,5.46556901931763,-1.36106324195862,36.8733139038086,3670144,1447,2902,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-06 23:37:11.408867,-81.17150703029277,61.25682252872411,50.8782679068696,0.0999712781749987,16.0,61.34,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,2.8382,3.5525,1.38268592309685,7
2726,npp,721,2885,4.84309101104736,-1.35908544063568,36.8708229064941,3670144,723,2326,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-07 23:18:21.092461,-81.51293831627075,42.14127997452308,36.41817213618689,0.06792836497550098,13.0,42.2,1.4867838833500562,42.27,1.5708,2.6699,4.3671,0.6492,3.195,3.1443,1.669957316425935,7
2753,npp,3053,2192,1.49138963222504,-1.36340403556824,36.8705749511719,3670144,3053,1752,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-08 22:59:28.999412,-76.37927797220328,9.151971226518022,8.090174660224177,0.04051457671115957,10.0,9.16,1.0,9.28,1.2189,2.3473,3.8118,0.7385,0.8775,1.1013,0.22195644780731327,7
2834,npp,1608,812,1.9179915189743,-1.36191594600677,36.8690910339355,3670144,1608,600,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-10 22:21:48.372144,98.96090990786594,53.81671172048367,45.572211461872826,0.00615730600676178,4.0,-53.85,1.9513309067639726,-53.8,1.5809,2.4858,4.0693,0.6973,1.4424,1.3374,1.203759523523495,7
3104,npp,482,3342,2.20952200889587,-1.36354541778564,36.8681297302246,3670176,484,2691,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-17 23:30:41.817299,-81.16099694878321,55.87371420369321,47.09163986618328,7.171088888150353e-24,15.0,55.95,2.0682789409984763,56.11,1.396,2.4804,5.579,0.6988,1.6024,1.544,1.544,7
3266,npp,1899,3566,1.72745668888092,-1.36350917816162,36.8683013916016,3670176,1898,2894,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-22 23:36:50.731854,-80.87241452940636,61.02935491700228,50.722623423943936,1.002021888242796e-31,16.0,61.11,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,1.3625,1.1228,1.1228,7
3338,npp,447,2182,1.71343731880188,-1.36387228965759,36.8687057495117,3670176,447,1743,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-24 22:59:08.278149,-77.55838412307311,8.58466056530535,7.589427382641334,1.3004335757121053e-25,10.0,8.58,1.0,9.28,1.2189,2.3473,3.8118,0.7385,1.0995,1.2653,1.2653,7
3410,npp,2073,803,1.22894525527954,-1.36112725734711,36.8722267150879,3670176,2073,589,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-26 22:21:27.642698,98.90084304198562,54.06111093182854,45.753223310427586,2.2210155311547828e-12,4.0,-54.1,1.9513309067639726,-53.8,1.5809,2.4858,4.0693,0.6973,1.0892,0.8569,0.8569,7
3464,npp,272,3793,1.101708054542542,-1.36451828479767,36.8681488037109,3670176,277,3054,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-27 23:43:01.928165,-81.27520977926457,65.41163504870029,53.56955537898874,2.1661165000382574e-15,17.0,65.51,3.0,65.73,2.2113,3.2461,4.3965,0.534,1.0186,0.5883,0.5883,7
3500,npp,2633,3106,0.603472262620926,-1.36464726924896,36.8683815002441,3670176,2633,2489,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-28 23:24:13.388006,-81.40120622645888,49.41478934012476,42.21707271474483,3.381767352821913e-07,14.0,49.49,1.7549928774784245,49.88,1.6246,2.5284,4.5178,0.6855,0.6365,0.4137,0.4137,7
3545,npp,1905,2412,1.116341352462769,-1.36141765117645,36.8735046386719,3670144,1906,1951,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-29 23:05:24.846685,-80.49293327459652,21.3152434094676,18.761045878261335,0.006748523737303629,11.0,21.35,1.0837787002826917,21.93,1.0606,1.6917,2.8689,1.0246,1.2025,1.1439,0.9974275123932698,7
3572,npp,1195,1722,1.93509483337402,-1.36361336708069,36.8674736022949,3670144,1195,1308,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-06-30 22:46:34.529404,95.42578048447047,17.79400553530105,15.68727680224691,0.03667437111090837,8.0,-17.82,1.0442604737599883,-17.16,1.1255,1.9351,3.1244,0.8957,1.7334,1.7334,0.9374057089325073,7
3662,npp,1741,4025,7.33711004257202,-1.36312735080719,36.8703231811523,3670144,1739,3180,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-02 23:49:18.284956,-80.74397537022423,69.2249739147544,55.821161959418355,0.12155819092911242,18.0,69.33,3.5496478698597698,69.52,2.0892,3.2665,5.1818,0.5306,2.8801,3.8933,1.2549554808956018,7
3698,npp,1046,3339,6.62474489212036,-1.36235868930817,36.8695945739746,3670144,1047,2688,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-03 23:30:30.750816,-81.03524885450979,55.7825458130773,47.02545863219989,0.22382603231434792,15.0,55.88,2.0682789409984763,56.11,1.396,2.4804,5.579,0.6988,3.7371,4.6295,-0.2285040643564349,7
3734,npp,334,2643,5.24913215637207,-1.36478805541992,36.8708839416504,3670144,333,2131,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-04 23:11:40.433606,-80.20762795169422,32.449102220101516,28.342247303794206,0.16317090400493156,12.0,32.52,1.2365102219381485,33.06,1.1695,1.9238,4.0883,0.901,4.4226,4.7295,1.187977565614883,7
3905,npp,2529,3569,3.45032501220703,-1.3604017496109,36.8703994750977,3670144,2532,2896,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-08 23:36:49.093001,-81.47905727572422,61.087422609569884,50.76403058802471,0.039557188477914194,16.0,61.18,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,2.0427,2.2426,1.3840359607182202,7
4022,npp,393,1497,1.6596245765686,-1.35903072357178,36.8697891235352,3670144,393,1123,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-11 22:40:19.895688,98.08038850054614,29.251862476142186,25.61728968905783,0.0014289813193742477,7.0,-29.26,1.184412938166907,-28.93,1.1289,1.7349,4.1599,0.9991,1.6698,1.6581,1.6270848540599603,7
4157,npp,225,3112,1.44330298900604,-1.36193752288818,36.8693428039551,3670176,227,2493,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-14 23:24:17.070635,-81.52752287004458,49.58728085349568,42.35396198788443,3.9871565891674294e-11,14.0,49.67,1.7549928774784245,49.88,1.6246,2.5284,4.5178,0.6855,1.1151,0.9895,0.9895,7
4193,npp,2584,2416,0.612878918647766,-1.36322546005249,36.8688774108887,3670176,2584,1955,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-15 23:05:26.741802,-80.17812811255318,21.4945743410174,18.918077027530803,2.3882268684952197e-18,11.0,21.56,1.0837787002826917,21.93,1.0606,1.6917,2.8689,1.0246,0.738,0.628,0.628,7
4445,npp,276,1958,1.55628037452698,-1.36144638061523,36.8729095458984,3670176,276,1528,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-21 22:52:54.742822,97.23079883998963,4.42215098879334,3.9120607803500143,5.121095034898593e-32,9.0,-4.41,1.0,-4.12,1.0636,1.7334,3.8561,1.0,1.5563,1.5563,1.5563,7
4580,npp,122,3573,1.68274819850922,-1.36001527309418,36.868049621582,3670176,122,2900,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-24 23:36:50.150385,-81.08019613168113,61.16505315688435,50.82036655629919,5.59708056752838e-26,16.0,61.26,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,1.3449,1.0938,1.0938,7
4661,npp,1767,2190,1.71108937263489,-1.36322891712189,36.8694152832031,3670176,1767,1750,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-26 22:59:11.279286,-80.84758130826496,9.011217289108808,7.966431505814774,3.591595082570974e-12,10.0,9.05,1.0,9.28,1.2189,2.3473,3.8118,0.7385,1.0972,1.2636,1.2636,7
4868,npp,168,2420,3.86855125427246,-1.36543476581573,36.8725891113281,3670144,168,1958,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-07-31 23:05:27.810529,-80.1489139936384,21.698553665902246,19.09662423107872,0.12090565375081923,11.0,21.77,1.0837787002826917,21.93,1.0606,1.6917,2.8689,1.0246,3.742,3.9639,1.3397183922938614,7
4985,npp,1090,362,9.13105583190918,-1.36281371116638,36.8732109069824,3670144,1093,200,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-03 22:09:00.385114,99.32133195950654,64.05403162898837,52.71818449345965,0.1380303922768345,2.0,-64.08,2.7445598364131496,-64.04,2.0657,3.1939,5.5574,0.5427,3.8966,4.9556,1.9597366513443273,7
5039,npp,2354,3348,3.82256436347961,-1.36528849601746,36.8702659606934,3670144,2356,2697,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-04 23:30:34.660101,-81.20500482930605,56.00511933024012,47.194344937616066,0.10406610603511122,15.0,56.11,2.0682789409984763,56.11,1.396,2.4804,5.579,0.6988,2.3823,2.6713,0.41261024504645816,7
5120,npp,924,1960,1.91843914985657,-1.36003196239471,36.8721694946289,3670144,924,1530,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-06 22:52:54.005058,96.08733537845836,4.2950026059277375,3.799838449767216,0.045765578647629104,9.0,-4.3,1.0,-4.12,1.0636,1.7334,3.8561,1.0,1.9184,1.9184,0.9250867344297097,7
5246,npp,766,3576,1.9974170923233,-1.36436569690704,36.868522644043,3670144,763,2902,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-09 23:36:49.417261,-80.83535909670691,61.2147196772196,50.85652617193282,0.009725749580031686,16.0,61.32,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,1.4691,1.2983,1.0872086872506828,7
5354,npp,1677,1502,0.678593039512634,-1.36057758331299,36.8699340820312,3670176,1677,1126,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-12 22:40:20.235825,98.27036106055535,28.990107974398097,25.395792621586295,1.874665338252923e-12,7.0,-29.03,1.184412938166907,-28.93,1.1289,1.7349,4.1599,0.9991,0.8415,0.678,0.678,7
5390,npp,965,812,0.896506667137146,-1.36192107200623,36.8722190856934,3670176,966,600,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-13 22:21:31.693047,98.96565308269996,53.81559775965656,45.57828434505779,1.3298400496656938e-19,4.0,-53.85,1.9513309067639726,-53.8,1.5809,2.4858,4.0693,0.6973,0.9189,0.6251,0.6251,7
5426,npp,255,137,1.69562995433807,-1.35988914966583,36.869384765625,3670176,261,65,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-14 22:02:41.370339,98.98424096798338,68.03734622464161,55.15017760281273,9.210444065391215e-26,1.0,-68.07,3.3166247903554,-68.04,2.2161,3.1704,5.0143,0.5467,1.2887,0.927,0.927,7
5444,npp,2231,3807,1.28620970249176,-1.36053252220154,36.8724174499512,3670176,2232,3062,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-14 23:43:05.974715,-80.97362496864639,65.63280200423934,53.71700192743143,3.860160683611292e-17,17.0,65.75,3.0,65.73,2.2113,3.2461,4.3965,0.534,1.0801,0.6868,0.6868,7
5723,npp,2263,2652,0.5282555818557739,-1.3626149892807,36.8694038391113,3670176,2263,2138,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-21 23:11:41.880138,-80.52722125251998,32.827861425354584,28.667806305567492,1.0618596518110914e-28,12.0,32.92,1.2365102219381485,33.06,1.1695,1.9238,4.0883,0.901,0.6047,0.476,0.476,7
5930,npp,3007,2192,3.83997130393982,-1.35956728458405,36.8710632324219,3670144,3007,1752,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-27 22:59:06.338788,-77.80744984508284,9.13701503281904,8.078022907137065,0.020711133022978945,10.0,9.16,1.0,9.28,1.2189,2.3473,3.8118,0.7385,3.2261,2.8356,2.3860778092042834,7
6056,npp,2843,3806,9.35519981384277,-1.35895943641663,36.8703079223633,3670144,2842,3061,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-30 23:43:01.764945,-80.896613095957,65.62412209817525,53.7123260478155,0.1524744713340645,17.0,65.73,3.0,65.73,2.2113,3.2461,4.3965,0.534,3.7697,4.9955,1.6861369478453123,7
6101,npp,2126,3117,5.61541366577148,-1.35941350460052,36.8710441589355,3670144,2125,2496,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-08-31 23:24:11.448128,-80.6436467834182,49.728689973672715,42.46916785986554,0.21339688313055333,14.0,49.82,1.7549928774784245,49.88,1.6246,2.5284,4.5178,0.6855,3.4923,3.8496,-0.7820459030702689,7
6164,npp,678,1731,3.59745049476624,-1.36537384986877,36.868278503418,3670144,678,1316,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-02 22:46:32.595067,98.4366497844625,17.31026990448844,15.265834500816048,0.1222786828551834,8.0,-17.32,1.0442604737599883,-17.16,1.1255,1.9351,3.1244,0.8957,3.3252,3.2224,0.5684176541915433,7
6182,npp,3035,1041,2.82487320899963,-1.3642885684967,36.8686180114746,3670144,3034,765,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-03 22:27:42.278944,98.74954946545867,47.10906892582828,40.41402651824085,0.08416581558041118,5.0,-47.15,1.646109783506203,-47.05,1.5678,2.5136,4.119,0.6896,1.9225,1.948,0.12123360494872415,7
6308,npp,2864,2650,1.65263152122498,-1.36214029788971,36.8675842285156,3670144,2866,2137,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-06 23:11:35.933141,-79.64941143918415,32.74805418480999,28.599433263216692,0.025201008768658648,12.0,32.83,1.2365102219381485,33.06,1.1695,1.9238,4.0883,0.901,1.5141,1.489,0.9420278638362928,7
6614,npp,2165,810,1.104066848754883,-1.36492586135864,36.8682670593262,3670176,2166,598,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-14 22:21:21.569853,99.02904297049608,53.872664387834924,45.61797843148068,1.4011222558113474e-30,4.0,-53.91,1.9513309067639726,-53.8,1.5809,2.4858,4.0693,0.6973,1.0252,0.7699,0.7699,7
6668,npp,355,3803,2.22504019737244,-1.36095452308655,36.868106842041,3670176,358,3060,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-15 23:42:55.864369,-81.12967933703382,65.57367046726961,53.67670269250733,2.753375729903178e-30,17.0,65.68,3.0,65.73,2.2113,3.2461,4.3965,0.534,1.393,1.1881,1.1881,7
6704,npp,2692,3115,1.34501326084137,-1.36161589622498,36.8730201721191,3670176,2693,2495,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-16 23:24:05.551953,-81.13371408471671,49.66544900936596,42.4170019098866,1.911067511539489e-32,14.0,49.76,1.7549928774784245,49.88,1.6246,2.5284,4.5178,0.6855,1.059,0.9221,0.9221,7
6776,npp,1255,1728,1.200443983078,-1.36063134670258,36.8677177429199,3670176,1255,1314,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-18 22:46:24.922800,97.80468038442224,17.488700127696465,15.421156178637007,1.0113990031020736e-30,8.0,-17.49,1.0442604737599883,-17.16,1.1255,1.9351,3.1244,0.8957,1.0298,1.0753,1.0753,7
6803,npp,539,1039,0.64900666475296,-1.36525285243988,36.8723754882812,3670176,538,763,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-19 22:27:34.613458,98.57848272269942,47.18356538684481,40.470624287528146,1.2194993001464618e-26,5.0,-47.22,1.646109783506203,-47.05,1.5678,2.5136,4.119,0.6896,0.6006,0.4476,0.4476,7
6839,npp,2897,360,0.847364127635956,-1.3621814250946,36.871711730957,3670176,2901,199,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-20 22:08:46.083491,99.46206964664866,64.09524716714516,52.74151753559619,1.7468367576039288e-20,2.0,-64.12,2.7445598364131496,-64.04,2.0657,3.1939,5.5574,0.5427,0.8784,0.4599,0.4599,7
6866,npp,1802,4032,0.719601452350616,-1.36584138870239,36.8721885681152,3670176,1801,3183,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-20 23:49:08.909162,-80.93009151268305,69.32440170542803,55.8833881314911,3.339610763623343e-27,18.0,69.44,3.5496478698597698,69.52,2.0892,3.2665,5.1818,0.5306,1.0158,0.3818,0.3818,7
6902,npp,1083,3344,1.0225817561149602,-1.36539888381958,36.8709831237793,3670176,1082,2693,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-21 23:30:18.596774,-80.87133612474958,55.905858442297394,47.11983444876767,6.275481416084561e-22,15.0,56.0,2.0682789409984763,56.11,1.396,2.4804,5.579,0.6988,1.0285,0.7146,0.7146,7
6938,npp,363,2647,0.789314806461334,-1.36380136013031,36.8701324462891,3670176,363,2134,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-22 23:11:28.287320,-80.63421399627774,32.62628502409537,28.49449872928079,6.460247234128179e-15,12.0,32.7,1.2365102219381485,33.06,1.1695,1.9238,4.0883,0.901,0.8159,0.7112,0.7112,7
6974,npp,2700,1956,0.766175806522369,-1.36317217350006,36.8714370727539,3670176,2700,1526,196611,3866787,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-23 22:52:37.980363,90.27768086654368,4.595693424791062,4.065526859359304,5.932070745586517e-07,9.0,-4.53,1.0,-4.12,1.0636,1.7334,3.8561,1.0,0.7662,0.7662,0.7662,7
7109,npp,2525,3570,3.15894436836243,-1.35950994491577,36.8732528686523,3670144,2523,2897,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-26 23:36:31.670625,-80.77229051771594,61.105809211481855,50.77813478705027,0.0231631148357008,16.0,61.2,2.5331140255951103,61.36,1.9484,2.6668,4.5617,0.65,1.9276,2.0532,1.5504590772776878,7
7154,npp,1805,2878,3.22731018066406,-1.36234724521637,36.8720817565918,3670144,1804,2320,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-27 23:17:41.364925,-80.62288384979182,41.87654403279356,36.20372369638794,0.0659480391805821,13.0,41.95,1.4867838833500562,42.27,1.5708,2.6699,4.3671,0.6492,2.1083,2.0953,0.6639390494307651,7
7190,npp,1085,2186,3.69564247131348,-1.36342251300812,36.8725967407227,3670144,1085,1746,196611,3866755,4957,ken_nairobi_57_50,-1.3625,36.87083333,57,50,ken_nairobi,2012-09-28 22:58:51.060236,-79.24996410737758,8.800971666287879,7.780581604667589,0.13296509676007784,10.0,8.81,1.0,9.28,1.2189,2.3473,3.8118,0.7385,3.0817,2.7291,-0.15682427698857015,7
