lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.752,0.773,0.844
2,0.576,0.645,0.681
3,0.474,0.533,0.537
4,0.421,0.438,0.418
5,0.377,0.356,0.312
6,0.318,0.287,0.202
7,0.253,0.229,0.101
8,0.199,0.181,0.021
9,0.151,0.141,-0.042
10,0.117,0.108,-0.089
11,0.091,0.082,-0.123
12,0.065,0.061,-0.149
13,0.044,0.045,-0.168
14,0.029,0.032,-0.179
15,0.019,0.022,-0.184
16,0.01,0.015,-0.184
17,0.003,0.01,-0.18
18,-0.001,0.006,-0.171
19,-0.005,0.003,-0.156
20,-0.007,0.001,-0.135
21,-0.009,-0.001,-0.105
22,-0.009,-0.002,-0.064
23,-0.01,-0.003,-0.012
24,-0.007,-0.005,0.053
25,-0.0,-0.006,0.128
26,-0.004,-0.011,0.204
27,-0.01,-0.013,0.274
28,-0.016,-0.013,0.331
29,-0.024,-0.012,0.369
30,-0.004,-0.012,0.388
31,0.005,-0.012,0.358
32,0.005,-0.013,0.294
33,-0.022,-0.015,0.197
34,-0.033,-0.019,0.112
35,-0.038,-0.023,0.04
36,-0.038,-0.027,-0.02
37,-0.033,-0.03,-0.071
38,-0.03,-0.033,-0.113
39,-0.031,-0.035,-0.148
40,-0.03,-0.036,-0.175
41,-0.03,-0.036,-0.195
42,-0.029,-0.036,-0.21
43,-0.029,-0.034,-0.222
44,-0.03,-0.031,-0.23
45,-0.031,-0.028,-0.233
46,-0.03,-0.024,-0.231
47,-0.028,-0.018,-0.224
48,-0.025,-0.013,-0.212
49,-0.027,-0.007,-0.195
50,-0.028,-0.002,-0.171
51,-0.022,0.003,-0.132
52,-0.008,0.007,-0.077
53,0.0,0.011,-0.011
54,0.004,0.014,0.064
55,0.011,0.017,0.143
56,0.045,0.019,0.236
57,0.07,0.02,0.316
58,0.074,0.019,0.361
59,0.06,0.018,0.373
60,0.034,0.017,0.349
61,0.018,0.015,0.299
62,0.017,0.012,0.237
63,0.006,0.007,0.16
64,0.003,0.002,0.089
65,-0.009,-0.003,0.019
66,-0.023,-0.008,-0.046
67,-0.032,-0.013,-0.097
68,-0.037,-0.017,-0.138
69,-0.042,-0.022,-0.171
70,-0.043,-0.026,-0.193
71,-0.042,-0.029,-0.208
72,-0.037,-0.031,-0.216
73,-0.03,-0.032,-0.219
74,-0.026,-0.031,-0.22
75,-0.023,-0.029,-0.216
76,-0.022,-0.025,-0.21
77,-0.018,-0.019,-0.199
78,-0.016,-0.012,-0.183
79,-0.013,-0.005,-0.159
80,-0.008,0.004,-0.126
81,-0.002,0.013,-0.083
82,0.006,0.021,-0.028
83,0.019,0.028,0.041
84,0.046,0.033,0.124
85,0.064,0.038,0.212
86,0.073,0.042,0.294
87,0.068,0.046,0.354
88,0.044,0.048,0.379
89,0.042,0.049,0.379
90,0.053,0.049,0.355
91,0.063,0.048,0.306
92,0.063,0.046,0.235
93,0.051,0.042,0.151
94,0.035,0.036,0.069
95,0.033,0.031,0.004
96,0.021,0.025,-0.055
97,0.01,0.019,-0.105
98,0.003,0.013,-0.144
99,-0.005,0.006,-0.175
100,-0.009,-0.0,-0.196
101,-0.013,-0.007,-0.211
102,-0.015,-0.013,-0.219
103,-0.017,-0.017,-0.224
104,-0.02,-0.021,-0.225
105,-0.021,-0.024,-0.223
106,-0.025,-0.025,-0.219
107,-0.029,-0.026,-0.209
108,-0.032,-0.025,-0.192
109,-0.035,-0.023,-0.167
110,-0.035,-0.022,-0.132
111,-0.031,-0.021,-0.084
112,-0.028,-0.02,-0.025
113,-0.027,-0.019,0.044
114,-0.025,-0.016,0.119
115,-0.008,-0.014,0.205
116,0.016,-0.011,0.289
117,0.028,-0.01,0.351
118,0.016,-0.008,0.371
119,-0.015,-0.007,0.341
120,-0.012,-0.008,0.293
121,-0.012,-0.01,0.226
122,-0.002,-0.012,0.159
123,-0.002,-0.014,0.085
124,-0.006,-0.017,0.013
125,-0.018,-0.019,-0.052
126,-0.027,-0.022,-0.103
127,-0.03,-0.024,-0.14
128,-0.032,-0.025,-0.166
129,-0.032,-0.025,-0.184
130,-0.031,-0.025,-0.195
131,-0.028,-0.024,-0.2
132,-0.026,-0.023,-0.202
133,-0.024,-0.021,-0.201
134,-0.024,-0.019,-0.198
135,-0.025,-0.016,-0.194
136,-0.025,-0.012,-0.185
137,-0.023,-0.008,-0.17
138,-0.02,-0.003,-0.147
139,-0.017,0.002,-0.116
140,-0.01,0.008,-0.074
141,0.004,0.013,-0.019
142,0.023,0.017,0.045
143,0.048,0.019,0.118
144,0.07,0.021,0.197
145,0.063,0.023,0.262
146,0.023,0.025,0.302
147,0.041,0.025,0.346
148,0.047,0.024,0.351
149,0.042,0.023,0.32
150,0.022,0.021,0.254
151,0.003,0.018,0.173
152,-0.004,0.014,0.099
153,-0.006,0.01,0.032
154,-0.006,0.006,-0.026
155,-0.006,0.002,-0.077
156,-0.008,-0.002,-0.118
157,-0.014,-0.006,-0.152
158,-0.018,-0.01,-0.176
159,-0.02,-0.014,-0.194
160,-0.025,-0.018,-0.208
161,-0.027,-0.022,-0.218
162,-0.028,-0.025,-0.224
163,-0.028,-0.027,-0.227
164,-0.028,-0.029,-0.227
165,-0.024,-0.029,-0.221
166,-0.023,-0.029,-0.212
167,-0.023,-0.029,-0.198
168,-0.021,-0.028,-0.174
169,-0.023,-0.027,-0.143
170,-0.023,-0.028,-0.1
171,-0.023,-0.028,-0.044
172,-0.026,-0.028,0.022
173,-0.029,-0.028,0.096
174,-0.023,-0.028,0.175
175,-0.009,-0.029,0.255
176,-0.022,-0.029,0.31
177,-0.04,-0.029,0.332
178,-0.056,-0.029,0.325
179,-0.042,-0.029,0.293
180,-0.038,-0.029,0.225
181,-0.036,-0.03,0.147
182,-0.029,-0.03,0.074
183,-0.026,-0.031,0.009
184,-0.03,-0.031,-0.051
185,-0.032,-0.032,-0.1
186,-0.031,-0.033,-0.138
187,-0.031,-0.035,-0.167
188,-0.029,-0.036,-0.187
189,-0.029,-0.037,-0.2
190,-0.029,-0.037,-0.206
191,-0.029,-0.038,-0.208
192,-0.033,-0.039,-0.207
193,-0.037,-0.039,-0.203
194,-0.041,-0.039,-0.196
195,-0.042,-0.04,-0.182
196,-0.042,-0.04,-0.163
197,-0.044,-0.04,-0.139
198,-0.047,-0.04,-0.108
199,-0.051,-0.039,-0.071
200,-0.05,-0.039,-0.023
201,-0.046,-0.039,0.035
202,-0.041,-0.039,0.104
203,-0.038,-0.039,0.178
204,-0.04,-0.037,0.249
205,-0.044,-0.036,0.305
206,-0.04,-0.036,0.34
207,-0.039,-0.035,0.342
208,-0.024,-0.034,0.312
209,-0.02,-0.034,0.253
210,-0.024,-0.035,0.175
211,-0.026,-0.036,0.097
212,-0.03,-0.038,0.025
213,-0.029,-0.04,-0.035
214,-0.032,-0.041,-0.086
215,-0.035,-0.041,-0.127
216,-0.036,-0.041,-0.159
217,-0.037,-0.042,-0.182
218,-0.036,-0.041,-0.199
219,-0.036,-0.04,-0.211
220,-0.039,-0.037,-0.219
221,-0.039,-0.033,-0.223
222,-0.039,-0.028,-0.224
223,-0.039,-0.022,-0.222
224,-0.036,-0.015,-0.215
225,-0.031,-0.007,-0.202
226,-0.024,0.002,-0.183
227,-0.011,0.011,-0.153
228,0.0,0.02,-0.114
229,0.013,0.028,-0.061
230,0.024,0.036,0.003
231,0.039,0.044,0.08
232,0.064,0.051,0.167
233,0.09,0.058,0.258
234,0.1,0.063,0.337
235,0.107,0.066,0.4
236,0.11,0.068,0.426
237,0.073,0.068,0.397
238,0.065,0.067,0.348
239,0.072,0.065,0.284
240,0.085,0.061,0.212
241,0.078,0.057,0.133
242,0.055,0.051,0.054
243,0.036,0.043,-0.013
244,0.018,0.034,-0.069
245,0.005,0.024,-0.113
246,-0.007,0.015,-0.147
247,-0.014,0.005,-0.171
248,-0.019,-0.003,-0.187
249,-0.021,-0.01,-0.197
250,-0.022,-0.016,-0.202
251,-0.02,-0.02,-0.203
252,-0.021,-0.023,-0.202
253,-0.023,-0.023,-0.198
254,-0.025,-0.022,-0.19
255,-0.025,-0.02,-0.177
256,-0.023,-0.016,-0.155
257,-0.019,-0.01,-0.124
258,-0.013,-0.005,-0.083
259,-0.005,0.001,-0.03
260,0.004,0.006,0.033
261,0.009,0.01,0.104
262,0.009,0.014,0.176
263,0.008,0.019,0.246
264,0.019,0.023,0.314
265,0.032,0.026,0.36
266,0.066,0.027,0.383
267,0.072,0.027,0.359
268,0.057,0.025,0.302
269,0.041,0.021,0.23
270,0.024,0.017,0.153
271,0.013,0.012,0.079
272,0.007,0.006,0.013
273,-0.004,0.001,-0.048
274,-0.014,-0.004,-0.1
275,-0.022,-0.009,-0.14
276,-0.024,-0.015,-0.169
277,-0.028,-0.02,-0.191
278,-0.03,-0.024,-0.206
279,-0.035,-0.028,-0.217
280,-0.038,-0.03,-0.223
281,-0.038,-0.03,-0.223
282,-0.038,-0.029,-0.22
283,-0.037,-0.027,-0.214
284,-0.036,-0.024,-0.203
285,-0.033,-0.02,-0.186
286,-0.03,-0.015,-0.161
287,-0.025,-0.01,-0.128
288,-0.016,-0.004,-0.082
289,-0.003,0.003,-0.025
290,0.009,0.01,0.041
291,0.03,0.016,0.121
292,0.054,0.02,0.209
293,0.05,0.023,0.28
294,0.043,0.026,0.333
295,0.055,0.027,0.37
296,0.033,0.027,0.355
297,0.027,0.026,0.316
298,0.036,0.024,0.262
299,0.046,0.023,0.196
300,0.035,0.022,0.118
301,0.018,0.02,0.04
302,-0.0,0.015,-0.031
303,-0.01,0.01,-0.086
304,-0.016,0.004,-0.129
305,-0.023,-0.002,-0.163
306,-0.026,-0.008,-0.185
307,-0.027,-0.014,-0.199
308,-0.026,-0.019,-0.207
309,-0.023,-0.023,-0.211
310,-0.022,-0.026,-0.212
311,-0.021,-0.028,-0.211
312,-0.021,-0.028,-0.206
313,-0.019,-0.027,-0.198
314,-0.019,-0.025,-0.186
315,-0.019,-0.022,-0.168
316,-0.019,-0.018,-0.143
317,-0.018,-0.014,-0.11
318,-0.012,-0.011,-0.065
319,-0.001,-0.007,-0.007
320,-0.003,-0.003,0.056
321,-0.02,0.0,0.119
322,-0.039,0.004,0.182
323,-0.03,0.009,0.254
324,0.02,0.012,0.324
325,0.043,0.014,0.345
326,0.052,0.015,0.328
327,0.039,0.015,0.27
328,0.034,0.013,0.2
329,0.024,0.011,0.128
330,0.012,0.008,0.062
331,0.007,0.006,-0.0
332,0.003,0.004,-0.056
333,0.0,0.0,-0.099
334,-0.004,-0.004,-0.132
335,-0.006,-0.008,-0.155
336,-0.006,-0.011,-0.172
337,-0.009,-0.013,-0.185
338,-0.012,-0.013,-0.194
339,-0.014,-0.014,-0.2
340,-0.015,-0.012,-0.202
341,-0.016,-0.01,-0.201
342,-0.018,-0.005,-0.197
343,-0.019,0.001,-0.188
344,-0.018,0.007,-0.17
345,-0.015,0.014,-0.145
346,-0.008,0.022,-0.109
347,0.004,0.031,-0.061
348,0.02,0.041,-0.001
349,0.046,0.052,0.073
350,0.073,0.061,0.155
351,0.094,0.069,0.24
352,0.098,0.075,0.316
353,0.095,0.08,0.371
354,0.088,0.083,0.403
355,0.086,0.085,0.399
356,0.141,0.087,0.383
357,0.147,0.087,0.318
358,0.118,0.086,0.229
359,0.099,0.083,0.146
360,0.074,0.078,0.068
361,0.062,0.071,0.006
362,0.059,0.063,-0.044
363,0.047,0.053,-0.088
364,0.024,0.043,-0.128
365,0.006,0.033,-0.159
366,-0.002,0.022,-0.177
367,-0.004,0.013,-0.188
368,-0.005,0.004,-0.193
369,-0.006,-0.003,-0.196
370,-0.008,-0.007,-0.196
371,-0.007,-0.01,-0.19
372,-0.006,-0.01,-0.181
373,-0.005,-0.008,-0.168
374,-0.003,-0.003,-0.149
375,-0.001,0.003,-0.124
376,0.001,0.011,-0.089
377,0.006,0.019,-0.043
378,0.005,0.028,0.012
379,0.005,0.038,0.077
380,0.015,0.047,0.152
381,0.037,0.056,0.231
382,0.063,0.065,0.306
383,0.088,0.072,0.361
384,0.118,0.079,0.392
385,0.113,0.084,0.369
386,0.112,0.088,0.321
387,0.104,0.091,0.253
388,0.102,0.091,0.182
389,0.099,0.09,0.113
390,0.092,0.087,0.05
391,0.08,0.082,-0.007
392,0.065,0.075,-0.055
393,0.053,0.066,-0.093
394,0.043,0.056,-0.124
395,0.03,0.044,-0.15
396,0.019,0.032,-0.17
397,0.01,0.019,-0.184
398,0.005,0.006,-0.192
399,0.002,-0.006,-0.195
400,0.0,-0.017,-0.195
