lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.695,0.713,0.702
2,0.502,0.569,0.51
3,0.394,0.453,0.398
4,0.312,0.361,0.313
5,0.27,0.288,0.267
6,0.229,0.233,0.223
7,0.2,0.192,0.189
8,0.174,0.163,0.158
9,0.157,0.144,0.137
10,0.158,0.133,0.137
11,0.155,0.127,0.133
12,0.157,0.126,0.132
13,0.161,0.127,0.133
14,0.156,0.131,0.125
15,0.165,0.135,0.131
16,0.175,0.14,0.14
17,0.152,0.144,0.117
18,0.128,0.147,0.097
19,0.114,0.149,0.087
20,0.107,0.149,0.085
21,0.112,0.147,0.093
22,0.119,0.143,0.106
23,0.117,0.138,0.11
24,0.107,0.131,0.107
25,0.106,0.123,0.111
26,0.123,0.111,0.132
27,0.117,0.101,0.131
28,0.095,0.094,0.113
29,0.074,0.087,0.096
30,0.076,0.079,0.099
31,0.065,0.072,0.086
32,0.054,0.065,0.07
33,0.04,0.06,0.051
34,0.033,0.056,0.04
35,0.048,0.052,0.051
36,0.055,0.05,0.054
37,0.049,0.048,0.043
38,0.038,0.047,0.026
39,0.054,0.046,0.037
40,0.058,0.045,0.036
41,0.059,0.044,0.033
42,0.051,0.041,0.021
43,0.049,0.038,0.018
44,0.038,0.037,0.009
45,0.018,0.036,-0.008
46,0.009,0.035,-0.016
47,0.014,0.033,-0.009
48,0.026,0.032,0.007
49,0.037,0.031,0.022
50,0.037,0.03,0.026
51,0.041,0.03,0.036
52,0.047,0.028,0.05
53,0.069,0.026,0.079
54,0.047,0.024,0.066
55,0.02,0.023,0.048
56,0.009,0.021,0.043
57,0.006,0.02,0.048
58,0.013,0.02,0.06
59,0.013,0.021,0.062
60,-0.009,0.023,0.038
61,-0.006,0.023,0.037
62,0.005,0.022,0.043
63,0.019,0.022,0.052
64,0.025,0.022,0.053
65,0.033,0.022,0.056
66,0.038,0.021,0.053
67,0.014,0.02,0.021
68,0.019,0.017,0.018
69,0.04,0.014,0.034
70,0.029,0.011,0.019
71,0.022,0.008,0.009
72,0.011,0.007,-0.002
73,0.003,0.005,-0.01
74,0.004,0.002,-0.008
75,0.006,-0.0,-0.004
76,0.006,-0.002,-0.006
77,-0.006,-0.005,-0.017
78,-0.024,-0.009,-0.034
79,-0.027,-0.016,-0.035
80,-0.03,-0.022,-0.038
81,-0.052,-0.027,-0.053
82,-0.055,-0.033,-0.047
83,-0.044,-0.038,-0.03
84,-0.025,-0.043,-0.006
85,-0.026,-0.048,-0.002
86,-0.036,-0.051,-0.006
87,-0.056,-0.052,-0.019
88,-0.057,-0.053,-0.016
89,-0.053,-0.053,-0.011
90,-0.045,-0.053,-0.005
91,-0.038,-0.052,-0.003
92,-0.041,-0.051,-0.01
93,-0.051,-0.047,-0.025
94,-0.058,-0.044,-0.037
95,-0.056,-0.042,-0.04
96,-0.057,-0.039,-0.048
97,-0.052,-0.036,-0.05
98,-0.052,-0.033,-0.054
99,-0.054,-0.03,-0.06
100,-0.038,-0.027,-0.047
101,0.002,-0.025,-0.01
102,0.011,-0.023,-0.001
103,-0.013,-0.021,-0.025
104,-0.019,-0.02,-0.031
105,-0.008,-0.019,-0.018
106,0.01,-0.019,-0.001
107,0.007,-0.017,-0.001
108,-0.008,-0.015,-0.014
109,-0.02,-0.014,-0.024
110,-0.033,-0.015,-0.034
111,-0.031,-0.016,-0.026
112,-0.013,-0.019,-0.0
113,-0.026,-0.021,-0.006
114,-0.026,-0.024,0.002
115,-0.032,-0.026,0.002
116,-0.039,-0.028,0.002
117,-0.032,-0.03,0.014
118,-0.019,-0.031,0.028
119,-0.026,-0.03,0.02
120,-0.032,-0.029,0.01
121,-0.025,-0.027,0.009
122,-0.034,-0.025,-0.006
123,-0.03,-0.022,-0.007
124,-0.017,-0.019,0.001
125,-0.022,-0.014,-0.009
126,-0.024,-0.01,-0.017
127,-0.01,-0.007,-0.009
128,-0.001,-0.004,-0.002
129,-0.01,0.0,-0.012
130,-0.022,0.005,-0.024
131,-0.006,0.008,-0.009
132,0.017,0.01,0.012
133,0.034,0.011,0.026
134,0.045,0.013,0.033
135,0.044,0.014,0.032
136,0.047,0.015,0.035
137,0.044,0.015,0.034
138,0.029,0.015,0.021
139,0.009,0.014,0.006
140,-0.017,0.014,-0.015
141,-0.012,0.012,-0.005
142,-0.007,0.012,0.004
143,-0.011,0.01,0.006
144,-0.001,0.008,0.022
145,0.009,0.007,0.039
146,0.007,0.006,0.044
147,-0.001,0.005,0.04
148,0.006,0.004,0.046
149,0.017,0.004,0.052
150,0.006,0.003,0.035
151,0.001,0.003,0.023
152,-0.004,0.005,0.012
153,0.001,0.006,0.011
154,0.01,0.007,0.015
155,0.023,0.009,0.023
156,0.021,0.013,0.016
157,0.018,0.018,0.009
158,0.017,0.023,0.001
159,0.031,0.027,0.01
160,0.035,0.032,0.011
161,0.041,0.036,0.013
162,0.033,0.04,0.003
163,0.034,0.043,0.003
164,0.04,0.046,0.008
165,0.059,0.049,0.028
166,0.05,0.053,0.024
167,0.054,0.056,0.031
168,0.059,0.059,0.039
169,0.049,0.062,0.033
170,0.055,0.065,0.044
171,0.073,0.067,0.068
172,0.083,0.069,0.086
173,0.079,0.071,0.09
174,0.071,0.072,0.088
175,0.075,0.073,0.097
176,0.081,0.073,0.109
177,0.097,0.074,0.129
178,0.088,0.075,0.121
179,0.067,0.076,0.097
180,0.066,0.076,0.09
181,0.062,0.075,0.081
182,0.07,0.074,0.083
183,0.055,0.073,0.063
184,0.049,0.072,0.051
185,0.065,0.07,0.061
186,0.072,0.067,0.062
187,0.072,0.064,0.058
188,0.065,0.061,0.047
189,0.065,0.057,0.043
190,0.067,0.054,0.044
191,0.069,0.05,0.046
192,0.061,0.048,0.039
193,0.048,0.047,0.028
194,0.04,0.046,0.02
195,0.043,0.046,0.026
196,0.045,0.046,0.032
197,0.046,0.046,0.036
198,0.048,0.045,0.041
199,0.028,0.043,0.025
200,0.015,0.042,0.015
201,0.011,0.041,0.016
202,0.023,0.039,0.033
203,0.037,0.036,0.054
204,0.034,0.032,0.056
205,0.03,0.029,0.059
206,0.029,0.026,0.063
207,0.037,0.022,0.072
208,0.037,0.018,0.071
209,0.043,0.014,0.074
210,0.046,0.012,0.07
211,0.028,0.008,0.047
212,0.024,0.005,0.037
213,0.01,0.002,0.019
214,-0.003,-0.001,0.0
215,-0.029,-0.003,-0.03
216,-0.051,-0.006,-0.057
217,-0.04,-0.009,-0.051
218,-0.031,-0.013,-0.048
219,-0.03,-0.017,-0.052
220,-0.038,-0.021,-0.061
221,-0.024,-0.025,-0.047
222,-0.019,-0.03,-0.04
223,-0.029,-0.035,-0.048
224,-0.028,-0.039,-0.047
225,-0.025,-0.042,-0.042
226,-0.024,-0.044,-0.038
227,-0.029,-0.044,-0.038
228,-0.031,-0.043,-0.036
229,-0.017,-0.041,-0.018
230,-0.022,-0.038,-0.015
231,-0.03,-0.033,-0.016
232,-0.043,-0.028,-0.023
233,-0.045,-0.025,-0.018
234,-0.037,-0.022,-0.005
235,-0.045,-0.019,-0.007
236,-0.055,-0.018,-0.011
237,-0.052,-0.016,-0.01
238,-0.049,-0.016,-0.011
239,-0.026,-0.016,0.006
240,-0.012,-0.017,0.014
241,0.005,-0.018,0.026
242,0.017,-0.017,0.032
243,0.021,-0.017,0.03
244,0.026,-0.016,0.027
245,0.028,-0.016,0.025
246,0.018,-0.015,0.012
247,0.0,-0.016,-0.009
248,-0.015,-0.017,-0.024
249,-0.029,-0.018,-0.038
250,-0.041,-0.019,-0.049
251,-0.046,-0.021,-0.053
252,-0.065,-0.023,-0.07
253,-0.074,-0.025,-0.078
254,-0.057,-0.026,-0.061
255,-0.041,-0.027,-0.046
256,-0.021,-0.028,-0.025
257,-0.007,-0.029,-0.01
258,-0.03,-0.03,-0.03
259,-0.021,-0.031,-0.018
260,-0.027,-0.033,-0.021
261,-0.022,-0.032,-0.011
262,-0.012,-0.031,0.003
263,-0.013,-0.029,0.007
264,-0.026,-0.026,-0.0
265,-0.034,-0.024,-0.003
266,-0.032,-0.023,0.001
267,-0.033,-0.022,-0.001
268,-0.031,-0.023,-0.003
269,-0.024,-0.023,-0.001
270,-0.019,-0.026,-0.001
271,-0.018,-0.029,-0.008
272,-0.02,-0.033,-0.016
273,-0.023,-0.037,-0.025
274,-0.023,-0.041,-0.032
275,-0.036,-0.047,-0.048
276,-0.064,-0.054,-0.079
277,-0.075,-0.06,-0.091
278,-0.078,-0.064,-0.095
279,-0.073,-0.067,-0.088
280,-0.061,-0.07,-0.075
281,-0.062,-0.072,-0.077
282,-0.065,-0.073,-0.08
283,-0.078,-0.075,-0.093
284,-0.097,-0.075,-0.11
285,-0.111,-0.075,-0.123
286,-0.089,-0.074,-0.103
287,-0.071,-0.074,-0.085
288,-0.072,-0.074,-0.082
289,-0.069,-0.073,-0.074
290,-0.067,-0.072,-0.065
291,-0.066,-0.071,-0.057
292,-0.062,-0.07,-0.047
293,-0.073,-0.069,-0.049
294,-0.059,-0.066,-0.031
295,-0.065,-0.062,-0.034
296,-0.058,-0.057,-0.026
297,-0.033,-0.052,-0.004
298,-0.014,-0.046,0.012
299,-0.012,-0.042,0.012
300,-0.028,-0.038,-0.007
301,-0.048,-0.035,-0.028
302,-0.052,-0.031,-0.038
303,-0.05,-0.027,-0.043
304,-0.047,-0.024,-0.046
305,-0.046,-0.021,-0.048
306,-0.044,-0.019,-0.049
307,-0.034,-0.017,-0.044
308,-0.025,-0.016,-0.039
309,-0.013,-0.015,-0.03
310,0.007,-0.013,-0.011
311,0.019,-0.01,0.002
312,0.015,-0.008,-0.002
313,0.027,-0.007,0.011
314,0.03,-0.005,0.014
315,0.026,-0.004,0.008
316,0.018,-0.002,0.002
317,-0.022,-0.001,-0.034
318,-0.037,-0.0,-0.043
319,-0.038,0.001,-0.038
320,-0.029,0.002,-0.025
321,-0.01,0.004,-0.002
322,-0.004,0.005,0.009
323,0.006,0.007,0.025
324,0.01,0.008,0.035
325,0.014,0.008,0.042
326,0.016,0.009,0.045
327,0.023,0.01,0.049
328,0.02,0.011,0.042
329,0.011,0.012,0.027
330,0.017,0.013,0.027
331,0.02,0.015,0.022
332,0.023,0.018,0.018
333,0.022,0.021,0.011
334,0.021,0.023,0.005
335,0.02,0.026,-0.0
336,0.024,0.028,-0.0
337,0.028,0.029,0.001
338,0.032,0.031,0.004
339,0.026,0.031,-0.004
340,0.028,0.031,-0.003
341,0.04,0.03,0.009
342,0.04,0.027,0.009
343,0.043,0.026,0.014
344,0.032,0.025,0.006
345,0.023,0.025,-0.0
346,0.02,0.025,0.0
347,0.008,0.026,-0.008
348,0.008,0.028,-0.005
349,0.024,0.03,0.014
350,0.038,0.032,0.031
351,0.041,0.035,0.038
352,0.046,0.038,0.048
353,0.049,0.041,0.054
354,0.035,0.044,0.046
355,0.03,0.048,0.043
356,0.041,0.052,0.053
357,0.051,0.056,0.058
358,0.065,0.059,0.066
359,0.049,0.061,0.046
360,0.06,0.062,0.053
361,0.053,0.063,0.043
362,0.061,0.064,0.046
363,0.07,0.065,0.05
364,0.089,0.065,0.065
365,0.091,0.066,0.064
366,0.102,0.066,0.072
367,0.085,0.065,0.054
368,0.075,0.064,0.043
369,0.054,0.061,0.023
370,0.045,0.058,0.019
371,0.043,0.054,0.02
372,0.039,0.049,0.02
373,0.032,0.044,0.017
374,0.026,0.04,0.013
375,0.029,0.035,0.017
376,0.013,0.03,0.005
377,0.014,0.025,0.009
378,0.02,0.02,0.018
379,0.013,0.016,0.013
380,0.025,0.013,0.03
381,0.029,0.01,0.039
382,0.041,0.008,0.058
383,0.043,0.006,0.065
384,0.024,0.005,0.05
385,0.001,0.006,0.028
386,-0.008,0.007,0.02
387,-0.009,0.008,0.017
388,-0.006,0.011,0.018
389,-0.002,0.014,0.018
390,0.008,0.018,0.023
391,0.008,0.022,0.017
392,0.02,0.026,0.021
393,0.039,0.03,0.033
394,0.052,0.033,0.042
395,0.057,0.036,0.044
396,0.042,0.037,0.024
397,0.031,0.037,0.012
398,0.023,0.034,0.004
399,0.025,0.029,0.007
400,0.023,0.02,0.008
