gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
170,npp,1665,2919,7.88602304458618,-1.41946828365326,36.9774856567383,3670144,1667,2355,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-04-04 23:19:10.775634,-81.23056242484293,43.36182445389735,37.414766226265094,0.0715131615659519,13.0,43.44,1.4867838833500562,42.89,5.0533,7.1311,9.1417,0.6654,5.2525,5.247,3.394065568330793,7
341,npp,767,3839,7.32774686813354,-1.42186224460602,36.9757194519043,3670144,773,3082,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-04-08 23:44:14.003267,-80.9980113184687,66.22933040669369,54.082422476740646,0.10977946661313091,17.0,66.32,3.0,66.02,6.0448,10.1819,14.5627,0.466,3.7934,3.4147,0.570270399580854,7
377,npp,50,3153,2.96547913551331,-1.42186200618744,36.9813232421875,3670144,52,2519,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-04-09 23:25:25.435347,-81.3380184015001,50.80032280518504,43.296614974889934,0.07453412470984118,14.0,50.87,1.847645286154319,50.39,4.3197,7.9494,11.371,0.5969,2.0473,1.77,-0.16120878709612718,7
413,npp,2404,2455,1.58273470401764,-1.41986513137817,36.976863861084,3670144,2404,1988,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-04-10 23:06:35.081311,-81.64484861458132,23.567121080389644,20.72064774581115,0.043921860910727986,11.0,23.59,1.1367971201176101,22.82,3.5263,4.9464,6.4731,0.9592,1.7858,1.5182,0.38016713161089544,7
1115,npp,1527,1075,1.39259719848633,-1.42142653465271,36.9815979003906,3670176,1527,789,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-04-28 22:28:46.206770,99.000111505753,45.97667136610706,39.515258322339484,1.670383107230774e-12,5.0,-46.03,1.5732132722552272,-46.47,4.7066,7.6976,10.5316,0.6164,0.737,0.8584,0.8584,7
1277,npp,629,1993,2.05270707607269,-1.42138981819153,36.9764976501465,3670144,629,1562,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-02 22:53:49.471574,98.12888430943418,2.370323847793246,2.0973982834083307,0.026387889080109507,9.0,-2.39,1.0,-3.02,2.7049,4.7447,6.5053,1.0,2.0527,2.0527,1.3689793088023372,7
1511,npp,1347,1534,3.09800887107849,-1.41826128959656,36.9797172546387,3670144,1348,1150,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-08 22:41:12.122768,99.49649336795007,27.466187692511962,24.08740167151939,0.07902266204939401,7.0,-27.52,1.184412938166907,-28.09,3.595,5.4378,7.2579,0.8725,2.7692,2.7031,0.6555914269320255,7
1709,npp,2782,1760,2.28868460655212,-1.42380082607269,36.9776725769043,3670144,2781,1342,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-13 22:47:23.309952,97.330502897342,15.69661668800196,13.85111911075578,0.0004825217133038747,8.0,-15.73,1.0442604737599883,-16.22,3.4863,4.7972,7.0666,0.9891,2.3425,2.2637,2.2637,7
1988,npp,2774,614,0.838301241397858,-1.41998052597046,36.9789772033691,3670176,2775,399,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-20 22:15:55.634664,99.02457325855937,58.77457282270021,49.16998672513145,1.1586698116319026e-35,3.0,-58.81,2.253202848596432,-58.95,4.8518,9.6375,12.9489,0.4923,0.8395,0.4127,0.4127,7
2123,npp,2586,2217,0.6037828326225281,-1.42176246643066,36.9782028198242,3670176,2586,1776,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-23 22:59:47.449386,-79.43929688915955,10.600282536719813,9.368029959279658,7.138596991556351e-31,10.0,10.61,1.015504800579495,10.38,2.9834,4.1896,6.348,1.1325,1.2137,0.6838,0.6838,7
2177,npp,1864,1528,1.59926664829254,-1.41833281517029,36.9781608581543,3670176,1864,1146,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-24 22:40:57.130064,98.98835567831635,27.749999243569306,24.33013602340019,2.8862086343088265e-28,7.0,-27.8,1.184412938166907,-28.09,3.595,5.4378,7.2579,0.8725,1.5038,1.3954,1.3954,7
2249,npp,412,164,2.5216178894043,-1.42361485958099,36.9812660217285,3670176,410,78,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-26 22:03:16.452570,99.05692443547564,67.61052445075153,54.89469071339453,4.02505045452567e-18,1.0,-67.63,3.1865100272627664,-67.75,6.2788,10.9194,14.1068,0.4345,2.1093,1.0957,1.0957,7
2348,npp,940,2443,1.53337383270264,-1.42287170886993,36.9770126342773,3670176,940,1978,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-28 23:05:58.630387,-79.89673549727407,22.94473298905394,20.178672436553562,1.862911279353455e-14,11.0,22.98,1.0837787002826917,22.82,3.5263,4.9464,6.4731,0.9592,1.5955,1.4708,1.4708,7
2411,npp,2568,1065,0.88709169626236,-1.41981518268585,36.9781799316406,3670144,2568,782,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-05-30 22:28:17.982411,98.58920580184494,46.338911361241806,39.79899093421752,0.005643436849720982,5.0,-46.38,1.5732132722552272,-46.47,4.7066,7.6976,10.5316,0.6164,0.4157,0.5468,0.40057630882456396,7
2510,npp,31,3368,3.11022615432739,-1.42125725746155,36.979434967041,3670144,29,2717,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-01 23:31:00.166670,-80.88111036737355,56.53056860442667,47.571151371724724,0.02908215168898342,15.0,56.6,2.1127631471468895,56.55,5.0032,8.6254,13.5387,0.5501,2.1343,1.7109,0.9573698940509376,7
2546,npp,2363,2672,4.78046131134033,-1.42166817188263,36.9807243347168,3670144,2363,2151,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-02 23:12:09.847909,-80.21790747337859,33.744070137565174,29.439426438737705,0.08432440618300857,12.0,33.8,1.2937979144666532,33.76,3.301,5.5095,7.9381,0.8612,4.1813,4.1169,1.9320211298012686,7
2636,npp,197,608,5.34736585617065,-1.41828942298889,36.9808540344238,3670144,199,393,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-05 22:15:38.897807,98.96561159813676,58.92262138566838,49.26943115789573,0.13852180691869087,3.0,-58.95,2.253202848596432,-58.95,4.8518,9.6375,12.9489,0.4923,2.8407,2.6326,-0.9565550584008857,7
2762,npp,3,2210,1.32939541339874,-1.42029130458832,36.9795036315918,3670144,3,1769,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-08 22:59:30.778693,-80.76712172502442,10.174417116587598,8.991981270943729,0.04061111168947849,10.0,10.21,1.0,10.38,2.9834,4.1896,6.348,1.1325,1.8845,1.5055,0.453249959447666,7
2798,npp,2336,1520,2.60699272155762,-1.42261016368866,36.9784126281738,3670144,2335,1140,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-09 22:40:38.688233,97.46316856531396,28.15834969927185,24.67951264456633,0.019797971889933753,7.0,-28.18,1.184412938166907,-28.09,3.595,5.4378,7.2579,0.8725,2.3546,2.2747,1.761726681679487,7
2834,npp,1614,830,1.66344082355499,-1.42154097557068,36.9821548461914,3670144,1612,620,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-10 22:21:48.372144,98.67166213477203,53.33719273760277,45.213495126900696,0.006215328278707898,4.0,-53.37,1.9513309067639726,-53.325,3.6385,8.7808,11.3836,0.5404,1.0973,0.8988,0.7377583746605278,7
2870,npp,895,157,2.29003429412842,-1.42040026187897,36.9807357788086,3670176,901,75,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-11 22:02:58.053569,99.10473458567917,67.73512539608257,54.96428079087078,0.00032997654062833474,1.0,-67.75,3.3166247903554,-67.75,6.2788,10.9194,14.1068,0.4345,2.1429,0.9951,0.9951,7
3185,npp,2108,1972,1.65569806098938,-1.41887784004211,36.9807968139648,3670176,2108,1541,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-19 22:52:59.414429,92.13792112457729,3.5933726232489556,3.178892986036023,3.312646285880727e-33,9.0,-3.6,1.0,-3.02,2.7049,4.7447,6.5053,1.0,1.6557,1.6557,1.6557,7
3266,npp,1905,3585,6.24812030792236,-1.41878497600555,36.9826164245605,3670176,1908,2908,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-22 23:36:52.511088,-81.33891028942638,61.42552250289913,50.98973507701057,9.737674336496286e-32,16.0,61.51,2.5331140255951103,61.72,5.4766,10.191,13.2268,0.4656,3.1882,2.909,2.909,7
3410,npp,2079,820,0.604305028915405,-1.42001843452454,36.9798049926758,3670176,2077,609,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-26 22:21:27.642698,98.61240423448082,53.60740675891386,45.41474727290336,1.9951488793839645e-12,4.0,-53.64,1.9513309067639726,-53.325,3.6385,8.7808,11.3836,0.5404,0.5545,0.3265,0.3265,7
3464,npp,278,3811,0.912905991077423,-1.41752886772156,36.9790420532227,3670176,279,3064,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-27 23:43:03.707448,-81.6876340441372,65.74031706867736,53.77235853161647,1.962237110867913e-15,17.0,65.82,3.0,66.02,6.0448,10.1819,14.5627,0.466,1.6551,0.4254,0.4254,7
3500,npp,2639,3123,3.99359917640686,-1.42315185070038,36.9764137268066,3670176,2637,2500,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-28 23:24:13.388006,-81.0818636124698,49.929911903669044,42.61660398712373,3.069703275980187e-07,14.0,50.0,1.7549928774784245,50.39,4.3197,7.9494,11.371,0.5969,2.4907,2.3836,2.3836,7
3545,npp,1911,2429,1.59449636936188,-1.41949558258057,36.9826393127441,3670144,1911,1966,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-06-29 23:05:24.846685,-79.66226511980942,22.21747112841559,19.545860134987,0.006665466887492502,11.0,22.24,1.0837787002826917,22.82,3.5263,4.9464,6.4731,0.9592,1.6519,1.5295,1.3567951044459752,7
3635,npp,2841,373,6.66870832443237,-1.41846454143524,36.9822311401367,3670144,2841,208,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-02 22:08:55.459565,98.75167648721606,63.86390928922832,52.58811539039154,0.16850394168140045,2.0,-63.87,2.7445598364131496,-63.68,4.2559,8.7326,14.1013,0.5433,3.9927,3.6233,-0.7427040833952039,7
3662,npp,1748,4042,8.2582311630249,-1.42141902446747,36.9756622314453,3670144,1750,3188,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-02 23:49:20.064229,-81.0903580240369,69.49597886745511,55.97172050585399,0.1213504642403776,18.0,69.59,3.5496478698597698,69.75,6.8807,10.2489,17.1788,0.463,4.1839,3.8231,0.6788612533649498,7
3698,npp,1052,3356,8.48244380950928,-1.42132842540741,36.9808387756348,3670144,1051,2705,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-03 23:30:30.750816,-80.77836895706807,56.22027365550481,47.34411492433809,0.2236618005678899,15.0,56.31,2.1127631471468895,56.55,5.0032,8.6254,13.5387,0.5501,4.6771,4.6661,-1.1290661239193334,7
3734,npp,340,2661,8.7409610748291,-1.42075407505035,36.9807014465332,3670144,341,2144,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-04 23:11:42.212881,-81.34259722602307,33.262624260764355,29.0314391206391,0.16317274965930517,12.0,33.32,1.2365102219381485,33.76,3.301,5.5095,7.9381,0.8612,7.3581,7.5277,3.2998292202271013,7
3905,npp,2535,3586,3.04466128349304,-1.41828453540802,36.9794464111328,3670144,2536,2910,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-08 23:36:49.093001,-81.26072161371788,61.444776979439574,51.00497821451102,0.039619824357293144,16.0,61.53,2.5331140255951103,61.72,5.4766,10.191,13.2268,0.4656,1.9236,1.4175,0.3909346081090146,7
4022,npp,400,1515,2.57044768333435,-1.42455673217773,36.9814643859863,3670144,399,1136,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-11 22:40:19.895688,97.28396230489578,28.41675726241983,24.901565465233464,0.0014508942207846734,7.0,-28.41,1.184412938166907,-28.09,3.595,5.4378,7.2579,0.8725,2.3238,2.2428,2.2052067542319125,7
4103,npp,2040,153,2.70269966125488,-1.42035388946533,36.9806137084961,3670176,2040,73,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-13 22:02:42.795825,99.11961232424073,67.80751352322453,55.008991038537665,1.981477095857658e-14,1.0,-67.81,3.3166247903554,-67.75,6.2788,10.9194,14.1068,0.4345,2.2673,1.1744,1.1744,7
4157,npp,231,3129,0.891376495361328,-1.42018759250641,36.9781150817871,3670176,232,2504,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-14 23:24:17.070635,-81.21060696835447,50.1027385681916,42.75322626117723,4.348126810735373e-11,14.0,50.18,1.7549928774784245,50.39,4.3197,7.9494,11.371,0.5969,0.723,0.532,0.532,7
4193,npp,2590,2433,0.822645545005798,-1.42164671421051,36.9782447814941,3670176,2590,1970,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-15 23:05:26.741802,-79.36192036152475,22.399049130170578,19.704646240295148,2.574184742012617e-18,11.0,22.45,1.0837787002826917,22.82,3.5263,4.9464,6.4731,0.9592,0.9397,0.7891,0.7891,7
4238,npp,1878,1745,1.46473073959351,-1.42055559158325,36.9800224304199,3670176,1878,1328,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-16 22:46:38.194728,99.08253515863757,16.531910555990848,14.582683633410795,1.0508129684295653e-24,8.0,-16.55,1.0442604737599883,-16.22,3.4863,4.7972,7.0666,0.9891,1.5535,1.4487,1.4487,7
4409,npp,995,2666,1.88250875473022,-1.42089891433716,36.982234954834,3670176,996,2147,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-20 23:11:45.063533,-81.5987673781988,33.483356920543514,29.220279192210477,4.758206772113057e-33,12.0,33.55,1.2937979144666532,33.76,3.301,5.5095,7.9381,0.8612,1.9414,1.6212,1.6212,7
4661,npp,1773,2207,2.00984477996826,-1.42138159275055,36.9781150817871,3670176,1773,1767,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-26 22:59:11.279286,-78.8902273947767,10.005296169688968,8.843378871082571,3.2811838356430887e-12,10.0,10.03,1.0,10.38,2.9834,4.1896,6.348,1.1325,2.565,2.2761,2.2761,7
4868,npp,174,2436,5.7008204460144,-1.42285692691803,36.9753913879395,3670144,173,1973,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-07-31 23:05:27.810529,-79.3364479781783,22.550860047233908,19.837642904584502,0.12074146230846096,11.0,22.61,1.0837787002826917,22.82,3.5263,4.9464,6.4731,0.9592,5.4408,5.4683,2.3398407354056188,7
5039,npp,2360,3365,5.71990633010864,-1.42391359806061,36.9799003601074,3670144,2360,2714,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-04 23:30:34.660101,-80.94797019778483,56.43357642739674,47.50549358166827,0.10408603821277788,15.0,56.53,2.1127631471468895,56.55,5.0032,8.6254,13.5387,0.5501,3.3695,3.1464,0.4494893916971274,7
5246,npp,772,3594,1.22862184047699,-1.41906797885895,36.9792633056641,3670144,774,2916,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-09 23:36:51.196535,-81.30030047874001,61.5974000701433,51.11382233938359,0.009758793306196915,16.0,61.7,2.5331140255951103,61.72,5.4766,10.191,13.2268,0.4656,1.2066,0.572,0.31914578781530967,7
5354,npp,1683,1521,0.637128174304962,-1.41824102401733,36.9819297790527,3670176,1684,1140,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-12 22:40:22.015107,99.57180021275221,28.093050902414056,24.62625413932572,2.0477834146765945e-12,7.0,-28.13,1.184412938166907,-28.09,3.595,5.4378,7.2579,0.8725,0.6915,0.5559,0.5559,7
5390,npp,971,829,0.581288695335388,-1.42058622837067,36.978443145752,3670176,970,619,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-13 22:21:31.693047,98.67576413859717,53.36332282683163,45.239911446567824,1.4268901793752349e-19,4.0,-53.4,1.9513309067639726,-53.325,3.6385,8.7808,11.3836,0.5404,0.5427,0.3141,0.3141,7
5426,npp,262,156,1.82383370399475,-1.4197393655777,36.9777221679688,3670176,263,74,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-14 22:02:43.149569,99.33757738976506,67.73854104641032,54.97620804906054,9.706104562718003e-26,1.0,-67.76,3.3166247903554,-67.75,6.2788,10.9194,14.1068,0.4345,2.0023,0.7925,0.7925,7
5444,npp,2237,3824,7.48644733428955,-1.4195384979248,36.9828720092773,3670176,2235,3072,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-14 23:43:05.974715,-80.78600227197983,65.93987063597902,53.905757110749974,4.204983745852772e-17,17.0,66.05,3.0,66.02,6.0448,10.1819,14.5627,0.466,3.8463,3.4887,3.4887,7
5750,npp,1553,1979,1.20994651317596,-1.41742789745331,36.978630065918,3670176,1554,1548,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-22 22:52:53.335742,103.78207462890637,3.215331009561718,2.844937806418249,1.5801379029286878e-23,9.0,-3.2,1.0,-3.02,2.7049,4.7447,6.5053,1.0,1.2099,1.2099,1.2099,7
5975,npp,2299,1520,5.43784809112549,-1.42362368106842,36.9765815734863,3670144,2298,1140,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-28 22:40:17.799955,97.88149205793454,28.17150386211632,24.694161970084554,0.05895081998998877,7.0,-28.18,1.184412938166907,-28.09,3.595,5.4378,7.2579,0.8725,4.7447,4.7447,3.2172608301648635,7
6011,npp,1585,830,5.14811658859253,-1.41930186748505,36.9802742004395,3670144,1588,620,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-29 22:21:29.257899,99.33587080018755,53.33346699580341,45.217975062235425,0.11667867236376724,4.0,-53.37,1.9513309067639726,-53.325,3.6385,8.7808,11.3836,0.5404,2.8831,2.7818,-0.2413907627925167,7
6101,npp,2133,3135,7.38697862625122,-1.42055130004883,36.980411529541,3670144,2134,2508,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-08-31 23:24:13.227403,-81.25120584755433,50.279950152210446,42.89555471860479,0.2131482005906565,14.0,50.36,1.7549928774784245,50.39,4.3197,7.9494,11.371,0.5969,4.4243,4.409,-1.1137545709683954,7
6137,npp,1400,2438,7.14347124099731,-1.42264354228973,36.978084564209,3670144,1400,1974,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-01 23:05:22.911179,-80.0480587383586,22.651490854103915,19.925774684761343,0.16550879893632392,11.0,22.72,1.0837787002826917,22.82,3.5263,4.9464,6.4731,0.9592,6.7719,6.8522,2.563801255238837,7
6164,npp,684,1748,5.3080587387085,-1.42337143421173,36.9757347106934,3670144,683,1332,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-02 22:46:32.595067,97.21036577385732,16.386732185831825,14.45661156680984,0.12228586419903285,8.0,-16.39,1.0442604737599883,-16.22,3.4863,4.7972,7.0666,0.9891,5.2339,5.25,2.081524668758411,7
6182,npp,3041,1060,3.44968461990356,-1.42097306251526,36.9796943664551,3670144,3043,778,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-03 22:27:44.058175,99.45418702822508,46.49852416509999,39.92994690107079,0.08422419288313542,5.0,-46.54,1.646109783506203,-46.47,4.7066,7.6976,10.5316,0.6164,2.1642,2.1264,-0.055882303779626774,7
6281,npp,517,3365,5.23261880874634,-1.42199528217316,36.9773139953613,3670144,518,2714,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-05 23:30:28.029869,-81.33620704878776,56.44201814705914,47.51233122225945,0.044237544238899765,15.0,56.53,2.1127631471468895,56.55,5.0032,8.6254,13.5387,0.5501,3.1389,2.8784,1.732187651142339,7
6308,npp,2870,2668,1.73758101463318,-1.41799569129944,36.9769248962402,3670144,2871,2149,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-06 23:11:37.712422,-80.79044821585202,33.549647748260284,29.277978086001472,0.025246672060329697,12.0,33.63,1.2937979144666532,33.76,3.301,5.5095,7.9381,0.8612,1.8294,1.4964,0.8422486952432758,7
6353,npp,2153,1977,2.37538576126099,-1.42051160335541,36.9759368896484,3670144,2153,1547,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-07 22:52:47.394044,95.16302628662788,3.3184250021382264,2.9360670347834814,0.011084334191322454,9.0,-3.31,1.0,-3.02,2.7049,4.7447,6.5053,1.0,2.3754,2.3754,2.088200496782844,7
6416,npp,707,604,1.29873764514923,-1.4208208322525,36.9797286987305,3670176,709,390,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-09 22:15:08.541293,99.19705817689783,59.01247998937802,49.33837100536555,3.1609057853969584e-06,3.0,-59.04,2.253202848596432,-58.95,4.8518,9.6375,12.9489,0.4923,1.0439,0.6394,0.6394,7
6542,npp,531,2208,1.73555886745453,-1.41881990432739,36.9782485961914,3670176,531,1768,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-12 22:59:02.184223,-82.46452322033905,10.061192588530123,8.892892608634455,3.1063982286097426e-18,10.0,10.09,1.0,10.38,2.9834,4.1896,6.348,1.1325,2.2907,1.9655,1.9655,7
6614,npp,2170,828,1.52792048454285,-1.41804671287537,36.9825630187988,3670176,2170,617,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-14 22:21:21.569853,98.787119368811,53.392664666468036,45.25906101521009,1.480123054068409e-30,4.0,-53.42,1.9513309067639726,-53.325,3.6385,8.7808,11.3836,0.5404,1.0278,0.8256,0.8256,7
6704,npp,2698,3132,2.92651462554932,-1.42015719413757,36.9821510314941,3670176,2698,2506,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-16 23:24:05.551953,-80.82189638637502,50.182888363170875,42.81757169819716,2.0003016942434614e-32,14.0,50.27,1.7549928774784245,50.39,4.3197,7.9494,11.371,0.5969,1.8827,1.7467,1.7467,7
6749,npp,1979,2435,0.845639407634735,-1.42016696929932,36.9785575866699,3670176,1979,1971,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-17 23:05:15.236678,-80.50112348488125,22.511666162405334,19.803211879668343,1.3970389103564608e-32,11.0,22.56,1.0837787002826917,22.82,3.5263,4.9464,6.4731,0.9592,0.9609,0.8112,0.8112,7
6803,npp,545,1057,0.570161104202271,-1.42079341411591,36.9772262573242,3670176,547,776,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-19 22:27:36.392696,99.2790307231124,46.603872435143884,40.011320854029215,1.1737879904434564e-26,5.0,-46.63,1.646109783506203,-46.47,4.7066,7.6976,10.5316,0.6164,0.4149,0.3514,0.3514,7
6839,npp,2903,377,1.81651258468628,-1.4222617149353,36.9799423217773,3670176,2904,211,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-20 22:08:46.083491,99.2527204807816,63.771036936702046,52.53379882401305,1.639126288116845e-20,2.0,-63.79,2.7445598364131496,-63.68,4.2559,8.7326,14.1013,0.5433,2.2248,0.987,0.987,7
6866,npp,1807,4048,2.35575532913208,-1.41718626022339,36.9780502319336,3670176,1813,3191,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-20 23:49:08.909162,-80.79293113295795,69.57727786295848,56.02368047286355,3.245114365637837e-27,18.0,69.69,3.5496478698597698,69.75,6.8807,10.2489,17.1788,0.463,2.5211,1.0906,1.0906,7
6902,npp,1089,3362,1.68167901039124,-1.41907644271851,36.982795715332,3670176,1092,2711,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-21 23:30:20.376055,-81.42277928578638,56.36813390076525,47.45570308152571,5.907759217789936e-22,15.0,56.46,2.1127631471468895,56.55,5.0032,8.6254,13.5387,0.5501,1.4582,0.9251,0.9251,7
6938,npp,369,2665,0.716358840465546,-1.42052233219147,36.9803924560547,3670176,370,2147,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-22 23:11:30.066594,-81.74115291872094,33.4450560807856,29.187788468628,5.954550191464275e-15,12.0,33.5,1.2937979144666532,33.76,3.301,5.5095,7.9381,0.8612,1.0401,0.6169,0.6169,7
6974,npp,2706,1974,0.831141114234924,-1.42066824436188,36.9774208068848,3670176,2706,1544,196611,3866787,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-23 22:52:39.759644,98.888192427465,3.495094672936112,3.092191903567633,5.428886780631432e-07,9.0,-3.49,1.0,-3.02,2.7049,4.7447,6.5053,1.0,0.8311,0.8311,0.8311,7
7109,npp,2532,3588,4.44053840637207,-1.4199492931366,36.9807319641113,3670144,2534,2911,196611,3866755,6383,ken_nairobi_83_64,-1.42083333,36.97916667,83,64,ken_nairobi,2012-09-26 23:36:33.449863,-81.2058751510197,61.48239146325117,51.03176497661495,0.02300050092848775,16.0,61.57,2.5331140255951103,61.72,5.4766,10.191,13.2268,0.4656,2.4746,2.0674,1.471447881777254,7
