lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.0,1.0
1,0.837,0.818,0.893
2,0.664,0.66,0.75
3,0.512,0.523,0.597
4,0.39,0.406,0.448
5,0.293,0.307,0.308
6,0.216,0.224,0.185
7,0.152,0.156,0.08
8,0.103,0.1,-0.003
9,0.063,0.057,-0.069
10,0.031,0.023,-0.121
11,0.008,-0.001,-0.161
12,-0.009,-0.018,-0.19
13,-0.02,-0.028,-0.209
14,-0.027,-0.033,-0.22
15,-0.027,-0.032,-0.224
16,-0.022,-0.028,-0.22
17,-0.014,-0.021,-0.21
18,-0.009,-0.012,-0.196
19,-0.004,-0.001,-0.178
20,0.001,0.011,-0.152
21,0.01,0.023,-0.116
22,0.021,0.034,-0.068
23,0.029,0.046,-0.011
24,0.038,0.056,0.055
25,0.055,0.066,0.133
26,0.073,0.072,0.213
27,0.081,0.076,0.281
28,0.077,0.079,0.329
29,0.076,0.08,0.358
30,0.087,0.08,0.372
31,0.112,0.078,0.364
32,0.119,0.075,0.324
33,0.111,0.071,0.258
34,0.095,0.066,0.179
35,0.072,0.06,0.097
36,0.046,0.052,0.019
37,0.023,0.044,-0.049
38,0.009,0.036,-0.101
39,-0.001,0.027,-0.14
40,-0.01,0.018,-0.17
41,-0.016,0.01,-0.191
42,-0.016,0.002,-0.204
43,-0.016,-0.005,-0.211
44,-0.019,-0.011,-0.216
45,-0.02,-0.017,-0.215
46,-0.02,-0.02,-0.209
47,-0.019,-0.023,-0.199
48,-0.016,-0.023,-0.183
49,-0.012,-0.022,-0.16
50,-0.01,-0.019,-0.131
51,-0.01,-0.015,-0.093
52,-0.009,-0.011,-0.046
53,-0.003,-0.005,0.016
54,-0.002,0.001,0.082
55,0.0,0.008,0.15
56,-0.003,0.016,0.213
57,0.003,0.022,0.274
58,0.02,0.026,0.322
59,0.035,0.029,0.342
60,0.037,0.03,0.333
61,0.039,0.03,0.302
62,0.038,0.029,0.253
63,0.041,0.027,0.195
64,0.042,0.024,0.131
65,0.035,0.021,0.065
66,0.032,0.017,0.004
67,0.031,0.014,-0.046
68,0.025,0.01,-0.092
69,0.016,0.005,-0.129
70,0.002,0.001,-0.16
71,-0.007,-0.004,-0.182
72,-0.017,-0.008,-0.198
73,-0.026,-0.012,-0.21
74,-0.031,-0.015,-0.215
75,-0.036,-0.017,-0.215
76,-0.041,-0.019,-0.21
77,-0.043,-0.019,-0.199
78,-0.045,-0.019,-0.182
79,-0.044,-0.019,-0.156
80,-0.032,-0.018,-0.115
81,-0.015,-0.016,-0.058
82,0.0,-0.013,0.008
83,-0.005,-0.01,0.071
84,0.007,-0.007,0.147
85,0.014,-0.005,0.219
86,0.019,-0.003,0.282
87,0.012,-0.001,0.322
88,0.005,-0.001,0.344
89,0.007,-0.001,0.348
90,0.012,-0.002,0.335
91,0.002,-0.003,0.292
92,0.009,-0.004,0.239
93,0.01,-0.006,0.173
94,0.008,-0.009,0.102
95,0.001,-0.012,0.032
96,-0.017,-0.015,-0.035
97,-0.032,-0.016,-0.091
98,-0.04,-0.017,-0.134
99,-0.043,-0.018,-0.166
100,-0.04,-0.02,-0.187
101,-0.039,-0.021,-0.204
102,-0.038,-0.021,-0.215
103,-0.033,-0.02,-0.22
104,-0.028,-0.018,-0.219
105,-0.023,-0.015,-0.213
106,-0.018,-0.012,-0.201
107,-0.012,-0.008,-0.184
108,-0.004,-0.005,-0.159
109,0.01,-0.001,-0.124
110,0.023,0.003,-0.081
111,0.033,0.006,-0.029
112,0.033,0.008,0.027
113,0.026,0.011,0.087
114,0.02,0.012,0.15
115,0.016,0.014,0.209
116,0.017,0.014,0.26
117,0.022,0.014,0.296
118,0.014,0.013,0.305
119,-0.005,0.01,0.284
120,-0.021,0.006,0.246
121,-0.024,0.0,0.196
122,0.003,-0.006,0.153
123,0.002,-0.011,0.088
124,-0.005,-0.016,0.022
125,-0.018,-0.021,-0.041
126,-0.029,-0.026,-0.095
127,-0.036,-0.031,-0.137
128,-0.04,-0.036,-0.168
129,-0.041,-0.04,-0.191
130,-0.043,-0.044,-0.206
131,-0.045,-0.047,-0.217
132,-0.049,-0.05,-0.225
133,-0.051,-0.051,-0.227
134,-0.052,-0.052,-0.224
135,-0.052,-0.051,-0.216
136,-0.051,-0.049,-0.203
137,-0.048,-0.047,-0.184
138,-0.048,-0.043,-0.159
139,-0.047,-0.04,-0.125
140,-0.043,-0.035,-0.081
141,-0.038,-0.03,-0.029
142,-0.028,-0.026,0.032
143,-0.015,-0.021,0.098
144,-0.012,-0.016,0.162
145,-0.017,-0.011,0.216
146,-0.023,-0.006,0.259
147,-0.024,-0.001,0.287
148,-0.01,0.002,0.299
149,0.012,0.003,0.294
150,0.023,0.003,0.265
151,0.018,0.002,0.21
152,0.015,0.0,0.146
153,0.027,-0.003,0.086
154,0.031,-0.007,0.025
155,0.023,-0.01,-0.035
156,0.01,-0.014,-0.088
157,-0.005,-0.016,-0.131
158,-0.02,-0.018,-0.167
159,-0.032,-0.02,-0.195
160,-0.038,-0.02,-0.213
161,-0.038,-0.019,-0.222
162,-0.036,-0.017,-0.226
163,-0.032,-0.014,-0.225
164,-0.031,-0.01,-0.22
165,-0.031,-0.004,-0.211
166,-0.03,0.003,-0.196
167,-0.027,0.01,-0.174
168,-0.016,0.019,-0.141
169,0.001,0.027,-0.097
170,0.022,0.035,-0.042
171,0.047,0.043,0.025
172,0.069,0.052,0.099
173,0.091,0.06,0.173
174,0.103,0.068,0.241
175,0.114,0.073,0.303
176,0.126,0.076,0.349
177,0.12,0.078,0.363
178,0.097,0.078,0.345
179,0.081,0.076,0.309
180,0.074,0.071,0.261
181,0.066,0.066,0.2
182,0.059,0.059,0.129
183,0.047,0.051,0.057
184,0.036,0.041,-0.009
185,0.023,0.03,-0.067
186,0.007,0.018,-0.118
187,-0.007,0.006,-0.159
188,-0.018,-0.006,-0.189
189,-0.027,-0.017,-0.21
190,-0.035,-0.027,-0.225
191,-0.041,-0.033,-0.233
192,-0.045,-0.037,-0.235
193,-0.046,-0.037,-0.231
194,-0.041,-0.034,-0.219
195,-0.035,-0.028,-0.201
196,-0.028,-0.02,-0.178
197,-0.02,-0.009,-0.146
198,-0.007,0.002,-0.103
199,0.014,0.015,-0.048
200,0.021,0.027,0.008
201,0.027,0.039,0.071
202,0.029,0.05,0.137
203,0.034,0.059,0.205
204,0.052,0.069,0.275
205,0.06,0.077,0.327
206,0.086,0.083,0.369
207,0.121,0.088,0.396
208,0.149,0.091,0.391
209,0.155,0.092,0.348
210,0.149,0.09,0.285
211,0.134,0.086,0.211
212,0.111,0.08,0.13
213,0.083,0.072,0.05
214,0.054,0.063,-0.022
215,0.033,0.052,-0.08
216,0.015,0.04,-0.126
217,0.003,0.028,-0.162
218,-0.01,0.016,-0.19
219,-0.022,0.004,-0.211
220,-0.031,-0.007,-0.223
221,-0.035,-0.017,-0.229
222,-0.036,-0.025,-0.228
223,-0.036,-0.031,-0.222
224,-0.035,-0.035,-0.211
225,-0.037,-0.038,-0.197
226,-0.039,-0.039,-0.176
227,-0.041,-0.038,-0.148
228,-0.042,-0.034,-0.111
229,-0.036,-0.028,-0.061
230,-0.031,-0.021,-0.001
231,-0.025,-0.011,0.065
232,-0.01,-0.001,0.138
233,0.008,0.009,0.211
234,0.029,0.017,0.277
235,0.038,0.025,0.322
236,0.038,0.031,0.341
237,0.042,0.035,0.335
238,0.054,0.038,0.315
239,0.063,0.039,0.272
240,0.063,0.041,0.213
241,0.061,0.042,0.148
242,0.059,0.042,0.084
243,0.051,0.04,0.022
244,0.038,0.037,-0.034
245,0.024,0.031,-0.083
246,0.014,0.025,-0.122
247,0.008,0.018,-0.151
248,0.002,0.011,-0.172
249,-0.005,0.003,-0.188
250,-0.011,-0.005,-0.199
251,-0.015,-0.012,-0.206
252,-0.021,-0.019,-0.209
253,-0.026,-0.024,-0.208
254,-0.03,-0.028,-0.201
255,-0.034,-0.03,-0.188
256,-0.035,-0.031,-0.166
257,-0.034,-0.03,-0.134
258,-0.031,-0.028,-0.092
259,-0.028,-0.025,-0.039
260,-0.025,-0.022,0.023
261,-0.029,-0.019,0.088
262,-0.038,-0.015,0.152
263,-0.044,-0.011,0.211
264,-0.045,-0.007,0.262
265,-0.014,-0.004,0.313
266,0.018,-0.002,0.342
267,0.034,-0.0,0.335
268,0.044,0.001,0.3
269,0.038,0.001,0.238
270,0.031,0.001,0.168
271,0.024,-0.0,0.095
272,0.018,-0.002,0.027
273,0.008,-0.003,-0.036
274,-0.003,-0.005,-0.09
275,-0.015,-0.008,-0.135
276,-0.025,-0.011,-0.17
277,-0.033,-0.016,-0.197
278,-0.042,-0.02,-0.218
279,-0.047,-0.024,-0.232
280,-0.048,-0.028,-0.238
281,-0.045,-0.031,-0.238
282,-0.041,-0.033,-0.233
283,-0.038,-0.034,-0.225
284,-0.037,-0.034,-0.212
285,-0.035,-0.034,-0.192
286,-0.03,-0.033,-0.164
287,-0.026,-0.031,-0.126
288,-0.023,-0.029,-0.08
289,-0.024,-0.025,-0.026
290,-0.021,-0.02,0.037
291,-0.018,-0.015,0.102
292,-0.014,-0.011,0.164
293,-0.006,-0.008,0.219
294,-0.004,-0.006,0.255
295,-0.012,-0.005,0.268
296,-0.009,-0.005,0.262
297,0.001,-0.005,0.241
298,0.012,-0.006,0.204
299,0.025,-0.008,0.157
300,0.026,-0.011,0.098
301,0.013,-0.013,0.032
302,-0.004,-0.015,-0.03
303,-0.02,-0.017,-0.083
304,-0.031,-0.018,-0.126
305,-0.04,-0.02,-0.159
306,-0.045,-0.021,-0.181
307,-0.046,-0.021,-0.195
308,-0.046,-0.022,-0.204
309,-0.043,-0.022,-0.208
310,-0.038,-0.023,-0.208
311,-0.035,-0.024,-0.206
312,-0.034,-0.026,-0.201
313,-0.032,-0.027,-0.193
314,-0.028,-0.029,-0.179
315,-0.025,-0.031,-0.157
316,-0.019,-0.032,-0.127
317,-0.014,-0.034,-0.088
318,-0.008,-0.035,-0.04
319,-0.009,-0.037,0.015
320,-0.015,-0.039,0.073
321,-0.019,-0.04,0.136
322,-0.027,-0.04,0.191
323,-0.042,-0.041,0.233
324,-0.052,-0.042,0.261
325,-0.06,-0.044,0.268
326,-0.064,-0.048,0.254
327,-0.07,-0.052,0.219
328,-0.08,-0.057,0.169
329,-0.083,-0.063,0.115
330,-0.084,-0.068,0.061
331,-0.08,-0.073,0.007
332,-0.072,-0.077,-0.041
333,-0.065,-0.081,-0.082
334,-0.062,-0.082,-0.117
335,-0.055,-0.082,-0.142
336,-0.053,-0.079,-0.162
337,-0.056,-0.075,-0.179
338,-0.056,-0.069,-0.19
339,-0.056,-0.061,-0.196
340,-0.055,-0.052,-0.198
341,-0.053,-0.04,-0.196
342,-0.049,-0.027,-0.189
343,-0.044,-0.014,-0.177
344,-0.039,0.0,-0.159
345,-0.032,0.014,-0.134
346,-0.017,0.028,-0.096
347,0.002,0.041,-0.045
348,0.028,0.052,0.019
349,0.059,0.063,0.094
350,0.087,0.072,0.173
351,0.114,0.079,0.251
352,0.137,0.085,0.317
353,0.138,0.088,0.353
354,0.13,0.089,0.363
355,0.128,0.088,0.354
356,0.122,0.086,0.321
357,0.109,0.081,0.271
358,0.088,0.076,0.208
359,0.068,0.068,0.138
360,0.056,0.057,0.076
361,0.045,0.045,0.017
362,0.026,0.031,-0.04
363,0.002,0.017,-0.093
364,-0.017,0.004,-0.133
365,-0.035,-0.01,-0.166
366,-0.05,-0.022,-0.191
367,-0.06,-0.033,-0.208
368,-0.066,-0.042,-0.218
369,-0.068,-0.049,-0.223
370,-0.067,-0.054,-0.223
371,-0.065,-0.056,-0.217
372,-0.063,-0.056,-0.207
373,-0.058,-0.053,-0.191
374,-0.049,-0.049,-0.167
375,-0.04,-0.042,-0.136
376,-0.031,-0.034,-0.097
377,-0.022,-0.026,-0.048
378,-0.014,-0.017,0.009
379,-0.014,-0.008,0.07
380,-0.009,0.001,0.137
381,0.004,0.009,0.204
382,0.022,0.015,0.262
383,0.043,0.021,0.301
384,0.052,0.025,0.314
385,0.043,0.027,0.292
386,0.028,0.028,0.246
387,0.013,0.027,0.184
388,0.009,0.024,0.121
389,0.008,0.02,0.057
390,0.002,0.014,-0.003
391,-0.008,0.008,-0.057
392,-0.009,0.0,-0.097
393,-0.009,-0.008,-0.129
394,-0.009,-0.015,-0.154
395,-0.013,-0.022,-0.175
396,-0.013,-0.026,-0.187
397,-0.015,-0.028,-0.195
398,-0.018,-0.025,-0.199
399,-0.019,-0.017,-0.198
400,-0.016,-0.002,-0.192
