gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1808,npp,253,4027,1.92510378360748,-1.39634835720062,36.7240447998047,3670176,251,3181,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-15 23:50:07.258389,-81.03245339619167,69.24853635388213,55.84337490809361,1.7150432798621e-05,18.0,69.36,3.5496478698597698,69.22,1.9844,3.4492,5.9052,0.6165,1.6972,1.1869,7
1925,npp,1143,1950,0.991788327693939,-1.39494264125824,36.7225151062012,3670176,1143,1521,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-18 22:53:36.287555,98.39868587401894,4.840349084271148,4.28194070093087,1.3548905651259403e-25,9.0,-4.87,1.0,-5.31,1.6023,2.1265,2.7816,1.0,0.9918,0.9918,7
1988,npp,2776,576,2.07796263694763,-1.39263880252838,36.7221565246582,3670176,2776,366,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-20 22:15:55.634664,98.95337611723292,59.6259936555655,49.76355136860036,1.1099646575288191e-35,3.0,-59.67,2.3545700244418297,-59.78,3.5082,4.4131,5.5585,0.4819,1.1348,1.0013,7
2051,npp,962,3565,3.06953167915344,-1.39776813983917,36.7230377197266,3670176,965,2893,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-21 23:37:29.912731,-81.17174986138062,60.998988098945595,50.709060678308276,2.344358141623592e-31,16.0,61.09,2.5331140255951103,60.95,3.0114,3.8566,5.6893,0.5514,1.8158,1.6925,7
2123,npp,2588,2180,1.67016816139221,-1.3959151506424,36.7260894775391,3670176,2588,1740,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-23 22:59:47.449386,-78.20739383535415,8.459404151591105,7.479445602080338,7.588016029110173e-31,10.0,8.46,1.0,8.17,1.8348,2.2758,4.1393,0.9344,1.5209,1.5606,7
2213,npp,1131,799,1.21252298355103,-1.39504969120026,36.7216529846191,3670176,1130,586,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-25 22:22:06.780030,98.66150355845878,54.16515181989979,45.83477460036768,6.076738581305426e-24,4.0,-54.21,1.9513309067639726,-54.34,2.4294,3.4275,4.8147,0.6204,0.9914,0.7523,7
2249,npp,414,125,3.65637707710266,-1.39562940597534,36.7228660583496,3670176,411,58,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-26 22:03:16.452570,99.00581955668035,68.22977069404226,55.25443387806994,5.165433304312859e-18,1.0,-68.26,3.3166247903554,-68.34,2.5099,4.2315,6.7021,0.5025,1.9531,1.8375,7
2348,npp,942,2406,1.23715770244598,-1.39674353599548,36.7233734130859,3670176,942,1947,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-05-28 23:05:58.630387,-79.45868772492943,20.99579968550133,18.483880818282667,2.4244076394535085e-14,11.0,21.03,1.0837787002826917,20.9,1.7853,2.3263,3.7806,0.9141,1.1216,1.1309,7
2870,npp,899,120,1.62580335140228,-1.3998110294342,36.7277297973633,3670176,902,55,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-06-11 22:02:59.832850,99.29003720818157,68.32588180027636,55.30625404658373,0.0003067072916552799,1.0,-68.34,3.3166247903554,-68.34,2.5099,4.2315,6.7021,0.5025,1.3409,0.817,7
3005,npp,3031,1019,1.31619775295258,-1.39684355258942,36.7223129272461,3670176,3031,749,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-06-15 22:27:59.619106,98.8388746255045,47.81227102207377,40.96199354705093,2.6420867864295697e-20,5.0,-47.87,1.646109783506203,-47.64,2.461,3.2166,5.2492,0.6611,0.9721,0.8702,7
3185,npp,2111,1934,0.880668461322784,-1.39922547340393,36.7261238098145,3670176,2110,1505,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-06-19 22:52:59.414429,92.99947166645674,5.796244776510436,5.12649903156927,3.1265709384236397e-33,9.0,-5.8,1.0,-5.31,1.6023,2.1265,2.7816,1.0,0.8807,0.8807,7
3500,npp,2641,3086,2.1243782043457,-1.39500784873962,36.721981048584,3670176,2643,2476,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-06-28 23:24:15.167281,-81.95130259204753,48.81846477907274,41.752367437291184,3.9753469810911027e-07,14.0,48.89,1.7549928774784245,49.28,2.4774,3.448,5.9577,0.6168,1.3724,1.3102,7
4157,npp,233,3092,1.097870886325836,-1.39566600322723,36.7283172607422,3670176,233,2480,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-07-14 23:24:17.070635,-81.0912590297187,48.98189209045112,41.8828962404988,3.413524469413088e-11,14.0,49.07,1.7549928774784245,49.28,2.4774,3.448,5.9577,0.6168,0.7875,0.6771,7
4193,npp,2592,2396,1.4186806678772,-1.39558732509613,36.7263717651367,3670176,2592,1938,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-07-15 23:05:26.741802,-78.86204539511212,20.45322827886522,18.01101259615567,2.0751676367574928e-18,11.0,20.51,1.0837787002826917,20.9,1.7853,2.3263,3.7806,0.9141,1.2891,1.2969,7
4373,npp,1727,3324,3.50388741493225,-1.39794194698334,36.7233657836914,3670176,1724,2672,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-07-19 23:30:33.604931,-80.65601348383797,55.395956118589744,46.746485264771124,1.8391817865326547e-32,15.0,55.49,2.0682789409984763,55.7,2.4101,2.9935,6.4225,0.7104,2.3733,2.4891,7
4409,npp,997,2628,1.40413868427277,-1.39408957958221,36.7235107421875,3670176,998,2121,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-07-20 23:11:45.063533,-81.42867479812885,31.77523309642127,27.77192574184374,4.720679711911813e-33,12.0,31.84,1.2365102219381485,31.93,1.769,2.5999,4.4965,0.8179,1.1595,1.1485,7
4445,npp,285,1937,1.78631389141083,-1.39879369735718,36.7246437072754,3670176,285,1508,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-07-21 22:52:54.742822,92.37427940319328,5.670098625016549,5.015359388951138,5.281517102391878e-32,9.0,-5.63,1.0,-5.31,1.6023,2.1265,2.7816,1.0,1.7863,1.7863,7
5318,npp,2399,2172,0.995754301548004,-1.39328455924988,36.7263565063477,3670176,2399,1733,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-11 22:59:10.556452,-76.16779382118838,7.980024518422515,7.0565611576878275,4.741113560974254e-05,10.0,8.0,1.0,8.17,1.8348,2.2758,4.1393,0.9344,0.8465,0.9304,7
5354,npp,1686,1483,1.88350307941437,-1.39802300930023,36.7268524169922,3670176,1686,1112,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-12 22:40:22.015107,99.23030909224923,29.873026850132984,26.151354042898667,1.6023994625625687e-12,7.0,-29.92,1.184412938166907,-29.805,2.1484,2.7279,4.4573,0.7796,1.4136,1.4683,7
5390,npp,973,792,1.94498896598816,-1.39461827278137,36.7277679443359,3670176,972,577,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-13 22:21:31.693047,98.59821830802278,54.354205568985606,45.97913967231825,1.1595432815003394e-19,4.0,-54.4,1.9513309067639726,-54.34,2.4294,3.4275,4.8147,0.6204,1.3668,1.2067,7
5426,npp,265,118,6.14962577819824,-1.39914083480835,36.7250289916992,3670176,265,54,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-14 22:02:43.149569,99.25368330228763,68.33875271974327,55.323798736651824,8.273235195066235e-26,1.0,-68.37,3.3166247903554,-68.34,2.5099,4.2315,6.7021,0.5025,2.7049,3.0905,7
5444,npp,2239,3786,2.31184148788452,-1.39287137985229,36.7228660583496,3670176,2245,3050,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-14 23:43:05.974715,-80.7053218773221,65.25807953032053,53.484781122483234,3.311555114531228e-17,17.0,65.38,3.0,65.37,2.5404,3.8562,5.2731,0.5515,1.6118,1.2749,7
5723,npp,2271,2632,1.63651502132416,-1.39539289474487,36.7264633178711,3670176,2270,2123,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-21 23:11:41.880138,-79.73304339458937,31.934228541064467,27.90940342405219,1.142166190446195e-28,12.0,32.02,1.2365102219381485,31.93,1.769,2.5999,4.4965,0.8179,1.3474,1.3385,7
5750,npp,1556,1941,1.33077192306519,-1.39743423461914,36.7245979309082,3670176,1556,1512,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-22 22:52:53.335742,99.99308257744956,5.400270213009463,4.777186383120916,1.885150458953404e-23,9.0,-5.4,1.0,-5.31,1.6023,2.1265,2.7816,1.0,1.3308,1.3308,7
5777,npp,842,1252,1.73953342437744,-1.39775216579437,36.7230567932129,3670176,841,933,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-08-23 22:34:03.011361,98.85265971859246,39.66629743505222,34.39125860624127,1.7837224316305176e-16,6.0,-39.72,1.4276677814245327,-39.61,2.0478,3.0621,4.7196,0.6945,1.2002,1.2081,7
6650,npp,1445,117,2.73566341400146,-1.39610481262207,36.7280349731445,3670176,1447,54,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-15 22:02:33.039164,99.40833555674283,68.35556848791829,55.328892604005055,1.12808529761705e-34,1.0,-68.39,3.3166247903554,-68.34,2.5099,4.2315,6.7021,0.5025,1.6755,1.3748,7
6803,npp,547,1019,1.7848938703537,-1.39299166202545,36.7223243713379,3670176,549,749,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-19 22:27:36.392696,99.16992619498484,47.824737014144205,40.97620479020821,1.3378324782066563e-26,5.0,-47.87,1.646109783506203,-47.64,2.461,3.2166,5.2492,0.6611,1.2568,1.18,7
6839,npp,2905,340,3.28115725517273,-1.39481008052826,36.7261848449707,3670176,2905,185,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-20 22:08:46.083491,99.19058072161842,64.47509424609883,52.98306315943524,1.990684796794098e-20,2.0,-64.51,2.8345692104261015,-64.415,3.2812,4.2684,5.2641,0.4982,1.7783,1.6347,7
6866,npp,1810,4012,2.0411821603774998,-1.39248025417328,36.7232131958008,3670176,1814,3174,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-20 23:49:10.688442,-81.23601669061532,69.01644482039403,55.71079656798831,3.614080158316457e-27,18.0,69.13,3.5496478698597698,69.22,1.9844,3.4492,5.9052,0.6165,1.7299,1.2584,7
6902,npp,1091,3325,2.73223948478699,-1.39445805549622,36.7266273498535,3670176,1093,2673,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-21 23:30:20.376055,-81.32434897484006,55.420168285473565,46.764616479218965,7.063525811691632e-22,15.0,55.52,2.0682789409984763,55.7,2.4101,2.9935,6.4225,0.7104,2.0002,1.9409,7
6938,npp,371,2628,1.86877143383026,-1.39454019069672,36.7281455993652,3670176,372,2120,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-22 23:11:30.066594,-81.58215109291156,31.779182542070018,27.775188154997466,7.47961479515059e-15,12.0,31.84,1.2365102219381485,31.93,1.769,2.5999,4.4965,0.8179,1.5352,1.5285,7
6974,npp,2708,1936,1.61372268199921,-1.394082903862,36.724063873291,3670176,2708,1507,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-09-23 22:52:39.759644,97.75590688651046,5.692658817819817,5.035302885369805,6.977868247997661e-07,9.0,-5.68,1.0,-5.31,1.6023,2.1265,2.7816,1.0,1.6137,1.6137,7
7820,npp,2404,2855,1.26141345500946,-1.39829361438751,36.7243995666504,3670176,2405,2302,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-10-13 23:17:37.613936,-79.76469962563563,41.040311891137186,35.51788883488205,7.627060881242917e-24,13.0,41.12,1.4276677814245327,41.59,2.2435,2.8591,3.4378,0.7438,1.0075,0.9382,7
7991,npp,1559,3778,3.21475100517273,-1.39293265342712,36.7281684875488,3670176,1560,3044,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-10-17 23:42:46.426060,-81.13291376429237,65.14045296895208,53.40142211411056,4.974084599463395e-31,17.0,65.24,3.0,65.37,2.5404,3.8562,5.2731,0.5515,1.9127,1.7728,7
8234,npp,2350,3323,0.505666077136993,-1.39610362052917,36.7262916564941,3670176,2348,2671,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-10-23 23:30:16.464185,-80.72736739070575,55.379001673236054,46.72978755407804,9.010826321820424e-08,15.0,55.47,2.0682789409984763,55.7,2.4101,2.9935,6.4225,0.7104,0.9237,0.3592,7
8990,npp,921,1253,1.92972648143768,-1.3939802646637,36.7228317260742,3670176,921,934,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-11 22:33:56.461961,98.70993556178917,39.63450777486689,34.360031985656526,2.561711543647515e-24,6.0,-39.68,1.4276677814245327,-39.61,2.0478,3.0621,4.7196,0.6945,1.3334,1.3401,7
9026,npp,214,570,3.93891406059265,-1.39831268787384,36.7274322509766,3670176,215,360,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-12 22:15:07.972410,98.91538873575165,59.779800661868386,49.86510171682457,7.861870376993977e-30,3.0,-59.8,2.3545700244418297,-59.78,3.5082,4.4131,5.5585,0.4819,1.9252,1.898,7
9080,npp,1481,3556,2.37319397926331,-1.39636659622192,36.7239418029785,3670176,1481,2886,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-13 23:36:42.312221,-81.06095058550166,60.80973863915249,50.57522828853833,3.7167270623434115e-32,16.0,60.91,2.5331140255951103,60.95,3.0114,3.8566,5.6893,0.5514,1.5409,1.3086,7
9116,npp,752,2864,1.24367117881775,-1.39399003982544,36.7245903015137,3670176,755,2310,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-14 23:17:52.046548,-80.62066397577587,41.367961662251346,35.78723071487279,2.1840422136716114e-31,13.0,41.44,1.4867838833500562,41.59,2.2435,2.8591,3.4378,0.7438,1.04,0.925,7
9152,npp,40,2173,1.65096831321716,-1.39424192905426,36.7226791381836,3670176,40,1734,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-15 22:59:03.565197,-79.31520224332841,8.013084419991365,7.085160551005844,4.9128292110796024e-31,10.0,8.06,1.0,8.17,1.8348,2.2758,4.1393,0.9344,1.5017,1.5427,7
9188,npp,2401,1485,2.11003482341766,-1.39328145980835,36.7272262573242,3670176,2402,1113,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-16 22:40:15.083622,99.67771992523815,29.79929417311112,26.086281906029413,1.4532528031879287e-28,7.0,-29.83,1.184412938166907,-29.805,2.1484,2.7279,4.4573,0.7796,1.6049,1.6449,7
9269,npp,2959,3786,1.16103804111481,-1.39324045181274,36.7281913757324,3670176,2965,3050,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-18 23:42:59.163418,-80.93273275139566,65.28274306586266,53.49411700185557,7.960657506101159e-26,17.0,65.38,3.0,65.37,2.5404,3.8562,5.2731,0.5515,1.2282,0.6403,7
9314,npp,2246,3098,1.2438542842865,-1.39341592788696,36.7257766723633,3670176,2247,2484,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-19 23:24:10.677838,-81.00087310353976,49.1538540000508,42.01766981222594,1.6778220523187892e-20,14.0,49.25,1.7549928774784245,49.28,2.4774,3.448,5.9577,0.6168,0.8706,0.7672,7
9350,npp,1533,2402,1.99564182758331,-1.3979879617691,36.7255020141602,3670176,1533,1943,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-11-20 23:05:20.411157,-79.85343596792711,20.769972655092026,18.287081277353177,9.809681243969157e-14,11.0,20.82,1.0837787002826917,20.9,1.7853,2.3263,3.7806,0.9141,1.8214,1.8243,7
9989,npp,741,1021,2.91461133956909,-1.39771258831024,36.726734161377,3670176,742,751,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-08 22:27:41.879854,98.7956573948709,47.726625651522795,40.90021280574284,1.3972239362115444e-10,5.0,-47.8,1.646109783506203,-47.64,2.461,3.2166,5.2492,0.6611,1.9431,1.9269,7
10079,npp,1292,3326,2.75510787963867,-1.39539861679077,36.7224044799805,3670176,1291,2676,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-10 23:30:25.834055,-80.720422315694,55.47135258997395,46.805441270948656,2.769034083717943e-16,15.0,55.54,2.0682789409984763,55.7,2.4101,2.9935,6.4225,0.7104,2.0113,1.9572,7
10115,npp,560,2629,1.73349952697754,-1.39329075813293,36.7223510742188,3670176,562,2122,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-11 23:11:35.505020,-79.94015271519744,31.844729878043047,27.832788142391642,4.906717276130485e-24,12.0,31.89,1.2365102219381485,31.93,1.769,2.5999,4.4965,0.8179,1.4258,1.4179,7
10142,npp,2918,1939,1.63167989253998,-1.39738941192627,36.7258224487305,3670176,2918,1510,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-12 22:52:46.955684,95.49306293307386,5.5121478831672475,4.876010978257248,1.413573926460944e-30,9.0,-5.51,1.0,-5.31,1.6023,2.1265,2.7816,1.0,1.6317,1.6317,7
10187,npp,2204,1250,2.0478287935257002,-1.39317524433136,36.728157043457,3670176,2204,931,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-13 22:33:56.624338,98.39373785737502,39.72707995576608,34.44110037573429,1.2006345796299547e-32,6.0,-39.79,1.4276677814245327,-39.61,2.0478,3.0621,4.7196,0.6945,1.4161,1.4222,7
10223,npp,1493,564,3.60709571838379,-1.39399933815002,36.7251853942871,3670176,1495,355,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-14 22:15:08.073055,99.2772573799518,59.85475187186827,49.92457536508631,2.3248885773335043e-31,3.0,-59.94,2.3545700244418297,-59.78,3.5082,4.4131,5.5585,0.4819,1.7842,1.7382,7
10268,npp,2756,3553,0.899941384792328,-1.39331483840942,36.7244071960449,3670176,2758,2884,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-15 23:36:42.347887,-81.26449819380318,60.77889459710094,50.56219420497471,1.9691344127030025e-31,16.0,60.85,2.5331140255951103,60.95,3.0114,3.8566,5.6893,0.5514,0.9593,0.4962,7
10412,npp,2953,788,2.50606727600098,-1.39335691928864,36.7268333435059,3670176,2953,572,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-19 22:21:22.769247,98.77862646189578,54.42862050785353,46.034247506139344,9.827999686463952e-13,4.0,-54.51,1.9513309067639726,-54.34,2.4294,3.4275,4.8147,0.6204,1.6543,1.5548,7
10457,npp,2244,112,6.79667377471924,-1.39575660228729,36.7241668701172,3670176,2246,51,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-20 22:02:34.217594,99.41371593103635,68.38905772261904,55.35290363284936,2.9491180540988602e-05,1.0,-68.47,3.3166247903554,-68.34,2.5099,4.2315,6.7021,0.5025,2.9,3.4156,7
10475,npp,1146,3780,4.70031690597534,-1.39845168590546,36.723461151123,3670176,1145,3046,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2012-12-20 23:42:57.041025,-81.1356125821796,65.21489797630794,53.458026302868475,1.8220590050755102e-16,17.0,65.28,3.0,65.37,2.5404,3.8562,5.2731,0.5515,2.4079,2.592,7
11204,npp,301,2390,1.22887241840363,-1.393070936203,36.7238502502441,3670176,301,1933,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-07 23:05:10.382559,-79.82701597138752,20.165318297648916,17.761193887751674,3.326705340863709e-10,11.0,20.19,1.0837787002826917,20.9,1.7853,2.3263,3.7806,0.9141,1.1139,1.1233,7
11240,npp,2640,1700,1.97000098228455,-1.39479243755341,36.722053527832,3670176,2640,1288,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-08 22:46:20.066517,97.63386598420273,18.968061510966788,16.71573382681484,1.4834591889798588e-18,8.0,-19.03,1.0442604737599883,-18.15,1.6403,2.5408,4.6415,0.837,1.5799,1.6488,7
11285,npp,1925,1011,2.79421305656433,-1.39877784252167,36.7270851135254,3670176,1926,743,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-09 22:27:31.534336,99.00360800113651,48.049294727245965,41.15520746762384,1.1742073916623015e-25,5.0,-48.13,1.646109783506203,-47.64,2.461,3.2166,5.2492,0.6611,1.8699,1.8473,7
11339,npp,115,4002,2.22872161865234,-1.39411616325378,36.7257843017578,3670176,118,3169,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-10 23:49:05.827030,-81.15656275530253,68.91010281238954,55.655547535274124,1.618411192346674e-25,18.0,68.98,3.5496478698597698,69.22,1.9844,3.4492,5.9052,0.6165,1.7827,1.3741,7
11375,npp,2469,3316,2.52670526504517,-1.39818298816681,36.7262878417969,3670176,2470,2663,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-11 23:30:15.514664,-81.16944560384201,55.22870726582325,46.62826865932714,1.0011777784066483e-31,15.0,55.29,2.0682789409984763,55.7,2.4101,2.9935,6.4225,0.7104,1.9008,1.7949,7
11420,npp,1750,2619,2.9732038974762,-1.39944994449615,36.7268218994141,3670176,1750,2114,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-12 23:11:25.199446,-81.23662127410125,31.40249237897374,27.45700754027719,9.043330818583922e-33,12.0,31.44,1.2365102219381485,31.93,1.769,2.5999,4.4965,0.8179,2.4284,2.4319,7
11519,npp,2661,553,3.42147445678711,-1.3958967924118,36.7273635864258,3670176,2662,345,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-15 22:14:56.013928,99.51225727726802,60.10189077198245,50.0942527913133,5.022636467122624e-25,3.0,-60.19,2.3545700244418297,-59.78,3.5082,4.4131,5.5585,0.4819,1.7054,1.6487,7
11582,npp,867,3542,3.6368989944458,-1.39283668994904,36.7252998352051,3670176,870,2875,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-16 23:36:32.072487,-82.1759805380536,60.555436635178545,50.409176084512396,3.471418984750695e-27,16.0,60.61,2.4157378735459294,60.95,3.0114,3.8566,5.6893,0.5514,2.0356,2.0054,7
11618,npp,166,2851,3.13358330726624,-1.39924740791321,36.724739074707,3670176,166,2298,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-17 23:17:43.523149,-81.03461147317756,40.90905935950154,35.413665747983266,5.377853458177904e-22,13.0,40.96,1.4276677814245327,41.59,2.2435,2.8591,3.4378,0.7438,2.3188,2.3307,7
11654,npp,2536,2160,1.40000915527344,-1.39440095424652,36.7225074768066,3670176,2536,1722,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-18 22:58:54.972288,-74.53409055537246,7.331098148292288,6.483161933676063,1.6322032949893758e-15,10.0,7.31,1.0,8.17,1.8348,2.2758,4.1393,0.9344,1.2508,1.3082,7
11708,npp,1836,1471,1.6467627286911,-1.39465391635895,36.7234344482422,3670176,1836,1103,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-19 22:40:06.422855,96.71204269193422,30.44978160531623,26.644196828081594,1.9489779814193358e-08,7.0,-30.49,1.184412938166907,-29.805,2.1484,2.7279,4.4573,0.7796,1.2137,1.2837,7
11798,npp,2418,3774,4.03228616714478,-1.39808905124664,36.7245941162109,3670176,2421,3042,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-01-21 23:42:55.698289,-81.2416497507836,65.1023160189398,53.38531262384524,0.00012054572070178821,17.0,65.17,2.898275349237888,65.37,2.5404,3.8562,5.2731,0.5515,2.1873,2.2236,7
12347,npp,2672,1481,2.44846487045288,-1.39846432209015,36.7253646850586,3670176,2671,1110,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-02-04 22:40:26.844723,97.40359582562408,29.975675371535914,26.23685880560082,6.88490731224813e-05,7.0,-30.02,1.184412938166907,-29.805,2.1484,2.7279,4.4573,0.7796,1.8906,1.9087,7
12428,npp,1260,117,4.74134492874146,-1.39788341522217,36.7234306335449,3670176,1258,54,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-02-06 22:02:51.492060,99.10087999012889,68.32741257986955,55.308821630101086,2.9864400231461765e-21,1.0,-68.39,3.3166247903554,-68.34,2.5099,4.2315,6.7021,0.5025,2.2803,2.3827,7
12482,npp,2531,3096,2.10425925254822,-1.39265620708466,36.7237701416016,3670176,2533,2483,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-02-07 23:24:27.526171,-81.20569530355334,49.1282403027163,41.99679087022403,4.8926327657977024e-20,14.0,49.19,1.7549928774784245,49.28,2.4774,3.448,5.9577,0.6168,1.3609,1.2978,7
12527,npp,1828,2402,2.7070460319519,-1.39508497714996,36.7267112731934,3670176,1828,1943,196611,3866787,5722,ken_nairobi_22_58,-1.39583333,36.725,22,58,ken_nairobi,2013-02-08 23:05:38.955288,-80.4801105243328,20.778748386609227,18.294299935386547,3.3358508586626964e-27,11.0,20.82,1.0837787002826917,20.9,1.7853,2.3263,3.7806,0.9141,2.4779,2.4746,7
