lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.956,1.0
1,0.766,0.769,0.866
2,0.611,0.611,0.728
3,0.452,0.478,0.562
4,0.335,0.368,0.403
5,0.251,0.278,0.255
6,0.19,0.206,0.129
7,0.138,0.149,0.026
8,0.104,0.105,-0.051
9,0.084,0.073,-0.106
10,0.068,0.05,-0.148
11,0.057,0.034,-0.177
12,0.051,0.025,-0.196
13,0.046,0.021,-0.209
14,0.042,0.021,-0.218
15,0.041,0.024,-0.223
16,0.043,0.029,-0.222
17,0.042,0.036,-0.219
18,0.039,0.042,-0.212
19,0.04,0.049,-0.197
20,0.039,0.056,-0.174
21,0.041,0.062,-0.139
22,0.043,0.067,-0.09
23,0.052,0.071,-0.023
24,0.064,0.073,0.063
25,0.069,0.074,0.16
26,0.074,0.073,0.267
27,0.08,0.072,0.376
28,0.059,0.07,0.449
29,0.041,0.068,0.494
30,0.03,0.065,0.493
31,0.041,0.062,0.447
32,0.065,0.059,0.374
33,0.081,0.055,0.279
34,0.07,0.049,0.168
35,0.057,0.041,0.067
36,0.043,0.032,-0.02
37,0.037,0.023,-0.088
38,0.028,0.014,-0.144
39,0.015,0.006,-0.186
40,0.003,-0.001,-0.217
41,-0.004,-0.007,-0.238
42,-0.01,-0.012,-0.252
43,-0.017,-0.015,-0.262
44,-0.021,-0.016,-0.267
45,-0.026,-0.016,-0.269
46,-0.03,-0.015,-0.268
47,-0.032,-0.011,-0.261
48,-0.03,-0.007,-0.247
49,-0.031,-0.001,-0.227
50,-0.027,0.005,-0.194
51,-0.023,0.011,-0.148
52,-0.016,0.018,-0.085
53,-0.005,0.023,-0.004
54,0.013,0.029,0.096
55,0.026,0.036,0.201
56,0.068,0.042,0.311
57,0.111,0.049,0.409
58,0.13,0.053,0.474
59,0.118,0.056,0.495
60,0.108,0.057,0.471
61,0.07,0.057,0.399
62,0.063,0.055,0.318
63,0.062,0.05,0.226
64,0.04,0.045,0.119
65,0.016,0.039,0.019
66,0.016,0.033,-0.055
67,0.005,0.025,-0.118
68,-0.003,0.016,-0.166
69,-0.01,0.005,-0.202
70,-0.02,-0.005,-0.227
71,-0.03,-0.015,-0.246
72,-0.034,-0.025,-0.256
73,-0.036,-0.032,-0.262
74,-0.034,-0.038,-0.264
75,-0.034,-0.042,-0.262
76,-0.035,-0.043,-0.257
77,-0.036,-0.041,-0.247
78,-0.038,-0.037,-0.233
79,-0.034,-0.03,-0.209
80,-0.031,-0.02,-0.175
81,-0.024,-0.009,-0.124
82,-0.014,0.003,-0.056
83,-0.007,0.014,0.026
84,0.014,0.024,0.126
85,0.039,0.033,0.236
86,0.041,0.042,0.329
87,0.039,0.05,0.398
88,0.025,0.057,0.439
89,0.045,0.062,0.449
90,0.09,0.067,0.421
91,0.128,0.071,0.365
92,0.117,0.072,0.272
93,0.123,0.071,0.184
94,0.098,0.068,0.087
95,0.091,0.064,0.007
96,0.081,0.06,-0.064
97,0.061,0.056,-0.124
98,0.047,0.051,-0.168
99,0.032,0.047,-0.201
100,0.02,0.043,-0.225
101,0.013,0.039,-0.239
102,0.007,0.035,-0.248
103,0.003,0.031,-0.252
104,-0.0,0.027,-0.251
105,-0.004,0.024,-0.247
106,-0.004,0.022,-0.238
107,0.0,0.02,-0.222
108,0.004,0.018,-0.2
109,0.01,0.018,-0.167
110,0.02,0.017,-0.119
111,0.024,0.017,-0.058
112,0.027,0.017,0.018
113,0.028,0.018,0.108
114,0.037,0.02,0.209
115,0.06,0.023,0.312
116,0.086,0.024,0.406
117,0.077,0.024,0.468
118,0.053,0.023,0.49
119,0.022,0.021,0.454
120,0.0,0.018,0.387
121,-0.009,0.014,0.301
122,-0.018,0.011,0.2
123,-0.02,0.007,0.101
124,-0.022,0.002,0.012
125,-0.027,-0.003,-0.065
126,-0.024,-0.01,-0.125
127,-0.023,-0.018,-0.171
128,-0.021,-0.025,-0.204
129,-0.021,-0.032,-0.225
130,-0.023,-0.037,-0.239
131,-0.024,-0.04,-0.248
132,-0.027,-0.042,-0.253
133,-0.029,-0.042,-0.254
134,-0.03,-0.04,-0.251
135,-0.032,-0.036,-0.246
136,-0.032,-0.032,-0.236
137,-0.031,-0.026,-0.22
138,-0.025,-0.018,-0.196
139,-0.023,-0.01,-0.163
140,-0.019,-0.001,-0.117
141,-0.013,0.008,-0.057
142,-0.013,0.015,0.013
143,0.003,0.021,0.101
144,0.009,0.027,0.195
145,0.008,0.034,0.282
146,0.016,0.04,0.358
147,0.053,0.046,0.423
148,0.084,0.05,0.448
149,0.121,0.054,0.428
150,0.122,0.057,0.363
151,0.105,0.059,0.276
152,0.071,0.06,0.177
153,0.066,0.06,0.089
154,0.057,0.059,0.006
155,0.051,0.058,-0.063
156,0.043,0.057,-0.118
157,0.041,0.056,-0.156
158,0.041,0.054,-0.182
159,0.037,0.052,-0.2
160,0.036,0.049,-0.211
161,0.032,0.046,-0.218
162,0.029,0.044,-0.222
163,0.027,0.041,-0.222
164,0.023,0.039,-0.22
165,0.022,0.036,-0.214
166,0.022,0.035,-0.203
167,0.024,0.033,-0.185
168,0.031,0.033,-0.154
169,0.035,0.033,-0.114
170,0.045,0.033,-0.056
171,0.058,0.034,0.017
172,0.061,0.036,0.1
173,0.059,0.037,0.189
174,0.058,0.037,0.279
175,0.053,0.035,0.356
176,0.045,0.032,0.412
177,0.03,0.028,0.438
178,0.018,0.025,0.417
179,0.002,0.022,0.358
180,0.002,0.019,0.284
181,0.012,0.017,0.198
182,0.009,0.017,0.103
183,0.017,0.015,0.018
184,0.011,0.013,-0.056
185,0.0,0.01,-0.119
186,-0.008,0.006,-0.165
187,-0.006,0.002,-0.196
188,-0.008,-0.001,-0.218
189,-0.009,-0.004,-0.232
190,-0.007,-0.006,-0.239
191,-0.003,-0.007,-0.242
192,0.001,-0.007,-0.242
193,0.003,-0.005,-0.24
194,0.009,-0.003,-0.234
195,0.013,-0.001,-0.225
196,0.015,0.002,-0.212
197,0.019,0.005,-0.19
198,0.02,0.008,-0.159
199,0.019,0.012,-0.116
200,0.01,0.014,-0.06
201,0.003,0.017,0.012
202,-0.006,0.018,0.097
203,-0.009,0.02,0.192
204,-0.018,0.022,0.28
205,-0.022,0.024,0.352
206,0.009,0.025,0.411
207,0.056,0.027,0.44
208,0.066,0.028,0.409
209,0.076,0.029,0.351
210,0.059,0.029,0.262
211,0.043,0.029,0.17
212,0.038,0.029,0.082
213,0.032,0.028,0.001
214,0.024,0.027,-0.069
215,0.02,0.026,-0.121
216,0.017,0.026,-0.16
217,0.016,0.025,-0.188
218,0.017,0.025,-0.207
219,0.015,0.024,-0.22
220,0.014,0.023,-0.227
221,0.011,0.021,-0.232
222,0.011,0.02,-0.233
223,0.015,0.019,-0.228
224,0.018,0.018,-0.221
225,0.022,0.018,-0.207
226,0.022,0.017,-0.187
227,0.023,0.017,-0.157
228,0.022,0.017,-0.116
229,0.017,0.018,-0.062
230,0.014,0.019,0.006
231,0.008,0.022,0.086
232,0.018,0.024,0.181
233,0.015,0.025,0.275
234,0.039,0.025,0.367
235,0.036,0.023,0.431
236,0.032,0.021,0.46
237,0.027,0.02,0.441
238,0.014,0.017,0.379
239,0.015,0.015,0.3
240,0.021,0.013,0.208
241,0.019,0.011,0.107
242,0.015,0.008,0.016
243,0.009,0.004,-0.06
244,0.002,-0.001,-0.121
245,-0.01,-0.007,-0.169
246,-0.021,-0.012,-0.203
247,-0.028,-0.017,-0.226
248,-0.03,-0.022,-0.239
249,-0.029,-0.025,-0.246
250,-0.027,-0.028,-0.25
251,-0.027,-0.03,-0.251
252,-0.024,-0.03,-0.248
253,-0.023,-0.03,-0.243
254,-0.022,-0.029,-0.234
255,-0.025,-0.026,-0.221
256,-0.023,-0.023,-0.197
257,-0.022,-0.018,-0.163
258,-0.025,-0.013,-0.118
259,-0.023,-0.007,-0.058
260,-0.024,-0.001,0.013
261,-0.02,0.004,0.098
262,-0.017,0.009,0.189
263,-0.018,0.013,0.276
264,0.005,0.018,0.359
265,0.036,0.021,0.42
266,0.067,0.024,0.452
267,0.076,0.025,0.43
268,0.058,0.026,0.362
269,0.055,0.025,0.281
270,0.051,0.023,0.186
271,0.04,0.02,0.09
272,0.033,0.019,0.006
273,0.014,0.018,-0.07
274,0.006,0.018,-0.127
275,-0.0,0.017,-0.17
276,-0.006,0.015,-0.201
277,-0.01,0.012,-0.223
278,-0.016,0.009,-0.238
279,-0.021,0.004,-0.248
280,-0.021,-0.0,-0.254
281,-0.022,-0.005,-0.256
282,-0.019,-0.01,-0.252
283,-0.019,-0.015,-0.247
284,-0.016,-0.018,-0.236
285,-0.011,-0.021,-0.216
286,-0.007,-0.022,-0.188
287,-0.004,-0.022,-0.148
288,0.002,-0.021,-0.092
289,0.006,-0.018,-0.023
290,0.008,-0.014,0.059
291,0.008,-0.011,0.148
292,0.01,-0.008,0.239
293,0.007,-0.005,0.321
294,-0.012,-0.002,0.382
295,-0.05,0.0,0.407
296,-0.06,0.002,0.392
297,-0.054,0.003,0.344
298,-0.025,0.004,0.281
299,0.008,0.005,0.202
300,0.029,0.005,0.113
301,0.029,0.005,0.027
302,0.031,0.004,-0.044
303,0.028,0.004,-0.102
304,0.028,0.003,-0.145
305,0.026,0.001,-0.176
306,0.017,0.0,-0.2
307,0.011,-0.0,-0.217
308,0.005,-0.0,-0.229
309,0.002,0.0,-0.235
310,-0.002,0.001,-0.238
311,-0.004,0.003,-0.238
312,-0.007,0.005,-0.234
313,-0.007,0.008,-0.224
314,-0.005,0.011,-0.207
315,-0.006,0.014,-0.182
316,-0.006,0.017,-0.147
317,-0.007,0.02,-0.1
318,0.006,0.022,-0.036
319,0.019,0.023,0.038
320,0.026,0.025,0.122
321,0.026,0.029,0.21
322,0.038,0.033,0.301
323,0.043,0.038,0.378
324,0.053,0.041,0.436
325,0.064,0.044,0.46
326,0.068,0.045,0.436
327,0.069,0.046,0.379
328,0.081,0.046,0.304
329,0.069,0.046,0.212
330,0.056,0.046,0.117
331,0.05,0.046,0.033
332,0.041,0.045,-0.039
333,0.035,0.044,-0.095
334,0.026,0.042,-0.138
335,0.018,0.04,-0.17
336,0.016,0.037,-0.19
337,0.013,0.033,-0.205
338,0.015,0.03,-0.213
339,0.016,0.027,-0.217
340,0.014,0.025,-0.218
341,0.016,0.023,-0.214
342,0.015,0.022,-0.208
343,0.018,0.021,-0.194
344,0.025,0.021,-0.173
345,0.036,0.021,-0.141
346,0.044,0.022,-0.1
347,0.059,0.023,-0.044
348,0.054,0.025,0.017
349,0.042,0.028,0.087
350,0.031,0.03,0.169
351,0.022,0.032,0.258
352,0.024,0.034,0.345
353,0.006,0.035,0.406
354,-0.006,0.035,0.444
355,0.013,0.035,0.444
356,0.03,0.034,0.401
357,0.048,0.033,0.333
358,0.045,0.032,0.238
359,0.045,0.03,0.14
360,0.036,0.026,0.05
361,0.03,0.022,-0.027
362,0.028,0.017,-0.088
363,0.022,0.013,-0.136
364,0.021,0.009,-0.168
365,0.018,0.008,-0.191
366,0.016,0.007,-0.206
367,0.016,0.009,-0.214
368,0.019,0.011,-0.217
369,0.012,0.015,-0.22
370,0.008,0.019,-0.219
371,0.005,0.024,-0.215
372,0.003,0.03,-0.205
373,0.009,0.034,-0.186
374,0.011,0.039,-0.162
375,0.018,0.043,-0.127
376,0.026,0.05,-0.081
377,0.028,0.056,-0.024
378,0.041,0.062,0.052
379,0.049,0.067,0.139
380,0.061,0.07,0.237
381,0.078,0.073,0.336
382,0.107,0.075,0.428
383,0.125,0.075,0.495
384,0.137,0.073,0.521
385,0.123,0.07,0.481
386,0.09,0.065,0.403
387,0.054,0.059,0.301
388,0.034,0.051,0.197
389,0.02,0.042,0.096
390,0.009,0.032,0.006
391,0.003,0.022,-0.066
392,-0.005,0.011,-0.122
393,-0.013,0.0,-0.164
394,-0.019,-0.01,-0.195
395,-0.022,-0.018,-0.214
396,-0.021,-0.025,-0.226
397,-0.02,-0.028,-0.231
398,-0.018,-0.028,-0.234
399,-0.016,-0.022,-0.233
400,-0.011,-0.01,-0.228
