gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,20,3122,4.047899007797239,-1.19531381130219,36.8185691833496,3670144,21,2500,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-04-09 23:25:21.876787,-80.99866913842551,49.878147856451115,42.58537178964307,0.07430773754653189,14.0,49.97,1.7549928774784245,49.49,2.1606,4.376,7.5878,0.8749,3.6417,3.5416,1.4737048234876728,7
845,npp,1488,2196,1.99815654754639,-1.19745421409607,36.8235206604004,3670176,1488,1755,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-04-21 23:00:08.640120,-76.66437912551528,9.400872210592985,8.310970454888961,5.242598652664628e-33,10.0,9.39,1.0,8.58,2.1692,3.9578,7.1461,0.9674,1.8691,1.933,1.933,7
1115,npp,1497,1044,2.1044865846633902,-1.19451200962067,36.8210830688477,3670176,1497,767,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-04-28 22:28:42.648216,98.63640126112904,46.999624610537786,40.32811704815507,2.0988037017138766e-12,5.0,-47.05,1.646109783506203,-47.48,2.8856,4.6332,6.6801,0.8264,2.2925,1.7391,1.7391,7
1475,npp,2037,2193,5.05676507949829,-1.19357395172119,36.8201904296875,3670144,2037,1753,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-07 22:59:58.891922,-79.61397303628144,9.190016149060524,8.124542770824815,0.1221015567554202,10.0,9.22,1.0,8.58,2.1692,3.9578,7.1461,0.9674,4.9277,4.8919,1.4939601811343395,7
1601,npp,1860,3807,3.42361950874329,-1.19803547859192,36.8240699768066,3670144,1862,3062,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-10 23:43:52.515534,-81.19444602216325,65.64953674446909,53.727666448142294,0.036364074442110574,17.0,65.75,3.0,65.52,2.9159,5.2645,10.1689,0.7273,3.2151,2.4899,1.4779314403316768,7
1637,npp,1122,3117,3.14616060256958,-1.19244170188904,36.8181076049805,3670144,1124,2496,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-11 23:25:02.185425,-81.45601036940928,49.740716725379514,42.47838664272199,0.01810636337035016,14.0,49.82,1.7549928774784245,49.49,2.1606,4.376,7.5878,0.8749,3.1279,2.7526,2.2487216326324004,7
1808,npp,220,4035,2.52389097213745,-1.19441998004913,36.8236999511719,3670176,218,3184,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-15 23:50:03.699834,-80.90070088896503,69.36697799855865,55.909815063581696,1.8810959665456843e-05,18.0,69.49,3.5496478698597698,69.355,2.8419,5.0972,8.1936,0.7511,3.1037,1.8958,1.8958,7
2051,npp,929,3573,0.813224256038666,-1.19318902492523,36.8226509094238,3670176,932,2899,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-21 23:37:26.354177,-81.35988633448684,61.17160102275459,50.82609287082937,2.6076801938415575e-31,16.0,61.26,2.5331140255951103,61.11,3.0691,4.3433,7.5399,0.8815,2.4351,0.7169,0.7169,7
2177,npp,1835,1497,3.14948868751526,-1.19742131233215,36.8180770874023,3670176,1835,1123,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-24 22:40:53.571509,98.24098090936744,29.217287060527877,25.58897170386125,3.338274772934708e-28,7.0,-29.26,1.184412938166907,-29.525,1.8347,3.3,6.0895,1.1602,3.7016,3.654,3.654,7
2213,npp,1099,807,2.28278040885925,-1.19690382480621,36.8228645324707,3670176,1098,594,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-25 22:22:03.221467,98.85771661050832,53.94340492673676,45.66991900387879,5.96042336398723e-24,4.0,-53.99,1.9513309067639726,-54.18,2.3266,4.7765,6.9891,0.8016,2.5507,1.8298,1.8298,7
2249,npp,381,133,1.45638179779053,-1.19375705718994,36.8243217468262,3670176,379,62,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-26 22:03:12.894007,98.86809614964503,68.10952251203918,55.18546672069597,4.909529657375595e-18,1.0,-68.13,3.3166247903554,-68.21,2.9519,5.1413,8.1074,0.7447,2.7176,1.0846,1.0846,7
2267,npp,2357,3799,1.055489599704742,-1.19638860225677,36.8175048828125,3670176,2359,3057,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-26 23:43:37.498663,-81.14367037495865,65.51181597362608,53.63658801166881,2.4165619844389994e-26,17.0,65.61,3.0,65.52,2.9159,5.2645,10.1689,0.7273,2.4257,0.7676,0.7676,7
2348,npp,910,2414,0.63793420791626,-1.19618701934814,36.8232765197754,3670176,910,1953,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-05-28 23:05:55.071824,-80.23073406215184,21.42561435452131,18.858201685371505,2.2090613571684233e-14,11.0,21.45,1.0837787002826917,21.24,1.9375,3.5663,5.626,1.0736,1.1267,0.6849,0.6849,7
2510,npp,1,3340,4.3686203956604,-1.19297850131989,36.8242034912109,3670144,4,2688,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-01 23:30:58.387394,-81.38568588603457,55.81445428776951,47.05104313882387,0.029633387576008984,15.0,55.9,2.0682789409984763,55.865,2.9541,4.4143,7.6902,0.8673,3.8066,3.7891,2.964438379885725,7
2636,npp,167,577,4.12522792816162,-1.19329416751862,36.8200645446777,3670144,168,366,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-05 22:15:35.339295,99.04972161819333,59.60313576951884,49.74357202566754,0.1381674472724773,3.0,-59.65,2.3545700244418297,-59.65,3.0608,5.6995,7.8667,0.6718,3.1601,2.7711,-1.0739342750223067,7
2690,npp,1422,3564,5.07887506484985,-1.19528710842133,36.8221397399902,3670144,1420,2892,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-06 23:37:07.850305,-80.6856674538823,60.976608258535784,50.68918957630415,0.09984345363857135,16.0,61.07,2.5331140255951103,61.11,3.0691,4.3433,7.5399,0.8815,4.1191,4.4771,1.6985764841111748,7
2753,npp,3029,2180,1.33479845523834,-1.19286215305328,36.8210182189941,3670144,3029,1741,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-08 22:59:27.220130,-81.83414481860129,8.44971158718468,7.470432418154534,0.04044159995554057,10.0,8.46,1.0,8.58,2.1692,3.9578,7.1461,0.9674,1.2057,1.2913,0.16585879778152846,7
2798,npp,2306,1490,1.33670902252197,-1.19326055049896,36.8178787231445,3670144,2307,1118,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-09 22:40:36.908951,98.79869742243466,29.56312401334273,25.88343021023295,0.019667000304871597,7.0,-29.59,1.184412938166907,-29.525,1.8347,3.3,6.0895,1.1602,2.1711,1.5509,1.0035909793015414,7
2834,npp,1584,799,1.8161153793335,-1.19577360153198,36.8210716247559,3670144,1588,587,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-10 22:21:44.813627,98.37628160860136,54.171189121759916,45.8364988021945,0.006131590288446575,4.0,-54.21,1.9513309067639726,-54.18,2.3266,4.7765,6.9891,0.8016,2.3116,1.4558,1.2851651993658326,7
2879,npp,2840,3790,1.91876018047333,-1.19455993175507,36.8185577392578,3670144,2840,3052,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-11 23:43:19.099166,-81.19520314161984,65.36284392226267,53.540947190845415,0.0074304760472639515,17.0,65.45,3.0,65.52,2.9159,5.2645,10.1689,0.7273,2.7134,1.3954,1.1886187671882005,7
3185,npp,2079,1941,2.00221133232117,-1.19733738899231,36.8191413879395,3670176,2079,1512,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-19 22:52:55.855867,90.18354710740583,5.44016024544683,4.811795176230598,3.4318251519741144e-33,9.0,-5.4,1.0,-4.87,2.0148,3.8287,6.5426,1.0,2.0022,2.0022,2.0022,7
3365,npp,2771,1481,0.867689251899719,-1.1970728635788,36.8217811584473,3670176,2771,1110,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-25 22:40:16.182443,99.3979745352563,29.961979038610327,26.22389748511149,9.958356039486097e-20,7.0,-30.02,1.184412938166907,-29.525,1.8347,3.3,6.0895,1.1602,1.7751,1.0067,1.0067,7
3545,npp,1882,2399,3.24469351768494,-1.19902050495148,36.8230628967285,3670144,1882,1940,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-29 23:05:21.288130,-79.82648138786527,20.649318373538303,18.181091407865367,0.006745797786828559,11.0,20.66,1.0837787002826917,21.24,1.9375,3.5663,5.626,1.0736,3.5319,3.4834,3.295672541653216,7
3572,npp,1171,1711,2.2566545009613,-1.1936856508255,36.8245544433594,3670144,1172,1297,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-06-30 22:46:32.750122,96.61319855590489,18.38796333010291,16.206852263150797,0.03663171000068858,8.0,-18.42,1.0442604737599883,-17.87,2.56,3.8023,6.7938,1.007,2.3486,2.2723,1.2528834638635455,7
3599,npp,446,1021,5.5412425994873,-1.19566690921783,36.8202438354492,3670144,445,750,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-01 22:27:40.434956,97.95272394007385,47.79021343983895,40.94556403190599,0.08736718164757219,5.0,-47.8,1.646109783506203,-47.48,2.8856,4.6332,6.6801,0.8264,4.3803,4.5791,2.147776163752708,7
3635,npp,2811,343,6.81745481491089,-1.1939994096756,36.8220710754395,3670144,2810,187,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-02 22:08:51.901002,98.52153757020469,64.44541004477507,52.95917636948787,0.1684002320320868,2.0,-64.45,2.8345692104261015,-64.27,3.9235,6.9329,9.6433,0.5522,3.7879,3.7649,-0.9214763995592392,7
3662,npp,1717,4013,8.86322116851807,-1.1941112279892,36.8190422058105,3670144,1719,3174,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-02 23:49:16.505674,-80.88900323634732,69.0330829602414,55.71382333142762,0.12145502451803858,18.0,69.15,3.5496478698597698,69.355,2.8419,5.0972,8.1936,0.7511,4.8897,6.6575,3.2775523975479257,7
3734,npp,310,2631,9.58365726470947,-1.19432592391968,36.8214340209961,3670144,311,2123,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-04 23:11:38.654326,-80.75524349786802,31.898408482556615,27.87473929970027,0.16302153397203673,12.0,31.98,1.2365102219381485,32.47,2.2925,4.3703,8.504,0.8761,8.0448,8.3959,3.8592063137292483,7
3851,npp,1237,569,2.97449684143066,-1.19451653957367,36.8205223083496,3670144,1239,359,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-07 22:15:11.253991,99.15869798986184,59.79629839046395,49.87704080890872,0.04581309321089764,3.0,-59.83,2.3545700244418297,-59.65,3.0608,5.6995,7.8667,0.6718,2.6714,1.9981,0.7231765855628389,7
3905,npp,2505,3556,2.75247669219971,-1.19472789764404,36.819995880127,3670144,2505,2886,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-08 23:36:45.534445,-80.99360825132432,60.80644030221404,50.573844343817115,0.03953599201741964,16.0,60.91,2.5331140255951103,61.11,3.0691,4.3433,7.5399,0.8815,3.2007,2.4264,1.3261607800902868,7
4022,npp,370,1485,1.59593605995178,-1.19489753246307,36.820068359375,3670144,371,1114,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-11 22:40:18.116407,99.54067383086272,29.793899272103555,26.081040421905506,0.001427360498943245,7.0,-29.83,1.184412938166907,-29.525,1.8347,3.3,6.0895,1.1602,2.3899,1.8516,1.8118782699572753,7
4157,npp,201,3099,1.13450574874878,-1.19509661197662,36.819881439209,3670176,201,2485,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-14 23:24:13.512080,-80.8556853507037,49.183934520443884,42.04058597527587,4.05117385520533e-11,14.0,49.28,1.7549928774784245,49.49,2.1606,4.376,7.5878,0.8749,1.9817,0.9926,0.9926,7
4193,npp,2560,2403,0.753522574901581,-1.19393289089203,36.8193168640137,3670176,2560,1944,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-15 23:05:23.183239,-79.66487111372653,20.828069810541148,18.33775428318902,2.4433007276864834e-18,11.0,20.87,1.0837787002826917,21.24,1.9375,3.5663,5.626,1.0736,1.2333,0.809,0.809,7
4868,npp,144,2407,3.744704246521,-1.19607925415039,36.8227348327637,3670144,144,1947,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-07-31 23:05:24.251966,-79.63952187062465,21.03106860230594,18.51560855412263,0.1208381302614735,11.0,21.08,1.0837787002826917,21.24,1.9375,3.5663,5.626,1.0736,3.9933,4.0202,0.6574198245170253,7
4985,npp,1066,348,10.8766317367554,-1.19750082492828,36.8173027038574,3670144,1065,191,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-03 22:08:56.826595,98.87390353862587,64.32475565302695,52.89102856189662,0.13780273084347433,2.0,-64.36,2.7445598364131496,-64.27,3.9235,6.9329,9.6433,0.5522,5.2656,6.0066,2.1717153455856106,7
5039,npp,2329,3335,3.81683993339539,-1.19211423397064,36.8179473876953,3670144,2329,2684,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-04 23:30:31.101539,-81.07787006279048,55.67380212101073,46.95282388779396,0.10406499231074268,15.0,55.77,2.0682789409984763,55.865,2.9541,4.4143,7.6902,0.8673,3.5398,3.3105,0.4144961281499029,7
5147,npp,188,1259,3.08720779418945,-1.19552266597748,36.8206367492676,3670144,187,939,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-07 22:34:01.899423,98.20613509506943,39.427541512013086,34.19353064525624,0.024515784441157828,6.0,-39.45,1.4276677814245327,-39.19,2.0292,3.8313,7.0812,0.9993,3.3075,3.0851,2.402855134685132,7
5282,npp,27,2872,2.0018351078033403,-1.19869124889374,36.8215065002441,3670144,26,2315,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-10 23:17:57.318327,-80.81283560332557,41.63534330299853,36.00995472424624,0.0024775981980173275,13.0,41.73,1.4867838833500562,41.84,2.3835,4.0866,8.0241,0.9369,2.4265,1.8755,1.8065514149376791,7
5354,npp,1654,1490,0.807477533817291,-1.19672417640686,36.8206481933594,3670176,1654,1117,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-12 22:40:18.456551,98.8067950984195,29.558950925298554,25.882884425710394,1.905430812149999e-12,7.0,-29.59,1.184412938166907,-29.525,1.8347,3.3,6.0895,1.1602,1.7242,0.9368,0.9368,7
5390,npp,941,799,0.801454484462738,-1.19530701637268,36.8226661682129,3670176,940,585,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-13 22:21:28.134486,98.79396980075606,54.1585317420408,45.83397158599102,1.3548867691226675e-19,4.0,-54.21,1.9513309067639726,-54.18,2.3266,4.7765,6.9891,0.8016,1.7916,0.6424,0.6424,7
5426,npp,232,125,1.91217255592346,-1.19671785831451,36.8229370117188,3670176,232,58,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-14 22:02:39.591057,99.1169942643053,68.22720305363546,55.26001059646565,9.409840936519078e-26,1.0,-68.26,3.3166247903554,-68.21,2.9519,5.1413,8.1074,0.7447,2.8551,1.424,1.424,7
5444,npp,2207,3794,1.95475399494171,-1.19654631614685,36.8228454589844,3670176,2204,3054,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-14 23:43:02.416203,-80.82888576425735,65.40896532922119,53.5787978591071,3.890555513205278e-17,17.0,65.52,3.0,65.52,2.9159,5.2645,10.1689,0.7273,2.7254,1.4216,1.4216,7
5633,npp,1693,349,2.26783466339111,-1.19630944728851,36.8202667236328,3670176,1691,191,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-19 22:08:54.370304,98.91224452387006,64.30357871868348,52.880080040941564,8.446206205151081e-32,2.0,-64.34,2.7445598364131496,-64.27,3.9235,6.9329,9.6433,0.5522,2.1289,1.2524,1.2524,7
5750,npp,1524,1949,0.664814889431,-1.19657135009766,36.8240966796875,3670176,1524,1519,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-22 22:52:49.777180,97.43936447380807,4.955278312574814,4.383781393985411,1.6464767559934858e-23,9.0,-4.93,1.0,-4.87,2.0148,3.8287,6.5426,1.0,0.6648,0.6648,0.6648,7
5903,npp,628,2873,1.57181739807129,-1.19358587265015,36.8244018554688,3670144,629,2316,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-26 23:17:54.875097,-80.91738685217464,41.672451396215564,36.041064946032385,0.0013665957435488915,13.0,41.77,1.4867838833500562,41.84,2.3835,4.0866,8.0241,0.9369,2.1373,1.4726,1.434569280190271,7
5930,npp,2984,2180,1.27097272872925,-1.19544863700867,36.8214797973633,3670144,2984,1741,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-27 22:59:04.559551,-79.51741572774529,8.426745659917557,7.4511313326949855,0.020701764974998017,10.0,8.46,1.0,8.58,2.1692,3.9578,7.1461,0.9674,1.1419,1.2295,0.6533947201119806,7
6056,npp,2820,3794,12.853006362915,-1.19604671001434,36.8186073303223,3670144,2822,3054,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-30 23:42:59.985664,-81.0361441472754,65.40461199148197,53.57669528792889,0.15325335817549066,17.0,65.52,3.0,65.52,2.9159,5.2645,10.1689,0.7273,6.3582,9.3475,5.0826429256346115,7
6101,npp,2103,3105,6.48772048950195,-1.1954311132431,36.8207626342773,3670144,2103,2488,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-08-31 23:24:09.668848,-80.89703216486566,49.358830168382916,42.18204037250697,0.213500323695177,14.0,49.46,1.7549928774784245,49.49,2.1606,4.376,7.5878,0.8749,5.0319,5.6763,-0.26515783642800006,7
6137,npp,1370,2408,11.8207454681396,-1.1951642036438,36.818489074707,3670144,1370,1949,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-01 23:05:19.352623,-80.39414497983712,21.080685759704075,18.559491767358566,0.16568273796140304,11.0,21.14,1.0837787002826917,21.24,1.9375,3.5663,5.626,1.0736,11.445,12.6904,8.07964819979623,7
6164,npp,654,1718,3.49291038513184,-1.19615638256073,36.8189926147461,3670144,654,1304,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-02 22:46:29.036507,97.89599167440873,18.00792425655663,15.876566305112695,0.122337734797383,8.0,-18.04,1.0442604737599883,-17.87,2.56,3.8023,6.7938,1.007,3.5325,3.5172,0.1126876296087711,7
6182,npp,3011,1029,2.88560009002686,-1.19351875782013,36.8212242126465,3670144,3013,756,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-03 22:27:40.499664,99.08906748645603,47.497178829337464,40.72071542986922,0.08420668082750704,5.0,-47.54,1.646109783506203,-47.48,2.8856,4.6332,6.6801,0.8264,2.7671,2.3846,0.04122910939424829,7
6803,npp,515,1026,0.731918931007385,-1.19330656528473,36.8179969787598,3670176,517,754,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-19 22:27:32.834177,98.91994912834515,47.60368214472555,40.80235710848305,1.1833478775957756e-26,5.0,-47.64,1.646109783506203,-47.48,2.8856,4.6332,6.6801,0.8264,1.4587,0.6048,0.6048,7
6839,npp,2873,347,1.72176909446716,-1.19806253910065,36.8226356506348,3670176,2873,190,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-20 22:08:42.524980,99.01355108568522,64.34615530604583,52.90165021975595,1.7036101924424336e-20,2.0,-64.38,2.7445598364131496,-64.27,3.9235,6.9329,9.6433,0.5522,1.93,0.9508,0.9508,7
6866,npp,1778,4020,1.14916801452637,-1.19680333137512,36.820873260498,3670176,1781,3177,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-20 23:49:07.129880,-81.33427431396878,69.14232416191994,55.78177396539687,3.203662778870476e-27,18.0,69.26,3.5496478698597698,69.355,2.8419,5.0972,8.1936,0.7511,2.7165,0.8632,0.8632,7
6902,npp,1059,3332,1.25480377674103,-1.19469094276428,36.8192825317383,3670176,1061,2680,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-21 23:30:16.817494,-81.120467460884,55.591063524432215,46.89008445211117,6.08232341999797e-22,15.0,55.7,2.0682789409984763,55.865,2.9541,4.4143,7.6902,0.8673,2.3011,1.0883,1.0883,7
6938,npp,339,2635,0.976682543754578,-1.19284737110138,36.8206939697266,3670176,340,2126,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-22 23:11:26.508038,-81.19374065358872,32.07856368895502,28.029740004362086,6.323898075382575e-15,12.0,32.16,1.2365102219381485,32.47,2.2925,4.3703,8.504,0.8761,1.0841,0.8556,0.8556,7
6974,npp,2676,1944,0.843215346336365,-1.1932612657547,36.8236465454102,3670176,2677,1515,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-23 22:52:36.201081,100.8200474556638,5.215562288410613,4.613581556845946,5.869456427079111e-07,9.0,-5.22,1.0,-4.87,2.0148,3.8287,6.5426,1.0,0.8432,0.8432,0.8432,7
7109,npp,2502,3558,3.5062792301178,-1.19687068462372,36.8227005004883,3670144,2503,2887,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-26 23:36:29.891344,-80.93651582849508,60.84963786757957,50.604712371037856,0.023209648260993903,16.0,60.95,2.5331140255951103,61.11,3.0691,4.3433,7.5399,0.8815,3.4983,3.0909,2.4450033373892963,7
7154,npp,1782,2866,4.46625757217407,-1.19916319847107,36.8236389160156,3670144,1782,2310,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-27 23:17:39.585643,-80.94795897889081,41.434528046141146,35.842510521201774,0.06603228943087087,13.0,41.51,1.4867838833500562,41.84,2.3835,4.0866,8.0241,0.9369,4.0841,4.1844,2.346800615108799,7
7190,npp,1062,2174,12.6543922424316,-1.19924306869507,36.8225250244141,3670144,1062,1735,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-28 22:58:49.280963,-81.15807208041566,8.093232338564059,7.155871484750292,0.13310980075118264,10.0,8.12,1.0,8.58,2.1692,3.9578,7.1461,0.9674,12.5253,12.2417,8.537413959161789,7
7226,npp,343,1484,4.77130222320557,-1.19871008396149,36.8209495544434,3670144,343,1113,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-09-29 22:39:58.978941,98.2331142182479,29.85835430882297,26.136734556944457,0.23976617359184907,7.0,-29.88,1.184412938166907,-29.525,1.8347,3.3,6.0895,1.1602,5.0709,5.5357,-1.1367049235239115,7
7325,npp,885,3785,12.5981225967407,-1.19831323623657,36.8192558288574,3670144,886,3049,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-01 23:42:42.987885,-80.99260600133964,65.25783444803879,53.478431841862395,0.13705389055875467,17.0,65.37,3.0,65.52,2.9159,5.2645,10.1689,0.7273,6.2732,9.1622,5.3481546722005575,7
7361,npp,148,3097,3.11727070808411,-1.19820845127106,36.8238525390625,3670144,149,2483,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-02 23:23:52.689351,-81.08624374178551,49.125287389542926,41.99532367471375,0.10735891477031083,14.0,49.22,1.7549928774784245,49.49,2.1606,4.376,7.5878,0.8749,3.1114,2.7274,-0.2602697816307744,7
7397,npp,2498,2401,2.21896958351135,-1.19376277923584,36.8241310119629,3670144,2499,1942,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-03 23:05:02.395667,-81.56154145115065,20.71154103712311,18.235844728857607,0.07807560443484793,11.0,20.77,1.0837787002826917,21.24,1.9375,3.5663,5.626,1.0736,2.5855,2.3822,0.20944960892525755,7
7442,npp,1778,1711,2.0163699388504,-1.1942321062088,36.8200225830078,3670144,1778,1298,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-04 22:46:12.103869,99.94543195829205,18.399582083012263,16.21737513152672,0.05128893610041803,8.0,-18.42,1.0442604737599883,-17.87,2.56,3.8023,6.7938,1.007,2.1185,2.0304,0.6030904482310744,7
7478,npp,1059,1022,4.90465450286865,-1.19510662555695,36.8242378234863,3670144,1061,751,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-05 22:27:21.812242,98.91945137428598,47.741758954044066,40.908558452767885,0.028878259331334522,5.0,-47.77,1.646109783506203,-47.48,2.8856,4.6332,6.6801,0.8264,3.9936,4.053,3.249352692881498,7
7613,npp,875,2628,0.937287628650665,-1.19329440593719,36.8215522766113,3670144,875,2120,196611,3866755,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-08 23:11:13.773247,-80.236873461836,31.767116458863107,27.76386148318924,0.003697072272242206,12.0,31.84,1.2365102219381485,32.47,2.2925,4.3703,8.504,0.8761,1.0523,0.8211,0.7182149146587906,7
7856,npp,1664,2171,1.061222434043884,-1.19363677501678,36.820369720459,3670176,1664,1732,196611,3866787,945,ken_nairobi_45_10,-1.19583333,36.82083333,45,10,ken_nairobi,2012-10-14 22:58:43.773871,-68.26803061867074,8.10067914937442,7.162378081696745,3.904728578895741e-30,10.0,7.94,1.0,8.58,2.1692,3.9578,7.1461,0.9674,0.9322,1.0266,1.0266,7
