gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1115,npp,1495,1072,0.388870090246201,-1.2103134393692,37.0078125,3670176,1496,787,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-04-28 22:28:42.648216,98.74254405172844,46.09173945140859,39.60716542200572,1.7251380026475484e-12,5.0,-46.14,1.5732132722552272,-46.57,0.5784,1.064,1.6146,0.4874,0.0894,0.1895,7
1808,npp,219,4060,0.469427704811096,-1.21509253978729,37.001091003418,3670176,217,3197,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-15 23:50:03.699834,-80.93647538563147,69.7658214795749,56.13028299854439,2.1393129291550637e-05,18.0,69.87,3.5496478698597698,69.7,1.112,1.748,2.2682,0.2966,0.1583,0.1393,7
1925,npp,1109,1985,0.25870555639267,-1.20906090736389,37.0022010803223,3670176,1110,1554,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-18 22:53:32.728993,95.71407179345297,2.8375257840734274,2.510612620828263,1.7428265728474938e-25,9.0,-2.85,1.0,-3.31,0.4066,0.5185,0.7589,1.0,0.2587,0.2587,7
1952,npp,389,1297,0.438519328832626,-1.21189868450165,37.0027923583984,3670176,390,974,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-19 22:34:42.404290,98.99918693889728,37.917293513667666,32.9402305744489,3.4713363338477235e-30,6.0,-37.96,1.357151599901897,-38.22,0.5999,0.8299,1.1306,0.6248,0.2302,0.274,7
2123,npp,2554,2214,0.26931124925613403,-1.20942318439484,37.0043182373047,3670176,2554,1773,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-23 22:59:43.890825,-78.1538838621063,10.420044477066993,9.20918229880472,7.6246628283883495e-31,10.0,10.44,1.0,10.09,0.4436,0.5408,0.8366,0.9589,0.2471,0.2582,7
2267,npp,2355,3826,0.885199308395386,-1.2111314535141,37.0061912536621,3670176,2358,3073,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-05-26 23:43:37.498663,-81.21583439203442,66.0018703634924,53.93797383791753,2.1448607491893072e-26,17.0,66.09,3.0,65.945,0.7712,1.2098,1.4821,0.4286,0.4103,0.3794,7
3050,npp,2276,374,0.321805536746979,-1.21077191829681,37.0029830932617,3670176,2278,209,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-16 22:09:05.748552,99.10823592487216,63.835708646352764,52.569484441805876,1.1712301908875125e-25,2.0,-63.85,2.7445598364131496,-63.77,0.8496,1.2943,1.882,0.4006,0.1642,0.1289,7
3266,npp,1873,3581,0.695323467254639,-1.2091965675354,37.0029449462891,3670176,1877,2906,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-22 23:36:48.952576,-81.15435000158745,61.34241695619428,50.934148835576295,1.0122009500932868e-31,16.0,61.43,2.5331140255951103,61.61,0.7834,1.3167,1.9359,0.3938,0.2732,0.2738,7
3410,npp,2047,817,0.404998034238815,-1.2098935842514,37.0063209533691,3670176,2045,605,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-06-26 22:21:24.084137,98.8160154855213,53.68224939521069,45.47088597815754,1.895190220602354e-12,4.0,-53.72,1.9513309067639726,-53.435,0.7126,1.0251,1.4312,0.5058,0.2007,0.2049,7
4157,npp,199,3126,0.697987377643585,-1.20956254005432,37.0037422180176,3670176,200,2502,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-14 23:24:13.512080,-80.97639843107409,50.00511624501352,42.67796891449577,4.847911146089147e-11,14.0,50.09,1.7549928774784245,50.24,0.6766,0.9346,1.2682,0.5548,0.3837,0.3873,7
4193,npp,2558,2430,0.506874859333038,-1.20942449569702,37.0041160583496,3670176,2558,1967,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-15 23:05:23.183239,-80.05412797500233,22.250749521293706,19.57582806040959,2.8662333338081243e-18,11.0,22.3,1.0837787002826917,22.69,0.5069,0.6155,0.9461,0.8425,0.4183,0.4271,7
4373,npp,1693,3358,0.381166875362396,-1.21407175064087,37.0045738220215,3670176,1691,2707,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-19 23:30:30.046368,-80.94671917089195,56.27586362561165,47.388601655851915,2.0985779878557479e-32,15.0,56.36,2.1127631471468895,56.53,0.6967,0.9529,1.4241,0.5442,0.2479,0.2074,7
4445,npp,251,1972,0.410829097032547,-1.21276235580444,37.0047607421875,3670176,251,1542,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-21 22:52:51.184260,95.06817434876483,3.6017122794678706,3.186500731208512,5.02705388816424e-32,9.0,-3.6,1.0,-3.31,0.4066,0.5185,0.7589,1.0,0.4108,0.4108,7
4580,npp,97,3588,0.61773756146431,-1.21237456798553,37.0023918151855,3670176,100,2911,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-24 23:36:48.371112,-81.32310471194494,61.47943092876624,51.03231300313599,4.997956394282248e-26,16.0,61.57,2.5331140255951103,61.61,0.7834,1.3167,1.9359,0.3938,0.2426,0.2433,7
4661,npp,1742,2204,0.438613563776016,-1.21562945842743,37.0031623840332,3670176,1742,1764,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-26 22:59:07.720724,-77.18364939563799,9.830044358949927,8.68885550784914,2.9864786538464056e-12,10.0,9.86,1.0,10.09,0.4436,0.5408,0.8366,0.9589,0.4164,0.4206,7
4697,npp,1013,1516,0.595685541629791,-1.21047174930573,37.0075988769531,3670176,1014,1137,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-07-27 22:40:19.175113,99.20791074005487,28.33130255776392,24.829690225869985,0.0003770845476210624,7.0,-28.37,1.184412938166907,-28.23,0.5423,0.7028,0.9684,0.7378,0.4281,0.4395,7
5354,npp,1652,1517,0.41821414232254,-1.21181094646454,37.0011978149414,3670176,1652,1138,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-12 22:40:18.456551,99.0129257108963,28.296033452403638,24.80063532394186,2.266047777145528e-12,7.0,-28.32,1.184412938166907,-28.23,0.5423,0.7028,0.9684,0.7378,0.2783,0.3086,7
5390,npp,939,826,0.466549158096313,-1.21032643318176,37.0050621032715,3670176,938,616,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-13 22:21:28.134486,98.88190826417033,53.43856588183316,45.29650389910268,1.5781069389973566e-19,4.0,-53.48,1.9513309067639726,-53.435,0.7126,1.0251,1.4312,0.5058,0.2323,0.236,7
5426,npp,230,153,0.825399160385132,-1.21296846866608,37.0072555541992,3670176,231,72,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-14 22:02:39.591057,99.17153998752303,67.78825924754624,55.00558047280939,1.0570167712710671e-25,1.0,-67.81,3.3166247903554,-67.81,0.9255,1.3476,2.0873,0.3848,0.3611,0.3176,7
5750,npp,1522,1976,0.29502598941326097,-1.21160638332367,37.0043563842773,3670176,1522,1545,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-08-22 22:52:49.777180,98.68484140385065,3.393597192249757,3.002643101156,1.453247007658772e-23,9.0,-3.37,1.0,-3.31,0.4066,0.5185,0.7589,1.0,0.295,0.295,7
6614,npp,2139,824,0.781347453594208,-1.21369695663452,37.0029754638672,3670176,2138,614,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-14 22:21:18.011335,98.94575219884061,53.488947204024065,45.33140676383503,1.5123971568125974e-30,4.0,-53.53,1.9513309067639726,-53.435,0.7126,1.0251,1.4312,0.5058,0.3936,0.3952,7
6668,npp,329,3817,0.685620546340942,-1.2117121219635,37.0027694702148,3670176,329,3068,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-15 23:42:52.305815,-81.05758474755866,65.83091683976139,53.83542141330601,2.979579495550378e-30,17.0,65.93,3.0,65.945,0.7712,1.2098,1.4821,0.4286,0.3438,0.2939,7
6749,npp,1948,2432,0.367121160030365,-1.21465766429901,37.0033378601074,3670176,1948,1969,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-17 23:05:11.678123,-79.77901509321276,22.343948249663335,19.65757263895026,1.3406371474207125e-32,11.0,22.4,1.0837787002826917,22.69,0.5069,0.6155,0.9461,0.8425,0.2894,0.3093,7
6776,npp,1230,1742,0.386342227458954,-1.21313142776489,37.0008659362793,3670176,1230,1326,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-18 22:46:21.364246,97.34317160812668,16.711253085658342,14.740249325644648,9.375169825724242e-31,8.0,-16.72,1.0442604737599883,-16.22,0.4005,0.5219,0.7674,0.9936,0.3888,0.3839,7
6803,npp,513,1054,0.33424878120422397,-1.21000611782074,37.0053405761719,3670176,515,774,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-19 22:27:32.834177,99.02511093399967,46.70741528011393,40.09370455450688,1.0736207947113659e-26,5.0,-46.73,1.646109783506203,-46.57,0.5784,1.064,1.6146,0.4874,0.0752,0.1629,7
6839,npp,2871,373,0.729844272136688,-1.213130235672,37.0015487670898,3670176,2872,208,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-20 22:08:42.524980,99.0762320220794,63.85101375986832,52.58552398784993,1.4831309067857935e-20,2.0,-63.87,2.7445598364131496,-63.77,0.8496,1.2943,1.882,0.4006,0.3129,0.2924,7
6902,npp,1058,3359,0.944506764411926,-1.21611595153809,37.0070114135742,3670176,1060,2707,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-21 23:30:16.817494,-81.17519548892378,56.286601823847164,47.396883367967654,5.3437863750415065e-22,15.0,56.38,2.1127631471468895,56.53,0.6967,0.9529,1.4241,0.5442,0.5146,0.514,7
6938,npp,338,2662,0.398720413446426,-1.21411108970642,37.0052375793457,3670176,339,2144,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-22 23:11:26.508038,-81.29715136324715,33.29771472472399,29.06330423165066,5.357316931521939e-15,12.0,33.37,1.2365102219381485,33.63,0.5457,0.7273,1.0613,0.713,0.2528,0.2843,7
6974,npp,2675,1971,0.406613945960999,-1.21488189697266,37.0031318664551,3670176,2675,1541,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-09-23 22:52:36.201081,102.52687880827142,3.659546296251332,3.237655703362697,4.918608112745602e-07,9.0,-3.66,1.0,-3.31,0.4066,0.5185,0.7589,1.0,0.4066,0.4066,7
7856,npp,1663,2198,0.336667269468307,-1.21564793586731,37.0032806396484,3670176,1663,1758,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-14 22:58:43.773871,-70.70254976945337,9.624028124535586,8.506706054512533,4.350688684324403e-30,10.0,9.51,1.0,10.09,0.4436,0.5408,0.8366,0.9589,0.3144,0.3228,7
7991,npp,1525,3812,0.602032423019409,-1.21017348766327,37.0076293945312,3670176,1527,3065,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-17 23:42:42.867542,-81.03685405242128,65.75252263345371,53.78094804229272,4.6989113966956845e-31,17.0,65.84,3.0,65.945,0.7712,1.2098,1.4821,0.4286,0.3159,0.258,7
8027,npp,802,3125,0.426463484764099,-1.2143018245697,37.0044631958008,3670176,804,2501,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-18 23:23:54.357961,-81.34521379035057,49.979365655522066,42.65615568814266,2.4038660606457578e-29,14.0,50.06,1.7549928774784245,50.24,0.6766,0.9346,1.2682,0.5548,0.229,0.2366,7
8099,npp,2458,1741,0.395058065652847,-1.21335339546204,37.0055961608887,3670176,2458,1325,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-20 22:46:15.575530,97.72082985514818,16.769328157069502,14.790073519775927,1.5689631398753571e-19,8.0,-16.77,1.0442604737599883,-16.22,0.4005,0.5219,0.7674,0.9936,0.3971,0.3925,7
8144,npp,1752,1053,0.499240934848785,-1.21607959270477,37.005672454834,3670176,1752,773,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-21 22:27:27.078757,99.04424585341333,46.73212980798441,40.10984787283029,3.5369522642163116e-12,5.0,-46.76,1.646109783506203,-46.57,0.5784,1.064,1.6146,0.4874,0.1755,0.2433,7
8234,npp,2316,3356,0.833656549453735,-1.21120834350586,37.0010719299316,3670176,2315,2705,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-10-23 23:30:12.905622,-80.62913024633406,56.222679570779555,47.34572871060939,6.510598717915276e-08,15.0,56.31,2.1127631471468895,56.53,0.6967,0.9529,1.4241,0.5442,0.4621,0.4536,7
9026,npp,180,604,0.78592187166214,-1.21498501300812,37.0048713684082,3670176,182,390,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-11-12 22:15:04.413899,99.15015663180215,59.017380252887875,49.33547371839761,8.529886669414537e-30,3.0,-59.04,2.253202848596432,-59.005,0.8015,1.1152,1.4771,0.465,0.3724,0.3654,7
9080,npp,1447,3590,0.411650657653809,-1.212366938591,37.0010757446289,3670176,1448,2913,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-11-13 23:36:38.753658,-80.96271186449599,61.519628423633236,51.055008576325875,4.064694494861408e-32,16.0,61.61,2.5331140255951103,61.61,0.7834,1.3167,1.9359,0.3938,0.1613,0.1621,7
9116,npp,719,2899,0.5729667544364929,-1.2157164812088,37.0034294128418,3670176,717,2338,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-11-14 23:17:48.487992,-80.42968676150409,42.633714735859385,36.82017017858344,2.1823841283569886e-31,13.0,42.71,1.4867838833500562,42.82,0.5812,0.8586,1.2317,0.604,0.3265,0.3461,7
9188,npp,2368,1518,0.262489929795265,-1.21543669700623,37.0013275146484,3670176,2367,1139,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-11-16 22:40:09.745830,97.39328659187368,28.27804848152143,24.783329277706976,1.2176690181607534e-28,7.0,-28.27,1.184412938166907,-28.23,0.5423,0.7028,0.9684,0.7378,0.1468,0.1937,7
9350,npp,1499,2436,0.531241446733475,-1.21177458763123,37.004264831543,3670176,1499,1972,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-11-20 23:05:16.852593,-79.68526162209326,22.551424561629368,19.837134016024383,7.195627836750549e-14,11.0,22.61,1.0837787002826917,22.69,0.5069,0.6155,0.9461,0.8425,0.4408,0.4476,7
10115,npp,527,2663,0.336481630802155,-1.21446859836578,37.0004272460938,3670176,526,2146,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-11 23:11:31.946505,-79.72560622472247,33.37297397668935,29.128944812847095,5.639150820133067e-24,12.0,33.41,1.2365102219381485,33.63,0.5457,0.7273,1.0613,0.713,0.2025,0.2399,7
10142,npp,2884,1974,0.332933738827705,-1.21161234378815,37.0058059692383,3670176,2884,1543,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-12 22:52:43.397130,100.13223194750849,3.4634157961861214,3.064348756486252,1.4906077652298363e-30,9.0,-3.49,1.0,-3.31,0.4066,0.5185,0.7589,1.0,0.3329,0.3329,7
10268,npp,2722,3587,0.6184511780738831,-1.20905435085297,37.0032997131348,3670176,2725,2911,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-15 23:36:38.789370,-81.1642990659343,61.494949913630556,51.046515044715996,1.8142464697237612e-31,16.0,61.55,2.5331140255951103,61.61,0.7834,1.3167,1.9359,0.3938,0.2429,0.2436,7
10313,npp,2007,2896,0.471935361623764,-1.21563339233398,37.0032005310059,3670176,2007,2336,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-16 23:17:48.455804,-81.0028357936561,42.55577716386658,36.761238597795014,1.708970225150382e-29,13.0,42.6,1.4867838833500562,42.82,0.5812,0.8586,1.2317,0.604,0.2585,0.285,7
10349,npp,1291,2203,0.519963979721069,-1.21333730220795,37.0013389587402,3670176,1291,1763,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-17 22:58:58.130695,-79.8869881606601,9.810179701172522,8.671852069997053,1.8337242747580734e-25,10.0,9.8,1.0,10.09,0.4436,0.5408,0.8366,0.9589,0.4977,0.4986,7
10412,npp,2919,822,0.429234743118286,-1.20996105670929,37.0064353942871,3670176,2920,611,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-19 22:21:19.210731,99.06303777468871,53.50634191959867,45.347183730542305,7.360095596371248e-13,4.0,-53.58,1.9513309067639726,-53.435,0.7126,1.0251,1.4312,0.5058,0.2132,0.2171,7
10457,npp,2209,147,0.25394970178604104,-1.2097772359848,37.0041313171387,3670176,2213,70,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-20 22:02:30.659041,99.33207669666808,67.84509292225398,55.03894735893608,2.1317393638277423e-05,1.0,-67.91,3.3166247903554,-67.81,0.9255,1.3476,2.0873,0.3848,0.1888,0.0977,7
10475,npp,1111,3814,0.79956716299057,-1.20877170562744,37.0019378662109,3670176,1112,3066,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-20 23:42:53.482472,-81.0705590127175,65.8201842306794,53.832846297329574,1.4178733855417615e-16,17.0,65.88,3.0,65.945,0.7712,1.2098,1.4821,0.4286,0.3818,0.3427,7
10511,npp,395,3127,0.474924594163895,-1.21222031116486,37.006217956543,3670176,394,2503,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2012-12-21 23:24:03.149041,-80.97357611670212,50.07291706359087,42.735639693738555,1.3217957201645708e-09,14.0,50.12,1.7549928774784245,50.24,0.6766,0.9346,1.2682,0.5548,0.2566,0.2635,7
11105,npp,2802,141,0.28672651946544603,-1.20968699455261,37.0041618347168,3670176,2805,66,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-05 22:02:24.626215,99.33687463530009,67.93856492564802,55.09271394832446,0.00013601727607855896,1.0,-68.0,3.3166247903554,-67.81,0.9255,1.3476,2.0873,0.3848,0.1987,0.1103,7
11339,npp,81,4036,0.677245497703552,-1.21208894252777,37.0042572021484,3670176,85,3185,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-10 23:49:02.268469,-81.31811018114014,69.4458203513152,55.955704879710844,1.8441581104699623e-25,18.0,69.5,3.5496478698597698,69.7,1.112,1.748,2.2682,0.2966,0.2169,0.2009,7
11375,npp,2435,3349,0.269935667514801,-1.21225202083588,37.0007438659668,3670176,2437,2698,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-11 23:30:11.956104,-81.06529230848774,56.074943069644945,47.247377587486966,1.0610953762606292e-31,15.0,56.13,2.0682789409984763,56.53,0.6967,0.9529,1.4241,0.5442,0.1883,0.1469,7
11519,npp,2627,587,0.419808864593506,-1.21398460865021,37.0053558349609,3670176,2629,375,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-15 22:14:52.455375,99.39883978284408,59.359089643882754,49.58087170893618,4.091697353425065e-25,3.0,-59.42,2.3545700244418297,-59.005,0.8015,1.1152,1.4771,0.465,0.2232,0.1952,7
11618,npp,132,2886,0.248167514801025,-1.21355414390564,37.0035858154297,3670176,133,2327,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-17 23:17:39.964588,-80.8965165323186,42.181501323968426,36.45463198868789,4.4061764526715945e-22,13.0,42.24,1.4867838833500562,42.82,0.5812,0.8586,1.2317,0.604,0.108,0.1499,7
11654,npp,2503,2195,0.249932810664177,-1.21548819541931,37.0056953430176,3670176,2503,1755,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-18 22:58:51.413779,-78.1026530108518,9.34851704782857,8.264162401407075,1.2891492759865183e-15,10.0,9.34,1.0,10.09,0.4436,0.5408,0.8366,0.9589,0.2277,0.2396,7
11708,npp,1803,1506,0.39374577999115,-1.21618163585663,37.0065727233887,3670176,1802,1129,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-19 22:40:02.864340,96.23350857358305,28.82633782834526,25.255707805161826,1.531154958796806e-08,7.0,-28.84,1.184412938166907,-28.23,0.5423,0.7028,0.9684,0.7378,0.2576,0.2905,7
11798,npp,2383,3807,0.31640072166919697,-1.21309089660645,37.0038795471191,3670176,2380,3062,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-01-21 23:42:50.360501,-80.8648236314061,65.70442538841839,53.75926111816777,9.71168580244491e-05,17.0,65.75,3.0,65.945,0.7712,1.2098,1.4821,0.4286,0.2207,0.1356,7
12347,npp,2638,1516,0.5905754566192629,-1.21260821819305,37.0070304870605,3670176,2638,1137,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-04 22:40:23.286169,98.05490895297704,28.31678312530377,24.81633316259013,7.670507994183419e-05,7.0,-28.37,1.184412938166907,-28.23,0.5423,0.7028,0.9684,0.7378,0.4238,0.4358,7
12392,npp,1922,826,0.710762441158295,-1.20987749099731,37.00537109375,3670176,1924,616,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-05 22:21:36.500658,99.2057710651502,53.414227059697986,45.27256393088967,2.677639121474327e-13,4.0,-53.48,1.9513309067639726,-53.435,0.7126,1.0251,1.4312,0.5058,0.3574,0.3595,7
12428,npp,1225,152,1.0949612259864812,-1.21096873283386,37.0027313232422,3670176,1225,72,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-06 22:02:47.933502,99.01748565282561,67.78446210474773,54.995028166969995,3.476908982688866e-21,1.0,-67.83,3.3166247903554,-67.81,0.9255,1.3476,2.0873,0.3848,0.4424,0.4213,7
12482,npp,2498,3130,0.750188529491425,-1.2131621837616,37.0007247924805,3670176,2500,2505,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-07 23:24:23.967656,-81.03936417145576,50.15799884301961,42.79599037237733,5.854823298860121e-20,14.0,50.21,1.7549928774784245,50.24,0.6766,0.9346,1.2682,0.5548,0.4135,0.4162,7
12554,npp,1093,1748,0.435442864894867,-1.2148939371109,37.007137298584,3670176,1093,1331,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-09 22:46:46.824884,98.2272018904596,16.36308127071791,14.434360665541616,9.484379765769325e-33,8.0,-16.39,1.0442604737599883,-16.22,0.4005,0.5219,0.7674,0.9936,0.4358,0.4327,7
12644,npp,1670,4047,1.080427408218384,-1.20946562290192,37.0029296875,3670176,1672,3190,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-11 23:49:34.278847,-81.15088771633755,69.63042071433394,56.048703869140766,8.304983946240263e-33,18.0,69.67,3.5496478698597698,69.7,1.112,1.748,2.2682,0.2966,0.3305,0.3205,7
12680,npp,952,3363,1.2221907377243,-1.21347177028656,37.0057334899902,3670176,952,2712,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-12 23:30:45.702762,-80.89549702311288,56.43520528458112,47.50098601399753,1.3568333694670588e-32,15.0,56.48,2.1127631471468895,56.53,0.6967,0.9529,1.4241,0.5442,0.646,0.6651,7
12752,npp,2618,1979,0.353524759411812,-1.21426284313202,37.0048828125,3670176,2618,1548,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-14 22:53:08.543035,92.04420199371799,3.1955645460401607,2.82710301252284,9.313059033839998e-27,9.0,-3.2,1.0,-3.31,0.4066,0.5185,0.7589,1.0,0.3535,0.3535,7
12797,npp,1916,1292,0.674866735935211,-1.21072435379028,37.0063934326172,3670176,1916,969,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-15 22:34:19.957619,98.12952509454831,38.12115546992963,33.10646031987286,2.5056384155111055e-21,6.0,-38.16,1.357151599901897,-38.22,0.5999,0.8299,1.1306,0.6248,0.4043,0.4217,7
12833,npp,1217,607,0.949642241001129,-1.21175909042358,37.0050010681152,3670176,1220,392,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-16 22:15:33.150635,99.3993432371732,58.91174897772166,49.2606243380521,1.0885755326350613e-14,3.0,-58.97,2.253202848596432,-59.005,0.8015,1.1152,1.4771,0.465,0.4451,0.4416,7
12887,npp,2492,3592,0.893177032470703,-1.21037876605988,37.0029640197754,3670176,2491,2914,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-17 23:37:07.384259,-80.90370973260109,61.61066875229487,51.115346187095376,7.572592185581365e-18,16.0,61.65,2.5331140255951103,61.61,0.7834,1.3167,1.9359,0.3938,0.3513,0.3517,7
12932,npp,1773,2903,0.36985214054584503,-1.21494603157043,37.0043029785156,3670176,1772,2341,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-18 23:18:18.793185,-80.37873643610968,42.80368924023513,36.95713216792755,6.128012648567087e-11,13.0,42.85,1.4867838833500562,42.82,0.5812,0.8586,1.2317,0.604,0.1898,0.2234,7
12968,npp,1069,2212,0.415016829967499,-1.2104070186615,37.0052185058594,3670176,1069,1771,196611,3866787,1389,ken_nairobi_89_14,-1.2125,37.00416667,89,14,ken_nairobi,2013-02-19 22:59:30.196505,-79.17309798795465,10.324704244857537,9.124416707851744,0.0004575439431444822,10.0,10.32,1.0,10.09,0.4436,0.5408,0.8366,0.9589,0.3928,0.3979,7
