lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.7,0.685,0.84
2,0.44,0.529,0.653
3,0.28,0.4,0.485
4,0.225,0.295,0.353
5,0.197,0.21,0.23
6,0.154,0.143,0.114
7,0.106,0.091,0.014
8,0.08,0.052,-0.057
9,0.061,0.023,-0.108
10,0.049,0.004,-0.145
11,0.034,-0.009,-0.173
12,0.015,-0.016,-0.196
13,0.003,-0.019,-0.212
14,-0.004,-0.019,-0.222
15,-0.006,-0.016,-0.226
16,-0.01,-0.013,-0.229
17,-0.016,-0.009,-0.23
18,-0.021,-0.005,-0.225
19,-0.024,-0.001,-0.215
20,-0.018,0.002,-0.193
21,-0.014,0.004,-0.16
22,-0.014,0.005,-0.114
23,-0.018,0.005,-0.054
24,-0.012,0.004,0.026
25,-0.01,0.002,0.123
26,0.0,-0.005,0.237
27,-0.004,-0.01,0.344
28,-0.024,-0.011,0.421
29,-0.054,-0.009,0.459
30,-0.056,-0.009,0.462
31,-0.012,-0.008,0.435
32,0.022,-0.006,0.366
33,0.014,-0.004,0.264
34,-0.003,-0.004,0.155
35,-0.01,-0.008,0.059
36,-0.0,-0.013,-0.017
37,0.004,-0.018,-0.08
38,-0.002,-0.019,-0.132
39,-0.007,-0.018,-0.167
40,-0.01,-0.016,-0.19
41,-0.008,-0.014,-0.204
42,-0.005,-0.01,-0.212
43,-0.004,-0.005,-0.218
44,-0.006,0.001,-0.221
45,-0.007,0.007,-0.22
46,-0.006,0.014,-0.215
47,-0.004,0.021,-0.207
48,0.001,0.028,-0.194
49,0.003,0.035,-0.175
50,0.005,0.042,-0.148
51,0.014,0.047,-0.108
52,0.03,0.051,-0.05
53,0.049,0.054,0.029
54,0.051,0.057,0.118
55,0.05,0.06,0.214
56,0.072,0.063,0.319
57,0.15,0.064,0.438
58,0.195,0.062,0.523
59,0.188,0.059,0.545
60,0.102,0.056,0.489
61,0.018,0.051,0.396
62,-0.018,0.043,0.299
63,0.003,0.034,0.213
64,0.011,0.026,0.117
65,0.002,0.019,0.024
66,-0.016,0.012,-0.056
67,-0.026,0.004,-0.12
68,-0.026,-0.006,-0.165
69,-0.031,-0.016,-0.199
70,-0.036,-0.024,-0.223
71,-0.042,-0.031,-0.24
72,-0.044,-0.036,-0.25
73,-0.043,-0.04,-0.256
74,-0.036,-0.042,-0.256
75,-0.033,-0.041,-0.255
76,-0.033,-0.038,-0.251
77,-0.03,-0.034,-0.243
78,-0.024,-0.028,-0.228
79,-0.014,-0.02,-0.203
80,-0.01,-0.011,-0.171
81,-0.008,-0.001,-0.124
82,-0.001,0.01,-0.06
83,0.015,0.017,0.023
84,0.03,0.021,0.117
85,0.054,0.023,0.221
86,0.039,0.024,0.305
87,0.001,0.027,0.359
88,-0.013,0.03,0.397
89,0.022,0.031,0.418
90,0.059,0.032,0.399
91,0.084,0.033,0.338
92,0.074,0.031,0.25
93,0.033,0.027,0.144
94,0.014,0.022,0.052
95,0.018,0.016,-0.024
96,0.009,0.012,-0.094
97,-0.001,0.008,-0.15
98,-0.01,0.003,-0.19
99,-0.014,-0.002,-0.216
100,-0.016,-0.007,-0.233
101,-0.018,-0.011,-0.245
102,-0.022,-0.016,-0.253
103,-0.022,-0.019,-0.256
104,-0.025,-0.022,-0.256
105,-0.027,-0.024,-0.253
106,-0.028,-0.026,-0.246
107,-0.028,-0.026,-0.235
108,-0.031,-0.025,-0.217
109,-0.03,-0.023,-0.189
110,-0.027,-0.022,-0.15
111,-0.021,-0.021,-0.094
112,-0.018,-0.019,-0.022
113,-0.03,-0.016,0.059
114,-0.027,-0.011,0.154
115,-0.002,-0.007,0.254
116,0.049,-0.004,0.362
117,0.043,-0.003,0.429
118,0.007,-0.002,0.452
119,-0.032,0.0,0.431
120,-0.042,0.001,0.375
121,-0.003,-0.0,0.312
122,0.021,-0.001,0.226
123,0.019,-0.002,0.123
124,0.001,-0.002,0.026
125,-0.0,-0.004,-0.048
126,-0.001,-0.007,-0.105
127,-0.004,-0.01,-0.149
128,-0.012,-0.013,-0.183
129,-0.019,-0.015,-0.206
130,-0.023,-0.017,-0.221
131,-0.021,-0.018,-0.229
132,-0.02,-0.018,-0.233
133,-0.02,-0.017,-0.236
134,-0.021,-0.016,-0.236
135,-0.022,-0.014,-0.233
136,-0.02,-0.011,-0.225
137,-0.017,-0.009,-0.211
138,-0.008,-0.005,-0.188
139,-0.006,-0.001,-0.156
140,-0.019,0.004,-0.115
141,-0.015,0.009,-0.054
142,-0.007,0.012,0.021
143,0.024,0.014,0.121
144,0.051,0.017,0.231
145,0.041,0.021,0.321
146,0.006,0.025,0.383
147,0.023,0.029,0.439
148,0.052,0.03,0.462
149,0.091,0.031,0.447
150,0.067,0.031,0.37
151,0.033,0.031,0.27
152,0.013,0.029,0.169
153,0.012,0.026,0.075
154,0.013,0.021,-0.008
155,0.009,0.018,-0.079
156,0.005,0.015,-0.133
157,0.006,0.012,-0.169
158,0.009,0.009,-0.192
159,0.007,0.006,-0.209
160,0.007,0.004,-0.221
161,0.006,0.004,-0.228
162,0.004,0.004,-0.232
163,0.001,0.006,-0.233
164,-0.001,0.008,-0.232
165,-0.001,0.011,-0.225
166,0.001,0.015,-0.213
167,0.003,0.02,-0.196
168,0.005,0.025,-0.17
169,0.012,0.031,-0.131
170,0.028,0.034,-0.073
171,0.039,0.038,-0.0
172,0.041,0.043,0.084
173,0.052,0.048,0.185
174,0.061,0.051,0.287
175,0.083,0.052,0.386
176,0.094,0.052,0.466
177,0.089,0.052,0.502
178,0.07,0.052,0.489
179,0.047,0.05,0.422
180,0.052,0.045,0.33
181,0.049,0.041,0.225
182,0.038,0.037,0.118
183,0.024,0.032,0.022
184,0.01,0.026,-0.056
185,-0.001,0.018,-0.115
186,-0.001,0.01,-0.156
187,-0.007,0.003,-0.187
188,-0.01,-0.003,-0.207
189,-0.01,-0.008,-0.218
190,-0.01,-0.012,-0.226
191,-0.011,-0.015,-0.23
192,-0.011,-0.016,-0.231
193,-0.012,-0.015,-0.23
194,-0.013,-0.013,-0.227
195,-0.015,-0.009,-0.22
196,-0.017,-0.004,-0.209
197,-0.014,0.002,-0.189
198,-0.009,0.009,-0.158
199,-0.011,0.016,-0.118
200,-0.009,0.024,-0.062
201,0.014,0.03,0.019
202,0.048,0.035,0.12
203,0.074,0.039,0.227
204,0.058,0.043,0.317
205,0.035,0.046,0.39
206,0.047,0.047,0.447
207,0.095,0.047,0.473
208,0.111,0.047,0.448
209,0.082,0.046,0.366
210,0.05,0.045,0.267
211,0.031,0.042,0.168
212,0.031,0.037,0.076
213,0.033,0.03,-0.006
214,0.017,0.024,-0.081
215,0.007,0.018,-0.136
216,-0.004,0.012,-0.177
217,-0.007,0.006,-0.203
218,-0.011,0.001,-0.22
219,-0.015,-0.004,-0.232
220,-0.018,-0.007,-0.239
221,-0.02,-0.01,-0.242
222,-0.02,-0.01,-0.241
223,-0.013,-0.009,-0.237
224,-0.005,-0.007,-0.229
225,-0.0,-0.002,-0.217
226,0.003,0.004,-0.201
227,0.004,0.012,-0.177
228,0.012,0.019,-0.14
229,0.024,0.026,-0.086
230,0.028,0.033,-0.02
231,0.01,0.042,0.049
232,0.021,0.05,0.138
233,0.052,0.056,0.246
234,0.083,0.06,0.354
235,0.118,0.063,0.449
236,0.114,0.066,0.481
237,0.092,0.067,0.467
238,0.063,0.066,0.403
239,0.061,0.063,0.321
240,0.075,0.06,0.232
241,0.079,0.057,0.136
242,0.057,0.052,0.042
243,0.037,0.046,-0.037
244,0.034,0.038,-0.094
245,0.027,0.03,-0.14
246,0.014,0.023,-0.175
247,0.004,0.016,-0.199
248,-0.002,0.01,-0.213
249,-0.006,0.004,-0.223
250,-0.01,-0.002,-0.23
251,-0.015,-0.006,-0.234
252,-0.017,-0.01,-0.233
253,-0.02,-0.011,-0.231
254,-0.021,-0.012,-0.224
255,-0.02,-0.012,-0.213
256,-0.018,-0.01,-0.193
257,-0.016,-0.006,-0.162
258,-0.013,-0.002,-0.121
259,-0.006,0.003,-0.067
260,0.018,0.008,0.01
261,0.039,0.011,0.103
262,0.023,0.013,0.19
263,0.004,0.015,0.271
264,-0.004,0.018,0.34
265,0.027,0.021,0.398
266,0.069,0.022,0.43
267,0.06,0.023,0.404
268,0.037,0.024,0.334
269,0.023,0.022,0.25
270,0.014,0.018,0.161
271,0.018,0.012,0.078
272,0.02,0.007,0.001
273,0.004,0.004,-0.069
274,-0.006,0.001,-0.122
275,-0.012,-0.001,-0.161
276,-0.018,-0.004,-0.188
277,-0.019,-0.007,-0.206
278,-0.02,-0.009,-0.217
279,-0.021,-0.01,-0.225
280,-0.021,-0.011,-0.228
281,-0.017,-0.011,-0.227
282,-0.011,-0.01,-0.224
283,-0.01,-0.008,-0.218
284,-0.008,-0.005,-0.207
285,-0.012,-0.001,-0.194
286,-0.009,0.002,-0.168
287,-0.004,0.005,-0.131
288,0.002,0.009,-0.081
289,0.006,0.013,-0.02
290,0.013,0.019,0.054
291,0.017,0.023,0.137
292,0.064,0.025,0.244
293,0.103,0.026,0.346
294,0.091,0.028,0.414
295,0.04,0.028,0.433
296,-0.026,0.027,0.402
297,-0.03,0.024,0.353
298,0.007,0.021,0.292
299,0.034,0.019,0.209
300,0.044,0.018,0.119
301,0.019,0.014,0.025
302,0.003,0.01,-0.05
303,0.003,0.005,-0.104
304,0.003,0.001,-0.145
305,-0.008,-0.002,-0.179
306,-0.018,-0.005,-0.201
307,-0.021,-0.009,-0.215
308,-0.018,-0.013,-0.221
309,-0.02,-0.016,-0.226
310,-0.021,-0.018,-0.228
311,-0.022,-0.02,-0.228
312,-0.023,-0.02,-0.225
313,-0.022,-0.02,-0.217
314,-0.016,-0.019,-0.201
315,-0.013,-0.017,-0.179
316,-0.014,-0.014,-0.148
317,-0.017,-0.011,-0.107
318,-0.008,-0.01,-0.049
319,0.013,-0.01,0.027
320,0.017,-0.012,0.112
321,-0.014,-0.012,0.191
322,-0.051,-0.01,0.265
323,-0.041,-0.008,0.346
324,0.002,-0.006,0.414
325,0.028,-0.006,0.439
326,0.012,-0.006,0.41
327,-0.027,-0.007,0.334
328,-0.023,-0.01,0.248
329,-0.01,-0.015,0.161
330,-0.003,-0.02,0.071
331,-0.006,-0.023,-0.013
332,-0.014,-0.024,-0.083
333,-0.023,-0.025,-0.136
334,-0.026,-0.029,-0.172
335,-0.027,-0.032,-0.195
336,-0.03,-0.033,-0.212
337,-0.032,-0.032,-0.223
338,-0.033,-0.03,-0.23
339,-0.03,-0.027,-0.231
340,-0.028,-0.023,-0.231
341,-0.028,-0.018,-0.229
342,-0.029,-0.013,-0.224
343,-0.029,-0.006,-0.214
344,-0.027,0.001,-0.198
345,-0.021,0.007,-0.173
346,-0.008,0.012,-0.134
347,0.004,0.018,-0.081
348,0.013,0.025,-0.017
349,0.025,0.033,0.059
350,0.05,0.038,0.151
351,0.092,0.042,0.255
352,0.126,0.045,0.35
353,0.091,0.049,0.402
354,0.028,0.052,0.418
355,0.009,0.053,0.412
356,0.068,0.052,0.39
357,0.106,0.051,0.324
358,0.099,0.049,0.225
359,0.033,0.047,0.103
360,0.009,0.041,0.013
361,0.007,0.032,-0.053
362,0.007,0.022,-0.105
363,0.004,0.014,-0.145
364,0.002,0.008,-0.173
365,-0.007,0.002,-0.193
366,-0.01,-0.004,-0.205
367,-0.009,-0.009,-0.211
368,-0.009,-0.013,-0.215
369,-0.01,-0.016,-0.216
370,-0.016,-0.016,-0.217
371,-0.018,-0.015,-0.214
372,-0.016,-0.013,-0.206
373,-0.012,-0.009,-0.192
374,-0.015,-0.004,-0.175
375,-0.015,0.002,-0.148
376,-0.017,0.008,-0.111
377,-0.011,0.015,-0.059
378,0.003,0.021,0.012
379,0.016,0.027,0.1
380,0.014,0.033,0.188
381,0.025,0.037,0.277
382,0.054,0.041,0.366
383,0.103,0.044,0.44
384,0.128,0.046,0.467
385,0.099,0.046,0.424
386,0.035,0.046,0.333
387,-0.003,0.044,0.235
388,0.007,0.041,0.149
389,0.032,0.036,0.072
390,0.035,0.031,-0.004
391,0.02,0.025,-0.071
392,0.007,0.018,-0.122
393,0.004,0.012,-0.155
394,0.003,0.005,-0.178
395,-0.0,-0.0,-0.195
396,-0.002,-0.004,-0.205
397,-0.0,-0.007,-0.211
398,0.001,-0.006,-0.213
399,0.002,-0.002,-0.212
400,0.002,0.007,-0.21
