lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.769,0.734,0.87
2,0.538,0.563,0.692
3,0.36,0.422,0.512
4,0.239,0.307,0.348
5,0.158,0.214,0.2
6,0.12,0.142,0.079
7,0.092,0.086,-0.016
8,0.067,0.045,-0.089
9,0.05,0.017,-0.142
10,0.037,-0.001,-0.18
11,0.025,-0.01,-0.204
12,0.021,-0.012,-0.218
13,0.019,-0.009,-0.226
14,0.019,-0.002,-0.231
15,0.026,0.008,-0.23
16,0.036,0.021,-0.224
17,0.04,0.034,-0.217
18,0.042,0.048,-0.207
19,0.043,0.061,-0.193
20,0.048,0.074,-0.17
21,0.057,0.085,-0.135
22,0.067,0.095,-0.084
23,0.074,0.103,-0.018
24,0.077,0.109,0.064
25,0.091,0.113,0.166
26,0.115,0.113,0.284
27,0.115,0.112,0.394
28,0.093,0.11,0.474
29,0.07,0.108,0.517
30,0.087,0.106,0.524
31,0.129,0.104,0.487
32,0.147,0.101,0.405
33,0.138,0.098,0.303
34,0.112,0.092,0.192
35,0.093,0.084,0.091
36,0.076,0.073,0.003
37,0.066,0.062,-0.069
38,0.049,0.051,-0.129
39,0.032,0.042,-0.173
40,0.025,0.033,-0.202
41,0.02,0.025,-0.22
42,0.018,0.019,-0.231
43,0.012,0.015,-0.241
44,0.002,0.011,-0.249
45,-0.007,0.009,-0.253
46,-0.01,0.009,-0.251
47,-0.01,0.009,-0.244
48,-0.01,0.012,-0.233
49,-0.006,0.015,-0.214
50,-0.003,0.019,-0.183
51,0.002,0.024,-0.138
52,0.015,0.028,-0.074
53,0.024,0.033,0.007
54,0.033,0.038,0.104
55,0.037,0.045,0.208
56,0.047,0.051,0.314
57,0.083,0.056,0.422
58,0.138,0.058,0.514
59,0.152,0.058,0.544
60,0.126,0.058,0.5
61,0.073,0.057,0.409
62,0.047,0.054,0.314
63,0.034,0.051,0.216
64,0.033,0.048,0.114
65,0.018,0.046,0.014
66,0.011,0.043,-0.066
67,0.012,0.037,-0.126
68,0.013,0.029,-0.171
69,0.006,0.02,-0.205
70,-0.003,0.011,-0.227
71,-0.009,0.003,-0.241
72,-0.014,-0.005,-0.251
73,-0.014,-0.012,-0.256
74,-0.01,-0.017,-0.256
75,-0.009,-0.022,-0.254
76,-0.015,-0.025,-0.251
77,-0.017,-0.026,-0.243
78,-0.014,-0.026,-0.228
79,-0.012,-0.025,-0.205
80,-0.01,-0.022,-0.17
81,-0.005,-0.018,-0.119
82,-0.009,-0.013,-0.058
83,-0.019,-0.008,0.015
84,-0.019,-0.005,0.106
85,-0.018,-0.004,0.21
86,-0.031,-0.004,0.309
87,-0.051,-0.003,0.385
88,-0.049,-0.002,0.434
89,-0.011,-0.0,0.452
90,0.045,0.001,0.424
91,0.075,0.003,0.347
92,0.052,0.005,0.234
93,0.022,0.004,0.128
94,0.003,0.001,0.034
95,0.003,-0.001,-0.042
96,0.002,-0.002,-0.109
97,-0.005,-0.002,-0.162
98,-0.009,-0.001,-0.2
99,-0.01,-0.001,-0.225
100,-0.011,-0.001,-0.24
101,-0.014,-0.002,-0.25
102,-0.017,-0.003,-0.257
103,-0.018,-0.005,-0.26
104,-0.02,-0.007,-0.258
105,-0.02,-0.008,-0.253
106,-0.012,-0.01,-0.243
107,-0.009,-0.012,-0.23
108,-0.008,-0.013,-0.212
109,-0.01,-0.014,-0.184
110,-0.01,-0.014,-0.143
111,-0.011,-0.015,-0.086
112,-0.012,-0.014,-0.012
113,-0.018,-0.012,0.074
114,-0.016,-0.008,0.172
115,-0.0,-0.005,0.278
116,0.046,-0.004,0.391
117,0.047,-0.004,0.468
118,0.009,-0.004,0.492
119,-0.047,-0.004,0.454
120,-0.062,-0.004,0.39
121,-0.038,-0.005,0.311
122,-0.012,-0.006,0.219
123,0.008,-0.006,0.124
124,0.01,-0.005,0.029
125,0.006,-0.005,-0.05
126,0.006,-0.006,-0.111
127,0.002,-0.008,-0.158
128,-0.006,-0.01,-0.193
129,-0.014,-0.012,-0.215
130,-0.019,-0.014,-0.228
131,-0.021,-0.016,-0.236
132,-0.017,-0.018,-0.239
133,-0.011,-0.019,-0.237
134,-0.012,-0.019,-0.235
135,-0.014,-0.019,-0.23
136,-0.013,-0.018,-0.221
137,-0.012,-0.016,-0.208
138,-0.009,-0.013,-0.187
139,-0.011,-0.009,-0.156
140,-0.016,-0.004,-0.112
141,-0.018,0.001,-0.052
142,-0.011,0.004,0.024
143,0.001,0.005,0.115
144,-0.001,0.007,0.211
145,-0.001,0.011,0.302
146,-0.021,0.016,0.372
147,-0.021,0.02,0.424
148,0.006,0.023,0.455
149,0.064,0.025,0.45
150,0.071,0.026,0.384
151,0.064,0.027,0.292
152,0.051,0.026,0.192
153,0.06,0.022,0.102
154,0.051,0.018,0.014
155,0.033,0.015,-0.062
156,0.021,0.014,-0.119
157,0.014,0.014,-0.159
158,0.009,0.015,-0.186
159,0.005,0.016,-0.202
160,0.0,0.016,-0.213
161,-0.007,0.018,-0.222
162,-0.013,0.019,-0.228
163,-0.008,0.021,-0.227
164,-0.003,0.022,-0.222
165,-0.002,0.024,-0.216
166,0.004,0.027,-0.206
167,0.013,0.03,-0.188
168,0.021,0.033,-0.159
169,0.03,0.036,-0.117
170,0.044,0.039,-0.056
171,0.06,0.043,0.022
172,0.066,0.047,0.113
173,0.069,0.052,0.212
174,0.086,0.056,0.319
175,0.118,0.058,0.428
176,0.137,0.058,0.513
177,0.11,0.058,0.54
178,0.047,0.056,0.498
179,0.002,0.053,0.42
180,0.014,0.048,0.334
181,0.024,0.045,0.236
182,0.024,0.043,0.135
183,0.025,0.041,0.046
184,0.024,0.037,-0.028
185,0.02,0.031,-0.087
186,0.015,0.024,-0.132
187,0.011,0.016,-0.165
188,0.004,0.01,-0.188
189,-0.002,0.003,-0.202
190,-0.002,-0.003,-0.21
191,-0.001,-0.007,-0.214
192,-0.002,-0.01,-0.215
193,-0.002,-0.012,-0.213
194,0.0,-0.012,-0.207
195,0.0,-0.011,-0.199
196,0.003,-0.008,-0.187
197,0.008,-0.004,-0.167
198,0.012,0.0,-0.136
199,0.013,0.005,-0.093
200,0.01,0.011,-0.036
201,0.01,0.014,0.041
202,0.001,0.015,0.133
203,-0.012,0.016,0.231
204,-0.034,0.018,0.325
205,-0.058,0.021,0.401
206,-0.028,0.024,0.469
207,0.044,0.025,0.511
208,0.084,0.026,0.485
209,0.085,0.026,0.402
210,0.068,0.025,0.293
211,0.059,0.023,0.189
212,0.051,0.02,0.087
213,0.045,0.019,-0.003
214,0.039,0.019,-0.077
215,0.022,0.02,-0.134
216,0.01,0.021,-0.174
217,0.003,0.021,-0.199
218,-0.003,0.022,-0.214
219,-0.006,0.021,-0.223
220,-0.008,0.021,-0.228
221,-0.012,0.02,-0.232
222,-0.008,0.018,-0.229
223,-0.003,0.017,-0.223
224,0.003,0.015,-0.214
225,0.006,0.013,-0.202
226,0.007,0.01,-0.183
227,0.011,0.008,-0.153
228,0.02,0.005,-0.109
229,0.029,0.004,-0.051
230,0.037,0.004,0.023
231,0.041,0.007,0.109
232,0.048,0.01,0.201
233,0.049,0.012,0.295
234,0.04,0.012,0.386
235,0.023,0.012,0.454
236,-0.019,0.011,0.472
237,-0.057,0.009,0.434
238,-0.05,0.007,0.371
239,-0.024,0.003,0.294
240,-0.007,-0.001,0.2
241,0.001,-0.003,0.101
242,0.004,-0.006,0.009
243,0.002,-0.009,-0.065
244,0.003,-0.012,-0.122
245,0.001,-0.015,-0.163
246,-0.006,-0.016,-0.193
247,-0.011,-0.017,-0.211
248,-0.009,-0.016,-0.22
249,-0.006,-0.014,-0.225
250,-0.004,-0.011,-0.228
251,-0.006,-0.008,-0.229
252,-0.01,-0.003,-0.23
253,-0.012,0.002,-0.226
254,-0.011,0.007,-0.218
255,-0.007,0.013,-0.206
256,0.001,0.017,-0.183
257,0.002,0.022,-0.153
258,0.008,0.025,-0.11
259,0.021,0.027,-0.049
260,0.035,0.028,0.027
261,0.052,0.028,0.119
262,0.059,0.028,0.217
263,0.039,0.03,0.305
264,0.014,0.032,0.376
265,0.03,0.034,0.431
266,0.067,0.033,0.454
267,0.076,0.033,0.417
268,0.046,0.031,0.33
269,0.025,0.026,0.233
270,0.013,0.019,0.138
271,0.007,0.011,0.05
272,0.002,0.005,-0.032
273,-0.007,0.001,-0.101
274,-0.009,-0.002,-0.152
275,-0.009,-0.005,-0.187
276,-0.01,-0.007,-0.211
277,-0.012,-0.009,-0.225
278,-0.016,-0.01,-0.235
279,-0.017,-0.011,-0.241
280,-0.021,-0.01,-0.244
281,-0.022,-0.008,-0.245
282,-0.016,-0.006,-0.239
283,-0.013,-0.002,-0.232
284,-0.011,0.003,-0.222
285,-0.011,0.008,-0.206
286,-0.009,0.013,-0.18
287,-0.003,0.017,-0.142
288,0.011,0.021,-0.087
289,0.032,0.026,-0.014
290,0.054,0.031,0.072
291,0.064,0.036,0.163
292,0.105,0.038,0.27
293,0.132,0.039,0.368
294,0.092,0.039,0.421
295,0.012,0.039,0.423
296,-0.018,0.037,0.39
297,-0.023,0.033,0.334
298,0.007,0.028,0.265
299,0.03,0.024,0.183
300,0.029,0.019,0.092
301,0.017,0.013,0.008
302,0.009,0.007,-0.06
303,0.004,0.001,-0.113
304,-0.001,-0.005,-0.154
305,-0.008,-0.01,-0.183
306,-0.015,-0.014,-0.203
307,-0.019,-0.017,-0.215
308,-0.019,-0.019,-0.223
309,-0.021,-0.02,-0.228
310,-0.023,-0.02,-0.231
311,-0.03,-0.018,-0.234
312,-0.031,-0.014,-0.23
313,-0.028,-0.01,-0.222
314,-0.021,-0.004,-0.208
315,-0.014,0.002,-0.187
316,-0.006,0.008,-0.154
317,0.004,0.014,-0.108
318,0.015,0.018,-0.048
319,0.035,0.019,0.032
320,0.061,0.019,0.129
321,0.057,0.022,0.22
322,0.035,0.025,0.299
323,0.022,0.028,0.371
324,0.042,0.03,0.432
325,0.046,0.031,0.451
326,0.046,0.03,0.421
327,0.027,0.028,0.343
328,0.01,0.024,0.249
329,0.014,0.017,0.157
330,0.02,0.01,0.069
331,0.008,0.003,-0.016
332,-0.005,-0.002,-0.084
333,-0.01,-0.006,-0.133
334,-0.011,-0.009,-0.166
335,-0.009,-0.012,-0.189
336,-0.012,-0.013,-0.205
337,-0.015,-0.013,-0.216
338,-0.018,-0.011,-0.223
339,-0.018,-0.007,-0.227
340,-0.015,-0.002,-0.227
341,-0.014,0.004,-0.224
342,-0.009,0.012,-0.218
343,-0.006,0.02,-0.208
344,-0.004,0.029,-0.192
345,0.006,0.037,-0.164
346,0.021,0.043,-0.124
347,0.041,0.05,-0.066
348,0.059,0.056,0.005
349,0.076,0.062,0.088
350,0.1,0.066,0.183
351,0.133,0.069,0.286
352,0.158,0.071,0.384
353,0.147,0.072,0.446
354,0.086,0.072,0.452
355,0.046,0.07,0.427
356,0.045,0.066,0.378
357,0.056,0.062,0.303
358,0.053,0.058,0.209
359,0.037,0.053,0.113
360,0.018,0.045,0.026
361,0.013,0.033,-0.041
362,0.006,0.021,-0.098
363,-0.003,0.011,-0.141
364,-0.007,0.002,-0.17
365,-0.008,-0.005,-0.188
366,-0.009,-0.01,-0.199
367,-0.003,-0.014,-0.204
368,0.001,-0.016,-0.207
369,-0.003,-0.015,-0.21
370,-0.007,-0.013,-0.211
371,-0.005,-0.008,-0.207
372,-0.004,-0.001,-0.201
373,-0.007,0.008,-0.191
374,-0.004,0.018,-0.173
375,0.003,0.029,-0.142
376,0.009,0.039,-0.098
377,0.023,0.049,-0.038
378,0.037,0.059,0.04
379,0.044,0.067,0.13
380,0.05,0.075,0.224
381,0.068,0.082,0.32
382,0.096,0.087,0.41
383,0.15,0.09,0.493
384,0.19,0.092,0.527
385,0.155,0.092,0.478
386,0.095,0.09,0.377
387,0.056,0.085,0.272
388,0.05,0.079,0.175
389,0.049,0.072,0.081
390,0.052,0.062,-0.0
391,0.043,0.052,-0.069
392,0.036,0.04,-0.119
393,0.023,0.027,-0.158
394,0.013,0.015,-0.185
395,0.001,0.003,-0.204
396,-0.01,-0.007,-0.217
397,-0.017,-0.016,-0.225
398,-0.018,-0.021,-0.228
399,-0.015,-0.022,-0.227
400,-0.016,-0.018,-0.223
