lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.99,1.0
1,0.822,0.813,0.87
2,0.664,0.663,0.727
3,0.532,0.537,0.583
4,0.414,0.432,0.436
5,0.33,0.345,0.307
6,0.263,0.275,0.192
7,0.221,0.218,0.107
8,0.176,0.172,0.033
9,0.138,0.136,-0.024
10,0.114,0.109,-0.064
11,0.094,0.088,-0.095
12,0.083,0.073,-0.116
13,0.07,0.061,-0.133
14,0.059,0.053,-0.147
15,0.051,0.047,-0.155
16,0.044,0.043,-0.158
17,0.038,0.04,-0.158
18,0.038,0.037,-0.15
19,0.037,0.035,-0.14
20,0.031,0.032,-0.125
21,0.022,0.029,-0.102
22,0.02,0.025,-0.065
23,0.018,0.021,-0.016
24,0.02,0.016,0.044
25,0.027,0.011,0.117
26,0.025,0.006,0.185
27,-0.001,0.002,0.235
28,-0.027,-0.003,0.269
29,-0.043,-0.007,0.285
30,-0.052,-0.011,0.278
31,-0.045,-0.013,0.252
32,-0.029,-0.015,0.212
33,-0.02,-0.016,0.156
34,-0.015,-0.017,0.094
35,-0.013,-0.017,0.036
36,-0.012,-0.017,-0.018
37,-0.012,-0.017,-0.061
38,-0.007,-0.017,-0.093
39,-0.006,-0.016,-0.119
40,-0.003,-0.014,-0.138
41,-0.002,-0.01,-0.152
42,0.005,-0.006,-0.159
43,0.008,-0.001,-0.165
44,0.008,0.005,-0.17
45,0.005,0.01,-0.174
46,0.006,0.016,-0.172
47,0.011,0.022,-0.164
48,0.017,0.028,-0.152
49,0.018,0.033,-0.137
50,0.026,0.036,-0.112
51,0.032,0.039,-0.079
52,0.037,0.04,-0.037
53,0.037,0.04,0.013
54,0.038,0.041,0.076
55,0.039,0.043,0.143
56,0.047,0.044,0.213
57,0.052,0.045,0.275
58,0.07,0.046,0.328
59,0.079,0.046,0.353
60,0.077,0.044,0.339
61,0.064,0.043,0.294
62,0.04,0.04,0.226
63,0.03,0.037,0.16
64,0.02,0.033,0.088
65,0.009,0.03,0.02
66,0.004,0.026,-0.035
67,0.001,0.021,-0.08
68,0.002,0.016,-0.112
69,0.002,0.01,-0.137
70,0.009,0.005,-0.152
71,0.01,0.001,-0.165
72,0.013,-0.003,-0.173
73,0.01,-0.006,-0.18
74,0.005,-0.007,-0.185
75,0.004,-0.008,-0.185
76,-0.001,-0.006,-0.184
77,-0.008,-0.004,-0.179
78,-0.012,-0.001,-0.168
79,-0.008,0.004,-0.147
80,-0.008,0.009,-0.123
81,-0.002,0.016,-0.086
82,0.008,0.023,-0.035
83,0.013,0.03,0.023
84,0.03,0.036,0.098
85,0.036,0.041,0.172
86,0.04,0.044,0.242
87,0.044,0.048,0.295
88,0.041,0.05,0.327
89,0.059,0.052,0.341
90,0.08,0.054,0.332
91,0.092,0.054,0.297
92,0.091,0.054,0.24
93,0.078,0.054,0.167
94,0.073,0.052,0.1
95,0.064,0.05,0.037
96,0.055,0.047,-0.018
97,0.043,0.045,-0.062
98,0.03,0.042,-0.098
99,0.019,0.039,-0.126
100,0.012,0.036,-0.145
101,0.011,0.032,-0.156
102,0.006,0.027,-0.165
103,0.001,0.023,-0.171
104,0.001,0.018,-0.172
105,-0.001,0.013,-0.171
106,0.002,0.009,-0.163
107,0.008,0.006,-0.15
108,0.009,0.004,-0.135
109,0.011,0.002,-0.114
110,0.01,0.001,-0.086
111,0.012,0.001,-0.046
112,0.014,0.001,0.006
113,0.012,0.001,0.065
114,0.017,0.002,0.131
115,0.024,0.003,0.2
116,0.019,0.004,0.258
117,0.014,0.003,0.304
118,-0.004,0.003,0.32
119,-0.011,0.001,0.31
120,-0.031,-0.001,0.268
121,-0.043,-0.003,0.214
122,-0.026,-0.006,0.164
123,-0.015,-0.009,0.104
124,-0.006,-0.012,0.043
125,0.002,-0.015,-0.011
126,0.004,-0.019,-0.055
127,0.006,-0.023,-0.088
128,-0.003,-0.026,-0.121
129,-0.012,-0.028,-0.147
130,-0.023,-0.029,-0.165
131,-0.03,-0.028,-0.179
132,-0.036,-0.025,-0.189
133,-0.03,-0.021,-0.188
134,-0.026,-0.016,-0.187
135,-0.022,-0.009,-0.183
136,-0.016,-0.002,-0.175
137,-0.009,0.006,-0.163
138,-0.005,0.014,-0.145
139,0.002,0.022,-0.12
140,0.01,0.03,-0.086
141,0.018,0.038,-0.042
142,0.03,0.044,0.013
143,0.048,0.05,0.082
144,0.061,0.056,0.152
145,0.07,0.061,0.22
146,0.078,0.065,0.278
147,0.09,0.069,0.32
148,0.107,0.072,0.342
149,0.119,0.073,0.334
150,0.127,0.073,0.299
151,0.112,0.072,0.234
152,0.087,0.07,0.157
153,0.069,0.066,0.084
154,0.049,0.063,0.014
155,0.037,0.059,-0.042
156,0.029,0.056,-0.086
157,0.026,0.053,-0.115
158,0.023,0.05,-0.138
159,0.02,0.046,-0.156
160,0.023,0.042,-0.164
161,0.02,0.039,-0.174
162,0.02,0.036,-0.178
163,0.023,0.034,-0.176
164,0.027,0.032,-0.168
165,0.03,0.031,-0.157
166,0.033,0.032,-0.145
167,0.038,0.034,-0.127
168,0.046,0.036,-0.102
169,0.061,0.04,-0.068
170,0.075,0.044,-0.024
171,0.078,0.048,0.024
172,0.072,0.053,0.077
173,0.066,0.057,0.136
174,0.062,0.06,0.199
175,0.057,0.062,0.255
176,0.052,0.061,0.303
177,0.032,0.059,0.316
178,0.019,0.056,0.303
179,0.03,0.052,0.279
180,0.042,0.048,0.236
181,0.052,0.043,0.178
182,0.053,0.038,0.112
183,0.052,0.033,0.053
184,0.049,0.028,0.002
185,0.041,0.021,-0.042
186,0.033,0.015,-0.077
187,0.026,0.01,-0.103
188,0.015,0.005,-0.126
189,0.002,0.001,-0.146
190,-0.004,-0.002,-0.159
191,-0.01,-0.002,-0.169
192,-0.017,-0.002,-0.174
193,-0.02,0.001,-0.175
194,-0.019,0.005,-0.171
195,-0.017,0.01,-0.163
196,-0.011,0.015,-0.149
197,0.003,0.021,-0.126
198,0.017,0.026,-0.094
199,0.027,0.032,-0.057
200,0.037,0.037,-0.009
201,0.046,0.042,0.049
202,0.05,0.047,0.113
203,0.059,0.052,0.181
204,0.065,0.058,0.242
205,0.071,0.064,0.296
206,0.091,0.069,0.343
207,0.098,0.073,0.358
208,0.112,0.076,0.35
209,0.118,0.078,0.317
210,0.098,0.078,0.25
211,0.095,0.078,0.185
212,0.083,0.076,0.113
213,0.074,0.074,0.049
214,0.058,0.072,-0.01
215,0.041,0.071,-0.059
216,0.036,0.069,-0.091
217,0.029,0.067,-0.117
218,0.032,0.065,-0.131
219,0.04,0.063,-0.135
220,0.049,0.062,-0.136
221,0.059,0.062,-0.133
222,0.066,0.062,-0.129
223,0.072,0.062,-0.122
224,0.074,0.063,-0.116
225,0.078,0.064,-0.104
226,0.075,0.066,-0.092
227,0.07,0.067,-0.074
228,0.07,0.069,-0.047
229,0.072,0.071,-0.011
230,0.077,0.072,0.036
231,0.083,0.074,0.092
232,0.086,0.075,0.15
233,0.086,0.074,0.208
234,0.086,0.073,0.261
235,0.08,0.07,0.297
236,0.058,0.066,0.305
237,0.045,0.06,0.29
238,0.042,0.054,0.257
239,0.038,0.047,0.211
240,0.045,0.041,0.157
241,0.042,0.036,0.093
242,0.034,0.031,0.029
243,0.025,0.026,-0.027
244,0.019,0.022,-0.07
245,0.017,0.017,-0.103
246,0.011,0.013,-0.129
247,0.002,0.008,-0.15
248,-0.005,0.004,-0.165
249,-0.011,-0.001,-0.176
250,-0.009,-0.005,-0.18
251,-0.006,-0.008,-0.18
252,-0.012,-0.011,-0.183
253,-0.015,-0.013,-0.182
254,-0.014,-0.014,-0.174
255,-0.014,-0.015,-0.164
256,-0.007,-0.015,-0.145
257,-0.007,-0.016,-0.123
258,-0.008,-0.016,-0.093
259,-0.0,-0.016,-0.049
260,0.001,-0.015,0.002
261,-0.004,-0.015,0.059
262,-0.023,-0.015,0.111
263,-0.036,-0.013,0.162
264,-0.037,-0.012,0.208
265,-0.036,-0.01,0.244
266,-0.018,-0.008,0.268
267,-0.005,-0.007,0.259
268,-0.004,-0.006,0.222
269,0.002,-0.005,0.177
270,0.005,-0.005,0.121
271,0.006,-0.006,0.062
272,0.006,-0.006,0.007
273,0.002,-0.006,-0.042
274,-0.004,-0.007,-0.082
275,-0.007,-0.007,-0.112
276,-0.004,-0.008,-0.132
277,-0.005,-0.01,-0.147
278,-0.006,-0.011,-0.157
279,-0.004,-0.011,-0.163
280,-0.004,-0.011,-0.167
281,-0.009,-0.011,-0.173
282,-0.013,-0.01,-0.175
283,-0.018,-0.009,-0.176
284,-0.021,-0.008,-0.172
285,-0.016,-0.007,-0.157
286,-0.02,-0.006,-0.142
287,-0.018,-0.006,-0.115
288,-0.017,-0.005,-0.079
289,-0.015,-0.003,-0.034
290,-0.008,0.0,0.023
291,0.0,0.003,0.088
292,0.011,0.006,0.155
293,0.023,0.008,0.215
294,0.016,0.01,0.252
295,0.02,0.011,0.275
296,0.01,0.012,0.263
297,0.021,0.011,0.239
298,0.041,0.011,0.207
299,0.037,0.012,0.149
300,0.033,0.013,0.086
301,0.022,0.014,0.021
302,0.01,0.014,-0.037
303,0.004,0.014,-0.08
304,0.003,0.014,-0.109
305,0.002,0.014,-0.131
306,0.0,0.015,-0.145
307,0.002,0.015,-0.153
308,0.006,0.016,-0.157
309,0.007,0.017,-0.16
310,0.011,0.019,-0.16
311,0.01,0.02,-0.16
312,0.01,0.022,-0.157
313,0.015,0.024,-0.149
314,0.022,0.027,-0.135
315,0.033,0.03,-0.112
316,0.041,0.032,-0.085
317,0.05,0.035,-0.049
318,0.058,0.037,-0.004
319,0.064,0.039,0.049
320,0.061,0.04,0.106
321,0.043,0.041,0.157
322,0.028,0.042,0.205
323,0.023,0.043,0.253
324,0.029,0.041,0.292
325,0.047,0.039,0.316
326,0.052,0.035,0.301
327,0.041,0.031,0.257
328,0.024,0.025,0.195
329,0.013,0.019,0.129
330,0.009,0.012,0.065
331,0.008,0.006,0.006
332,0.002,0.001,-0.046
333,0.004,-0.003,-0.081
334,-0.003,-0.007,-0.113
335,-0.007,-0.009,-0.135
336,-0.013,-0.011,-0.153
337,-0.018,-0.011,-0.168
338,-0.017,-0.011,-0.176
339,-0.016,-0.01,-0.181
340,-0.018,-0.008,-0.182
341,-0.017,-0.006,-0.178
342,-0.02,-0.004,-0.172
343,-0.022,-0.002,-0.163
344,-0.022,-0.001,-0.149
345,-0.013,-0.0,-0.125
346,-0.006,0.0,-0.095
347,0.006,0.001,-0.055
348,0.019,0.003,-0.001
349,0.022,0.005,0.055
350,0.036,0.007,0.122
351,0.058,0.008,0.194
352,0.059,0.009,0.248
353,0.037,0.009,0.273
354,0.011,0.009,0.276
355,-0.006,0.008,0.264
356,-0.012,0.008,0.234
357,-0.014,0.007,0.186
358,-0.018,0.007,0.124
359,-0.021,0.006,0.057
360,-0.019,0.005,-0.001
361,-0.014,0.004,-0.048
362,-0.009,0.003,-0.085
363,-0.002,0.002,-0.11
364,0.003,0.0,-0.128
365,0.009,-0.0,-0.138
366,0.016,-0.001,-0.143
367,0.022,-0.0,-0.146
368,0.021,0.002,-0.151
369,0.02,0.005,-0.154
370,0.017,0.009,-0.156
371,0.016,0.014,-0.152
372,0.012,0.02,-0.149
373,0.016,0.026,-0.136
374,0.025,0.033,-0.116
375,0.027,0.04,-0.093
376,0.038,0.045,-0.057
377,0.045,0.049,-0.014
378,0.046,0.054,0.038
379,0.05,0.057,0.103
380,0.046,0.061,0.165
381,0.05,0.063,0.225
382,0.057,0.066,0.279
383,0.071,0.067,0.323
384,0.083,0.068,0.344
385,0.089,0.068,0.335
386,0.089,0.067,0.299
387,0.084,0.066,0.242
388,0.076,0.064,0.176
389,0.07,0.061,0.109
390,0.059,0.057,0.042
391,0.043,0.052,-0.019
392,0.036,0.047,-0.062
393,0.033,0.04,-0.093
394,0.028,0.033,-0.117
395,0.019,0.026,-0.138
396,0.008,0.017,-0.154
397,-0.0,0.008,-0.168
398,-0.007,-0.001,-0.176
399,-0.007,-0.011,-0.178
400,-0.005,-0.021,-0.176
