gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
125,npp,2355,3575,7.80868053436279,-1.20703661441803,36.7733573913574,3670144,2357,2901,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-04-03 23:37:57.565164,-81.19993481116997,61.20090114025641,50.84738016778152,0.025131023457555784,16.0,61.3,2.5331140255951103,60.97,5.4572,9.1549,13.8011,0.5405,4.417,4.2208,3.5778452836954977,7
170,npp,1637,2883,8.64174747467041,-1.20133435726166,36.7763900756836,3670144,1638,2325,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-04-04 23:19:07.217118,-81.25959459537505,42.060124211337445,36.35670798789708,0.07193604896796685,13.0,42.13,1.4867838833500562,41.605,3.984,6.5644,11.6132,0.7538,6.3457,6.5144,4.673980646033735,7
377,npp,22,3116,5.96478939056396,-1.20268797874451,36.7758102416992,3670144,23,2495,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-04-09 23:25:21.876787,-80.88834998116812,49.6955264650948,42.443818779208996,0.07429141148704675,14.0,49.79,1.7549928774784245,49.31,4.5824,6.4831,9.1083,0.7633,4.6531,4.5529,2.652220806524733,7
413,npp,2377,2419,4.99706745147705,-1.20588445663452,36.7740058898926,3670144,2377,1958,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-04-10 23:06:31.522757,-80.3564053008486,21.673729375785516,19.075944215812086,0.0436783357741033,11.0,21.72,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,3.8687,4.0095,2.892028917546015,7
1115,npp,1499,1037,1.5260728597641,-1.20062100887299,36.772705078125,3670176,1499,762,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-04-28 22:28:42.648216,98.52480496425473,47.22413310692522,40.505704270975656,2.2019148837521083e-12,5.0,-47.28,1.646109783506203,-47.67,4.8373,8.2445,10.7809,0.6002,0.8671,0.916,0.916,7
1277,npp,602,1956,5.91345405578613,-1.20663321018219,36.7745819091797,3670144,602,1526,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-02 22:53:45.913057,91.9994961489884,4.552390975131205,4.027563348131663,0.026656528693474103,9.0,-4.53,1.0,-5.16,3.7046,4.9485,7.6712,1.0,5.9135,5.9135,5.231516599175847,7
1475,npp,2040,2187,17.2210350036621,-1.20728397369385,36.7766418457031,3670144,2040,1747,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-07 22:59:58.891922,-78.4259670226694,8.848188549463222,7.822885871548176,0.12210665572375744,10.0,8.87,1.0,8.23,4.0056,5.7047,9.2499,0.8674,16.4648,14.9382,11.814210627965263,7
1754,npp,2035,1034,2.18870186805725,-1.20341837406158,36.7739524841309,3670176,2037,760,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-14 22:28:31.203370,99.28547970940816,47.313346217066965,40.575009308630044,8.773024014386947e-10,5.0,-47.38,1.646109783506203,-47.67,4.8373,8.2445,10.7809,0.6002,1.2697,1.3137,1.3137,7
1790,npp,1318,354,3.29592800140381,-1.20481872558594,36.7762222290039,3670176,1319,195,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-15 22:09:40.875085,99.01851627443824,64.19628498781202,52.808430889943025,7.363265503201979e-17,2.0,-64.24,2.7445598364131496,-64.38,6.8772,9.5866,14.7173,0.5162,2.6565,1.7013,1.7013,7
1808,npp,223,4028,2.19755411148071,-1.20713937282562,36.7719421386719,3670176,229,3182,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-15 23:50:03.699834,-80.81296188492696,69.25609354715364,55.84801606708928,1.805246949431817e-05,18.0,69.38,3.5496478698597698,69.28,4.6986,9.4181,13.6839,0.5254,2.9143,1.1546,1.1546,7
1925,npp,1114,1951,1.14596104621887,-1.20655190944672,36.7727012634277,3670176,1114,1522,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-18 22:53:32.728993,93.6177599845849,4.818292487568794,4.2624595444139,1.4797847251361564e-25,9.0,-4.82,1.0,-5.16,3.7046,4.9485,7.6712,1.0,1.146,1.146,1.146,7
1988,npp,2746,577,2.78227281570435,-1.20155668258667,36.7759094238281,3670176,2746,366,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-20 22:15:52.076146,99.03312363381595,59.59174736716795,49.74006761655051,1.1963029358801859e-35,3.0,-59.65,2.3545700244418297,-59.76,7.4099,9.9725,14.5006,0.4962,1.8948,1.3806,1.3806,7
2051,npp,932,3566,3.12996053695679,-1.20613265037537,36.7720832824707,3670176,934,2894,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-21 23:37:26.354177,-81.24706449810277,61.02318140180991,50.72570966508452,2.5522438621713515e-31,16.0,61.11,2.5331140255951103,60.97,5.4572,9.1549,13.8011,0.5405,2.57,1.6918,1.6918,7
2213,npp,1101,800,2.8919665813446,-1.20304274559021,36.7734756469727,3670176,1100,587,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-25 22:22:03.221467,98.765555724497,54.130754742821054,45.80940726362574,6.1686783733801286e-24,4.0,-54.18,1.9513309067639726,-54.34,5.861,8.0269,12.6621,0.6165,2.317,1.7829,1.7829,7
2249,npp,384,126,4.50735807418823,-1.20705330371857,36.7749328613281,3670176,389,59,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-26 22:03:12.894007,98.779415791024,68.22004601398277,55.24922577233019,5.1281628629424964e-18,1.0,-68.25,3.3166247903554,-68.31,6.1913,9.6979,14.2446,0.5103,3.3835,2.2999,2.2999,7
2267,npp,2359,3793,3.93540787696838,-1.20369207859039,36.7745780944824,3670176,2360,3053,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-26 23:43:37.498663,-81.07702771252625,65.40334084698813,53.569397094171066,2.4779110624065765e-26,17.0,65.51,3.0,65.42,4.5387,8.6071,12.9977,0.5749,3.3912,2.2626,2.2626,7
2348,npp,912,2407,1.99969065189362,-1.20209813117981,36.7740135192871,3670176,912,1948,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-28 23:05:55.071824,-79.90829656760545,21.058224968732336,18.53832288610474,2.3237814316747217e-14,11.0,21.08,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,1.103,1.6045,1.6045,7
2474,npp,727,4021,1.17815458774567,-1.2063375711441,36.7756118774414,3670144,728,3178,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-05-31 23:49:48.707982,-81.05062273492311,69.15739652068494,55.7872759630449,0.0023501233368620534,18.0,69.27,3.5496478698597698,69.28,4.6986,9.4181,13.6839,0.5254,2.6272,0.619,0.55887420027343,7
2510,npp,4,3333,5.53863525390625,-1.20595383644104,36.7724876403809,3670144,5,2681,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-01 23:30:58.387394,-81.25093704903779,55.63200670560259,46.91776792117515,0.02972857250005046,15.0,55.72,2.0682789409984763,55.67,4.6577,6.8967,12.42,0.7175,4.2919,3.9741,3.213521111114319,7
2690,npp,1425,3558,6.2370491027832,-1.20485746860504,36.7733917236328,3670144,1428,2888,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-06 23:37:09.629587,-81.26089627379616,60.85423115310461,50.606005778690076,0.09983897478352653,16.0,60.95,2.5331140255951103,60.97,5.4572,9.1549,13.8011,0.5405,3.7966,3.3713,0.817009291685256,7
2753,npp,3032,2174,3.16464042663574,-1.20657920837402,36.7775993347168,3670144,3032,1734,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-08 22:59:27.220130,-80.63336817241861,8.101223562031123,7.162793937203855,0.04041031229356153,10.0,8.12,1.0,8.23,4.0056,5.7047,9.2499,0.8674,2.4084,2.7451,1.7112383699567737,7
2834,npp,1587,794,4.16236543655396,-1.20484018325806,36.7760353088379,3670144,1589,579,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-10 22:21:46.592862,99.09188055557432,54.30439933712223,45.93531516604542,0.006108759672652641,4.0,-54.34,1.9513309067639726,-54.34,5.861,8.0269,12.6621,0.6165,2.968,2.5661,2.4098128575787516,7
2879,npp,2842,3784,4.50616979598999,-1.20184230804443,36.7761535644531,3670144,2841,3048,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-11 23:43:19.099166,-81.12893018299273,65.25509392190438,53.473980779973154,0.007415122522181614,17.0,65.35,3.0,65.42,4.5387,8.6071,12.9977,0.5749,3.5815,2.5907,2.400990734650562,7
2960,npp,1392,2399,0.818633139133453,-1.2034946680069,36.7767219543457,3670176,1392,1940,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-13 23:05:36.685362,-78.89317812823177,20.63450103143964,18.168258364764668,1.9946641694505123e-06,11.0,20.66,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,0.0133,0.6569,0.6569,7
3185,npp,2081,1936,2.00161683559418,-1.20425128936768,36.7772178649902,3670176,2081,1507,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-19 22:52:57.635148,99.86045012150362,5.659219988636406,5.005405917277823,3.387524365003325e-33,9.0,-5.68,1.0,-5.16,3.7046,4.9485,7.6712,1.0,2.0016,2.0016,2.0016,7
3338,npp,426,2164,1.72832548618317,-1.20671892166138,36.7763481140137,3670176,426,1725,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-24 22:59:06.498874,-78.40041129890217,7.525003935590829,6.653901747180928,1.3998056757780132e-25,10.0,7.54,1.0,8.23,4.0056,5.7047,9.2499,0.8674,0.9721,1.4992,1.4992,7
3545,npp,1884,2392,2.96584248542786,-1.20500934123993,36.7742462158203,3670144,1884,1935,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-06-29 23:05:21.288130,-79.48308501820839,20.28331643032117,17.862042759044794,0.006792766299882661,11.0,20.3,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,1.9945,2.3797,2.2059131609307485,7
3599,npp,448,1015,6.4996166229248,-1.20291614532471,36.7773513793945,3670144,451,746,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-01 22:27:40.434956,97.84542235681818,47.98445598238136,41.098319907176254,0.08744592241680967,5.0,-48.0,1.646109783506203,-47.67,4.8373,8.2445,10.7809,0.6002,3.8885,3.9012,1.6639744315927834,7
3635,npp,2813,336,9.36217403411865,-1.20051872730255,36.7742156982422,3670144,2811,183,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-02 22:08:51.901002,98.45639370546819,64.57164245959605,53.039044278994055,0.16847827277431707,2.0,-64.58,2.8345692104261015,-64.38,6.8772,9.5866,14.7173,0.5162,4.8693,4.8327,0.5223343573896386,7
3698,npp,1024,3320,9.08275032043457,-1.20268881320953,36.7738380432129,3670144,1028,2669,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-03 23:30:27.192254,-80.77254362882992,55.29634499341868,46.6697528061763,0.22376586763019285,15.0,55.39,2.0682789409984763,55.67,4.6577,6.8967,12.42,0.7175,6.0054,6.517,0.7921507838991086,7
3734,npp,312,2624,7.35693883895874,-1.20049059391022,36.7726898193359,3670144,313,2118,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-04 23:11:38.654326,-80.55464077693294,31.584034511016824,27.607464673287556,0.1630517500469376,12.0,31.67,1.2365102219381485,32.2,4.0434,7.0418,11.6068,0.7027,5.2033,5.1699,0.9983670788900127,7
3851,npp,1239,563,4.48775911331177,-1.20150113105774,36.7776374816895,3670144,1240,354,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-07 22:15:11.253991,99.08171883454565,59.92930098921003,49.96881029049477,0.04577199989470772,3.0,-59.96,2.3545700244418297,-59.76,7.4099,9.9725,14.5006,0.4962,2.6191,2.2269,1.055864397065039,7
3905,npp,2507,3550,4.48054361343384,-1.20243811607361,36.7771492004395,3670144,2506,2881,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-08 23:36:45.534445,-80.9133337176709,60.67786400455291,50.48637215706783,0.039509549068778405,16.0,60.78,2.4157378735459294,60.97,5.4572,9.1549,13.8011,0.5405,3.0135,2.4219,1.4110835899266687,7
4022,npp,372,1479,1.98838150501251,-1.20192396640778,36.777515411377,3670144,373,1109,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-11 22:40:18.116407,99.32913009344406,30.07461413385325,26.32093237804861,0.0014171272904638156,7.0,-30.11,1.184412938166907,-29.805,4.3433,5.487,9.3005,0.9019,1.9946,1.7932,1.7569440681018667,7
4193,npp,2563,2398,2.51968717575073,-1.20675694942474,36.7759895324707,3670176,2563,1940,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-15 23:05:24.962521,-80.58750578329176,20.53526371283827,18.082564348520652,2.338290558401122e-18,11.0,20.61,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,1.5828,2.0217,2.0217,7
4868,npp,146,2401,4.52132225036621,-1.20074462890625,36.7739410400391,3670144,147,1943,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-07-31 23:05:26.031247,-82.10075190632054,20.719135164028252,18.243797101149813,0.12094877570220611,11.0,20.77,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,3.4297,3.6278,0.533433950788885,7
4985,npp,1068,342,12.828088760376,-1.20478296279907,36.7746047973633,3670144,1066,187,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-03 22:08:56.826595,98.80714088879529,64.43716963626548,52.96237375656021,0.1377725352752248,2.0,-64.47,2.8345692104261015,-64.38,6.8772,9.5866,14.7173,0.5162,6.0921,6.6217,3.0969131371791945,7
5039,npp,2332,3329,6.89667367935181,-1.20596587657928,36.773551940918,3670144,2331,2677,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-04 23:30:31.101539,-80.94280116904338,55.5183918008955,46.839109296855206,0.10405430866437487,15.0,55.62,2.0682789409984763,55.67,4.6577,6.8967,12.42,0.7175,4.9485,4.9485,2.286363751527808,7
5282,npp,29,2865,1.0908522605896,-1.20480036735535,36.7736740112305,3670144,28,2310,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-10 23:17:57.318327,-80.67233395279727,41.381145032292686,35.801985107676714,0.002465513320558894,13.0,41.48,1.4867838833500562,41.605,3.984,6.5644,11.6132,0.7538,1.267,0.8223,0.7592220509366756,7
5318,npp,2370,2174,1.86474311351776,-1.20432960987091,36.7762222290039,3670176,2370,1735,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-11 22:59:08.777172,-80.74806828027421,8.05761606399643,7.125090529649358,5.0761677633594085e-05,10.0,8.12,1.0,8.23,4.0056,5.7047,9.2499,0.8674,1.1085,1.6175,1.6175,7
5354,npp,1656,1484,3.02341723442078,-1.2038106918335,36.7783050537109,3670176,1656,1112,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-12 22:40:18.456551,98.60078798932354,29.8406220879933,26.123775308835658,1.82183978231615e-12,7.0,-29.88,1.184412938166907,-29.805,4.3433,5.487,9.3005,0.9019,2.8685,2.7267,2.7267,7
5390,npp,943,792,3.24695920944214,-1.20146942138672,36.7728652954102,3670176,941,578,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-13 22:21:28.134486,98.70217466706424,54.34632435652409,45.97348397416991,1.294778882607978e-19,4.0,-54.4,1.9513309067639726,-54.34,5.861,8.0269,12.6621,0.6165,2.4989,2.0017,2.0017,7
5426,npp,234,118,5.88676643371582,-1.20297133922577,36.7743644714355,3670176,233,54,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-14 22:02:39.591057,99.05817340719004,68.33773399062015,55.323571011378085,9.095945005073174e-26,1.0,-68.37,3.3166247903554,-68.31,6.1913,9.6979,14.2446,0.5103,3.7994,3.0038,3.0038,7
5444,npp,2210,3789,5.89339923858643,-1.20516455173492,36.7781677246094,3670176,2213,3051,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-14 23:43:04.195434,-81.3381066368019,65.3159138359705,53.52084312779183,3.7176365621366096e-17,17.0,65.44,3.0,65.42,4.5387,8.6071,12.9977,0.5749,4.0439,3.3883,3.3883,7
5723,npp,2242,2634,2.50866913795471,-1.20612800121307,36.7757987976074,3670176,2243,2125,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-21 23:11:40.100857,-81.6295125130062,32.03318466575571,27.993522684303628,1.066653860792607e-28,12.0,32.11,1.2365102219381485,32.2,4.0434,7.0418,11.6068,0.7027,1.2824,1.7629,1.7629,7
5750,npp,1526,1942,1.79688632488251,-1.20242416858673,36.7757606506348,3670176,1526,1513,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-22 22:52:49.777180,96.32681033708927,5.36321597329713,4.74445011190495,1.7079783351697594e-23,9.0,-5.34,1.0,-5.16,3.7046,4.9485,7.6712,1.0,1.7969,1.7969,1.7969,7
6056,npp,2822,3788,9.92922973632812,-1.2033953666687,36.776123046875,3670144,2823,3050,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-30 23:42:59.985664,-80.96898876120615,65.29689018581698,53.50978764902784,0.15338606502305824,17.0,65.42,3.0,65.42,4.5387,8.6071,12.9977,0.5749,5.3892,5.7086,1.7843549692106335,7
6101,npp,2105,3098,8.08029937744141,-1.20171654224396,36.7721366882324,3670144,2105,2484,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-08-31 23:24:09.668848,-80.78523417504834,49.146633104248636,42.01685020113348,0.21361274183432816,14.0,49.25,1.7549928774784245,49.31,4.5824,6.4831,9.1083,0.7633,5.8586,6.1676,0.7025094095957245,7
6137,npp,1372,2402,11.4070720672607,-1.20219433307648,36.7761840820312,3670144,1372,1943,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-01 23:05:19.352623,-80.07139711839098,20.766166596777204,18.285478793624666,0.16570968801696276,11.0,20.82,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,9.7832,9.1527,4.913166117593758,7
6164,npp,656,1712,5.31518793106079,-1.203249335289,36.7762260437012,3670144,656,1299,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-02 22:46:29.036507,97.55805633868981,18.338578362521847,16.165800976397207,0.12232121184550733,8.0,-18.37,1.0442604737599883,-18.04,3.6433,5.9121,9.1649,0.837,4.3769,4.4489,1.3194214018450423,7
6182,npp,3014,1023,5.75116205215454,-1.20731770992279,36.7776947021484,3670144,3014,751,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-03 22:27:40.499664,98.919229874067,47.69005025547481,40.872751078423505,0.08416735599638739,5.0,-47.74,1.646109783506203,-47.67,4.8373,8.2445,10.7809,0.6002,3.4338,3.452,1.2986536156732988,7
6803,npp,518,1020,2.55250906944275,-1.20711505413055,36.774284362793,3670176,518,750,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-19 22:27:32.834177,98.75143785023371,47.797066041578105,40.95466605254108,1.2181066449717542e-26,5.0,-47.83,1.646109783506203,-47.67,4.8373,8.2445,10.7809,0.6002,1.4907,1.5321,1.5321,7
6839,npp,2875,340,6.31952333450317,-1.2043616771698,36.7739219665527,3670176,2874,185,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-20 22:08:42.524980,98.9466310355087,64.4749889723661,52.983354897487274,1.7765041169059742e-20,2.0,-64.51,2.8345692104261015,-64.38,6.8772,9.5866,14.7173,0.5162,3.7959,3.2621,3.2621,7
6866,npp,1780,4014,8.25180530548096,-1.2040684223175,36.777904510498,3670176,1782,3174,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-20 23:49:07.129880,-81.2759027598673,69.04804931006859,55.72887688341254,3.27687155507726e-27,18.0,69.16,3.5496478698597698,69.28,4.6986,9.4181,13.6839,0.5254,4.6199,4.3357,4.3357,7
6902,npp,1061,3326,3.27160596847534,-1.20193791389465,36.7761077880859,3670176,1062,2674,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-21 23:30:16.817494,-81.02911277228557,55.435890146680926,46.77644122468597,6.297542445671072e-22,15.0,55.54,2.0682789409984763,55.67,4.6577,6.8967,12.42,0.7175,3.1958,2.3474,2.3474,7
6938,npp,342,2629,4.12843990325928,-1.20678901672363,36.7774620056152,3670176,342,2121,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-22 23:11:26.508038,-80.90307969365246,31.80871971676869,27.80044481118826,6.624376377421966e-15,12.0,31.89,1.2365102219381485,32.2,4.0434,7.0418,11.6068,0.7027,2.5924,2.9012,2.9012,7
6974,npp,2679,1937,2.40797257423401,-1.20570576190948,36.7742080688477,3670176,2679,1508,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-23 22:52:36.201081,98.92769909311154,5.6168360560871395,4.9683009140022145,6.202436649960404e-07,9.0,-5.63,1.0,-5.16,3.7046,4.9485,7.6712,1.0,2.408,2.408,2.408,7
7109,npp,2504,3551,6.18441247940063,-1.20284187793732,36.7736206054688,3670144,2504,2882,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-26 23:36:29.891344,-80.85995406373839,60.701160131084855,50.50375178347163,0.023291414951172696,16.0,60.8,2.4157378735459294,60.97,5.4572,9.1549,13.8011,0.5405,3.7188,3.3428,2.7469100189352114,7
7154,npp,1784,2859,5.43291521072388,-1.20536994934082,36.7759056091309,3670144,1784,2305,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-27 23:17:39.585643,-80.80691419361885,41.179738280066594,35.633868233426604,0.0661347695547921,13.0,41.26,1.4867838833500562,41.605,3.984,6.5644,11.6132,0.7538,4.1874,4.0955,2.4035011815364182,7
7190,npp,1064,2167,17.6245498657227,-1.20522594451904,36.773509979248,3670144,1064,1728,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-28 22:58:49.280963,-80.2940807907765,7.68795164858878,6.798015601055082,0.1332263534951638,10.0,7.71,1.0,8.23,4.0056,5.7047,9.2499,0.8674,16.8683,15.2882,11.879723124379058,7
7226,npp,345,1477,7.64521646499634,-1.20474970340729,36.7716331481934,3670144,345,1108,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-09-29 22:39:58.978941,98.03682802682114,30.187735811251137,26.418155292317625,0.23987579206305734,7.0,-30.21,1.184412938166907,-29.805,4.3433,5.487,9.3005,0.9019,6.7706,6.8948,0.7577928027125056,7
7325,npp,887,3779,9.02357387542725,-1.20564150810242,36.7770309448242,3670144,888,3045,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-01 23:42:42.987885,-80.92531650975766,65.15025155205593,53.41139957067708,0.1370863748265755,17.0,65.26,3.0,65.42,4.5387,8.6071,12.9977,0.5749,5.0873,5.1879,1.68066793741826,7
7361,npp,150,3090,7.33022880554199,-1.20459091663361,36.7756690979004,3670144,151,2479,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-02 23:23:52.689351,-80.97475470529344,48.91367632712042,41.83031314789969,0.1073547293764653,14.0,49.01,1.7549928774784245,49.31,4.5824,6.4831,9.1083,0.7633,5.4312,5.5951,2.8485254449776782,7
7397,npp,2501,2394,6.33371305465698,-1.20651280879974,36.7742118835449,3670144,2501,1936,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-03 23:05:02.395667,-81.09233395044815,20.341912891129162,17.913655543260536,0.07804253246221332,11.0,20.4,1.0837787002826917,21.005,3.9507,6.1673,9.536,0.8024,5.102,5.082,3.0853517375974198,7
7478,npp,1061,1015,4.83733510971069,-1.20103871822357,36.7746963500977,3670144,1062,746,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-05 22:27:21.812242,98.8085931786532,47.96688032543386,41.085648087158674,0.02883879764239681,5.0,-48.0,1.646109783506203,-47.67,4.8373,8.2445,10.7809,0.6002,2.8787,2.9035,2.1656852035574223,7
7514,npp,345,336,3.98039102554321,-1.20752048492432,36.776969909668,3670144,345,182,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-06 22:08:31.521054,99.02891669755543,64.55839133387089,53.03196750976909,0.012051523942268981,2.0,-64.58,2.8345692104261015,-64.38,6.8772,9.5866,14.7173,0.5162,2.9707,2.0546,1.7462725588026617,7
7613,npp,878,2621,4.44335126876831,-1.2060319185257,36.7719345092773,3670144,877,2116,196611,3866755,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-08 23:11:13.773247,-79.93390731667571,31.454695184769058,27.498135747490558,0.00368021567163754,12.0,31.53,1.2365102219381485,32.2,4.0434,7.0418,11.6068,0.7027,2.847,3.1225,3.028344979728206,7
7649,npp,145,1931,2.96024560928345,-1.20582675933838,36.7726669311523,3670176,145,1503,196611,3866787,1134,ken_nairobi_34_12,-1.20416667,36.775,34,12,ken_nairobi,2012-10-09 22:52:25.268060,104.19252117631653,5.993358198235903,5.300824543402221,0.00013486962610255988,9.0,-5.97,1.0,-5.16,3.7046,4.9485,7.6712,1.0,2.9602,2.9602,2.9602,7
