lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.766,0.749,0.86
2,0.559,0.572,0.689
3,0.397,0.427,0.511
4,0.272,0.309,0.337
5,0.179,0.214,0.178
6,0.115,0.141,0.044
7,0.08,0.085,-0.053
8,0.056,0.044,-0.123
9,0.037,0.016,-0.174
10,0.021,-0.002,-0.212
11,0.012,-0.011,-0.233
12,0.009,-0.014,-0.246
13,0.007,-0.012,-0.254
14,0.008,-0.005,-0.257
15,0.016,0.003,-0.255
16,0.023,0.014,-0.25
17,0.028,0.025,-0.243
18,0.032,0.036,-0.233
19,0.039,0.046,-0.216
20,0.043,0.055,-0.194
21,0.047,0.063,-0.16
22,0.056,0.069,-0.106
23,0.065,0.073,-0.035
24,0.075,0.076,0.056
25,0.08,0.076,0.162
26,0.068,0.075,0.272
27,0.048,0.072,0.378
28,0.026,0.069,0.465
29,0.025,0.065,0.521
30,0.042,0.062,0.534
31,0.053,0.059,0.49
32,0.073,0.056,0.407
33,0.076,0.053,0.294
34,0.065,0.048,0.177
35,0.05,0.041,0.068
36,0.038,0.032,-0.024
37,0.031,0.024,-0.097
38,0.025,0.016,-0.151
39,0.018,0.01,-0.192
40,0.014,0.007,-0.218
41,0.011,0.005,-0.234
42,0.007,0.005,-0.246
43,0.002,0.006,-0.253
44,-0.002,0.009,-0.259
45,-0.001,0.013,-0.258
46,0.003,0.018,-0.254
47,0.005,0.024,-0.246
48,0.006,0.03,-0.234
49,0.009,0.036,-0.216
50,0.014,0.042,-0.185
51,0.023,0.047,-0.139
52,0.029,0.051,-0.077
53,0.031,0.056,0.004
54,0.037,0.061,0.106
55,0.06,0.066,0.225
56,0.091,0.071,0.344
57,0.132,0.074,0.454
58,0.169,0.075,0.534
59,0.186,0.074,0.561
60,0.143,0.072,0.522
61,0.093,0.068,0.443
62,0.051,0.063,0.338
63,0.021,0.058,0.223
64,0.011,0.054,0.114
65,0.009,0.049,0.017
66,0.01,0.043,-0.063
67,0.003,0.036,-0.128
68,-0.002,0.028,-0.177
69,-0.007,0.018,-0.211
70,-0.009,0.007,-0.23
71,-0.008,-0.003,-0.241
72,-0.016,-0.013,-0.251
73,-0.017,-0.022,-0.256
74,-0.014,-0.03,-0.256
75,-0.017,-0.036,-0.256
76,-0.018,-0.04,-0.251
77,-0.019,-0.041,-0.242
78,-0.021,-0.041,-0.229
79,-0.023,-0.037,-0.209
80,-0.021,-0.031,-0.174
81,-0.017,-0.024,-0.122
82,-0.014,-0.015,-0.055
83,-0.009,-0.008,0.029
84,-0.015,-0.002,0.13
85,-0.029,0.002,0.238
86,-0.051,0.005,0.336
87,-0.053,0.008,0.415
88,-0.044,0.011,0.459
89,-0.012,0.015,0.463
90,0.028,0.019,0.425
91,0.073,0.023,0.359
92,0.084,0.026,0.268
93,0.08,0.027,0.171
94,0.072,0.026,0.079
95,0.061,0.024,-0.006
96,0.051,0.022,-0.076
97,0.039,0.02,-0.132
98,0.028,0.02,-0.173
99,0.016,0.021,-0.203
100,0.006,0.021,-0.225
101,-0.002,0.022,-0.24
102,-0.01,0.021,-0.25
103,-0.013,0.02,-0.255
104,-0.013,0.018,-0.254
105,-0.011,0.016,-0.25
106,-0.011,0.013,-0.245
107,-0.006,0.01,-0.233
108,-0.002,0.006,-0.216
109,0.0,0.002,-0.188
110,0.004,-0.003,-0.148
111,0.002,-0.006,-0.091
112,-0.002,-0.007,-0.015
113,-0.002,-0.007,0.08
114,0.007,-0.005,0.191
115,0.024,-0.002,0.303
116,0.052,-0.0,0.408
117,0.08,0.001,0.487
118,0.056,0.0,0.509
119,0.009,-0.001,0.474
120,-0.039,-0.002,0.397
121,-0.069,-0.004,0.299
122,-0.077,-0.006,0.192
123,-0.055,-0.007,0.094
124,-0.034,-0.008,0.004
125,-0.021,-0.009,-0.072
126,-0.01,-0.012,-0.132
127,-0.003,-0.016,-0.176
128,-0.002,-0.021,-0.207
129,-0.0,-0.025,-0.227
130,-0.002,-0.027,-0.24
131,-0.005,-0.029,-0.25
132,-0.008,-0.029,-0.255
133,-0.008,-0.028,-0.256
134,-0.014,-0.025,-0.257
135,-0.017,-0.02,-0.253
136,-0.016,-0.014,-0.244
137,-0.016,-0.006,-0.232
138,-0.01,0.003,-0.21
139,-0.0,0.014,-0.172
140,0.005,0.025,-0.122
141,0.011,0.037,-0.054
142,0.022,0.047,0.035
143,0.028,0.054,0.139
144,0.029,0.06,0.251
145,0.025,0.065,0.356
146,0.027,0.071,0.436
147,0.045,0.076,0.487
148,0.094,0.082,0.516
149,0.146,0.087,0.5
150,0.179,0.09,0.439
151,0.167,0.091,0.342
152,0.146,0.089,0.234
153,0.12,0.085,0.125
154,0.102,0.079,0.026
155,0.087,0.074,-0.055
156,0.071,0.068,-0.119
157,0.057,0.063,-0.165
158,0.038,0.056,-0.199
159,0.024,0.048,-0.221
160,0.012,0.04,-0.236
161,0.003,0.033,-0.245
162,-0.006,0.027,-0.25
163,-0.014,0.021,-0.254
164,-0.017,0.017,-0.251
165,-0.016,0.013,-0.245
166,-0.009,0.011,-0.232
167,-0.001,0.009,-0.212
168,0.007,0.009,-0.182
169,0.015,0.01,-0.139
170,0.018,0.012,-0.081
171,0.016,0.016,-0.006
172,0.024,0.021,0.09
173,0.045,0.028,0.204
174,0.073,0.035,0.318
175,0.096,0.04,0.417
176,0.087,0.042,0.476
177,0.059,0.043,0.492
178,0.025,0.041,0.464
179,0.012,0.04,0.402
180,0.022,0.038,0.326
181,0.047,0.036,0.24
182,0.057,0.034,0.141
183,0.043,0.032,0.037
184,0.023,0.03,-0.054
185,0.011,0.026,-0.122
186,0.001,0.021,-0.171
187,-0.003,0.015,-0.203
188,-0.004,0.009,-0.221
189,-0.004,0.005,-0.232
190,-0.004,0.002,-0.238
191,-0.004,-0.0,-0.242
192,-0.001,-0.001,-0.242
193,-0.001,-0.001,-0.241
194,0.001,-0.0,-0.235
195,0.002,0.002,-0.227
196,0.003,0.005,-0.214
197,0.009,0.01,-0.193
198,0.018,0.015,-0.158
199,0.033,0.021,-0.106
200,0.043,0.025,-0.038
201,0.048,0.028,0.047
202,0.036,0.03,0.14
203,0.008,0.032,0.233
204,-0.003,0.035,0.327
205,-0.01,0.037,0.405
206,0.004,0.039,0.46
207,0.048,0.039,0.484
208,0.077,0.038,0.455
209,0.086,0.035,0.38
210,0.075,0.032,0.28
211,0.064,0.027,0.176
212,0.039,0.022,0.069
213,0.022,0.018,-0.025
214,0.012,0.016,-0.1
215,0.011,0.015,-0.151
216,0.005,0.014,-0.187
217,-0.005,0.013,-0.215
218,-0.011,0.012,-0.232
219,-0.014,0.01,-0.242
220,-0.013,0.009,-0.246
221,-0.01,0.007,-0.248
222,-0.01,0.007,-0.248
223,-0.009,0.006,-0.245
224,-0.002,0.006,-0.237
225,-0.001,0.006,-0.228
226,0.001,0.006,-0.214
227,0.008,0.005,-0.188
228,0.017,0.004,-0.147
229,0.026,0.005,-0.089
230,0.03,0.007,-0.012
231,0.036,0.01,0.081
232,0.044,0.013,0.181
233,0.049,0.015,0.282
234,0.05,0.015,0.373
235,0.036,0.014,0.44
236,-0.014,0.012,0.457
237,-0.051,0.009,0.428
238,-0.051,0.005,0.376
239,-0.031,0.003,0.296
240,-0.001,0.001,0.206
241,0.014,0.001,0.108
242,0.017,-0.0,0.017
243,0.011,-0.002,-0.06
244,0.002,-0.006,-0.121
245,-0.008,-0.01,-0.168
246,-0.016,-0.013,-0.2
247,-0.017,-0.016,-0.219
248,-0.022,-0.019,-0.231
249,-0.024,-0.02,-0.24
250,-0.024,-0.022,-0.245
251,-0.021,-0.023,-0.247
252,-0.022,-0.023,-0.246
253,-0.02,-0.022,-0.241
254,-0.017,-0.021,-0.233
255,-0.013,-0.02,-0.219
256,-0.008,-0.019,-0.197
257,-0.006,-0.017,-0.164
258,-0.003,-0.016,-0.117
259,-0.007,-0.015,-0.057
260,-0.013,-0.015,0.019
261,-0.028,-0.016,0.106
262,-0.049,-0.015,0.197
263,-0.066,-0.013,0.285
264,-0.064,-0.011,0.363
265,-0.033,-0.009,0.424
266,0.02,-0.007,0.455
267,0.045,-0.007,0.434
268,0.034,-0.008,0.364
269,0.017,-0.009,0.268
270,-0.006,-0.011,0.153
271,-0.014,-0.013,0.05
272,-0.005,-0.013,-0.034
273,0.003,-0.011,-0.101
274,0.0,-0.009,-0.153
275,-0.006,-0.007,-0.189
276,-0.01,-0.006,-0.213
277,-0.016,-0.005,-0.228
278,-0.019,-0.005,-0.238
279,-0.021,-0.006,-0.245
280,-0.026,-0.006,-0.251
281,-0.028,-0.007,-0.253
282,-0.026,-0.007,-0.251
283,-0.023,-0.008,-0.246
284,-0.017,-0.008,-0.235
285,-0.007,-0.009,-0.216
286,0.005,-0.01,-0.186
287,0.013,-0.009,-0.145
288,0.016,-0.008,-0.092
289,0.019,-0.005,-0.023
290,0.022,-0.001,0.06
291,0.022,0.004,0.149
292,0.017,0.006,0.241
293,0.015,0.008,0.333
294,0.004,0.008,0.403
295,-0.035,0.008,0.425
296,-0.055,0.008,0.412
297,-0.049,0.008,0.371
298,-0.004,0.009,0.31
299,0.027,0.01,0.217
300,0.041,0.011,0.114
301,0.039,0.009,0.02
302,0.032,0.005,-0.057
303,0.018,0.0,-0.121
304,0.007,-0.005,-0.169
305,-0.003,-0.011,-0.201
306,-0.008,-0.015,-0.219
307,-0.008,-0.017,-0.229
308,-0.011,-0.019,-0.238
309,-0.014,-0.018,-0.244
310,-0.016,-0.017,-0.246
311,-0.018,-0.015,-0.246
312,-0.022,-0.012,-0.244
313,-0.024,-0.008,-0.238
314,-0.022,-0.003,-0.227
315,-0.017,0.001,-0.207
316,-0.01,0.006,-0.173
317,-0.006,0.011,-0.128
318,0.001,0.015,-0.068
319,0.004,0.019,0.007
320,-0.002,0.022,0.094
321,-0.015,0.027,0.185
322,-0.011,0.033,0.282
323,0.027,0.04,0.378
324,0.087,0.045,0.455
325,0.136,0.049,0.496
326,0.133,0.051,0.465
327,0.109,0.049,0.385
328,0.083,0.046,0.279
329,0.053,0.042,0.165
330,0.036,0.038,0.061
331,0.022,0.034,-0.031
332,0.019,0.031,-0.099
333,0.015,0.027,-0.147
334,0.01,0.023,-0.181
335,-0.001,0.019,-0.206
336,-0.007,0.014,-0.222
337,-0.013,0.01,-0.233
338,-0.012,0.007,-0.239
339,-0.013,0.005,-0.242
340,-0.012,0.004,-0.242
341,-0.007,0.004,-0.237
342,-0.006,0.004,-0.23
343,-0.006,0.006,-0.219
344,-0.005,0.008,-0.203
345,0.001,0.01,-0.178
346,0.006,0.014,-0.141
347,0.018,0.019,-0.087
348,0.037,0.027,-0.014
349,0.067,0.034,0.078
350,0.093,0.039,0.178
351,0.092,0.042,0.272
352,0.072,0.043,0.356
353,0.044,0.042,0.42
354,0.017,0.042,0.452
355,0.011,0.04,0.445
356,0.028,0.039,0.401
357,0.051,0.037,0.325
358,0.044,0.035,0.215
359,0.035,0.032,0.107
360,0.021,0.025,0.012
361,0.008,0.017,-0.066
362,-0.003,0.007,-0.126
363,-0.013,-0.002,-0.169
364,-0.014,-0.01,-0.196
365,-0.013,-0.016,-0.213
366,-0.011,-0.02,-0.223
367,-0.009,-0.023,-0.229
368,-0.01,-0.023,-0.233
369,-0.012,-0.021,-0.235
370,-0.014,-0.018,-0.235
371,-0.015,-0.012,-0.231
372,-0.016,-0.005,-0.225
373,-0.012,0.004,-0.212
374,-0.007,0.014,-0.192
375,-0.002,0.023,-0.161
376,-0.004,0.033,-0.122
377,0.001,0.042,-0.064
378,0.005,0.05,0.01
379,0.013,0.058,0.102
380,0.035,0.065,0.209
381,0.059,0.071,0.316
382,0.096,0.075,0.414
383,0.148,0.078,0.488
384,0.176,0.079,0.516
385,0.156,0.078,0.474
386,0.125,0.075,0.388
387,0.075,0.07,0.272
388,0.042,0.064,0.158
389,0.028,0.056,0.056
390,0.021,0.046,-0.032
391,0.012,0.035,-0.1
392,0.006,0.024,-0.148
393,-0.002,0.012,-0.182
394,-0.013,0.0,-0.208
395,-0.023,-0.011,-0.223
396,-0.026,-0.02,-0.232
397,-0.025,-0.027,-0.236
398,-0.024,-0.031,-0.238
399,-0.02,-0.03,-0.237
400,-0.013,-0.023,-0.231
