gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
377,npp,24,3139,9.47151756286621,-1.2404510974884,36.9301528930664,3670144,24,2510,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-04-09 23:25:21.876787,-80.79470336415962,50.394363293511596,42.984334949765504,0.07439189260982226,14.0,50.48,1.847645286154319,50.03,10.5204,17.7562,26.3419,0.6097,6.342,5.7748,3.8734589800321624,7
413,npp,2378,2442,8.30031394958496,-1.23717081546783,36.9301872253418,3670144,2378,1977,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-04-10 23:06:31.522757,-80.26658804796158,22.890872741279036,20.133923898103006,0.0438035257767615,11.0,22.93,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,8.3813,8.2065,7.086950040229536,7
1394,npp,410,3595,31.9185829162598,-1.2345210313797,36.9303779602051,3670144,410,2917,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-05 23:37:39.541526,-80.95435461163066,61.61874923164997,51.12915285969334,0.21629044854145488,16.0,61.72,2.5331140255951103,61.47,17.3253,26.3787,34.4901,0.4104,13.0129,13.0995,7.571452687155952,7
1430,npp,2762,2903,17.5463924407959,-1.24034559726715,36.9308166503906,3670144,2761,2341,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-06 23:18:49.215549,-80.85625680288418,42.78589159026901,36.94747654148148,0.17730762093012978,13.0,42.85,1.4867838833500562,42.42,10.5392,13.6945,20.6704,0.7905,13.4167,13.871,9.33929310291197,7
1475,npp,2041,2210,7.89605045318604,-1.2383234500885,36.9311180114746,3670144,2041,1769,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-07 22:59:58.891922,-78.4668859582137,10.185249431132588,9.00244258987808,0.12217216388109106,10.0,10.21,1.0,9.63,8.1168,11.2268,16.9189,0.9643,7.4952,7.6141,4.491569593310478,7
1790,npp,1319,377,3.66906952857971,-1.2369692325592,36.9297370910645,3670176,1320,211,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-15 22:09:40.875085,98.97757021419477,63.7611137461055,52.52986419634374,8.561682802988839e-17,2.0,-63.79,2.7445598364131496,-63.99,14.5648,20.9243,31.1072,0.5174,4.5389,1.8983,1.8983,7
1808,npp,224,4051,6.67390727996826,-1.23940074443817,36.9323921203613,3670176,229,3192,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-15 23:50:03.699834,-80.79143005662777,69.6234883834718,56.051934397227434,2.0343051585671656e-05,18.0,69.73,3.5496478698597698,69.56,12.1807,30.6845,47.2867,0.3528,4.0617,2.3546,2.3546,7
1925,npp,1115,1975,4.34187459945679,-1.23797595500946,36.9301490783691,3670176,1115,1544,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-18 22:53:32.728993,90.55162295113976,3.4470369431955383,3.0497726475604074,1.6417655366258665e-25,9.0,-3.43,1.0,-3.75,7.9155,10.8259,15.0034,1.0,4.3419,4.3419,4.3419,7
1988,npp,2748,601,2.95823931694031,-1.24125051498413,36.9315528869629,3670176,2746,387,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-20 22:15:52.076146,98.9448622831245,59.06615912949353,49.37435920318934,1.2182862988818726e-35,3.0,-59.11,2.253202848596432,-59.24,13.2024,19.6918,28.3539,0.5498,3.3994,1.6263,1.6263,7
2051,npp,933,3589,16.9996109008789,-1.23681843280792,36.9284286499023,3670176,935,2912,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-21 23:37:26.354177,-81.21603006727,61.51186871441445,51.0552603907595,2.659369504778089e-31,16.0,61.59,2.5331140255951103,61.47,17.3253,26.3787,34.4901,0.4104,7.1233,6.9767,6.9767,7
2123,npp,2560,2204,5.18234443664551,-1.23895704746246,36.9302597045898,3670176,2560,1763,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-23 22:59:43.890825,-75.95526698332499,9.864722826048437,8.719496008497245,7.665256229720301e-31,10.0,9.86,1.0,9.63,8.1168,11.2268,16.9189,0.9643,4.7815,4.9973,4.9973,7
2249,npp,386,151,8.66941070556641,-1.23932445049286,36.9290733337402,3670176,389,72,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-26 22:03:14.673288,99.27876010172592,67.82537694841008,55.020418946757054,4.4036371591449545e-18,1.0,-67.84,3.3166247903554,-67.94,10.1338,21.2648,35.1805,0.5091,7.0283,4.4136,4.4136,7
2267,npp,2360,3816,23.9736957550049,-1.23480832576752,36.9316253662109,3670176,2360,3067,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-26 23:43:37.498663,-81.05126525360951,65.8210220517122,53.82716608692415,2.234954175286398e-26,17.0,65.91,3.0,65.79,10.9454,22.2831,32.9792,0.4858,11.3895,11.6473,11.6473,7
2375,npp,191,1741,8.9732723236084,-1.23641300201416,36.9314308166504,3670176,191,1325,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-05-29 22:47:04.748005,96.45712726257923,16.761212067873476,14.783623423624487,9.984520850960861e-07,8.0,-16.77,1.0442604737599883,-16.88,8.3424,11.5924,15.8263,0.9339,8.3178,8.3799,8.3799,7
2636,npp,171,594,15.2045392990112,-1.23832094669342,36.9277076721191,3670144,170,381,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-05 22:15:35.339295,98.88885888300806,59.23195196927727,49.48568622703112,0.13828531560346316,3.0,-59.27,2.3545700244418297,-59.24,13.2024,19.6918,28.3539,0.5498,8.9202,8.359,4.824642507644071,7
2726,npp,701,2889,10.03360843658447,-1.23548603057861,36.9312133789062,3670144,700,2329,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-07 23:18:17.533906,-80.42498713369147,42.28040613628873,36.531766984415526,0.06791933004702604,13.0,42.35,1.4867838833500562,42.42,10.5392,13.6945,20.6704,0.7905,8.3637,7.9319,6.195987607712052,7
2753,npp,3033,2197,7.72473955154419,-1.23754024505615,36.931568145752,3670144,3033,1757,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-08 22:59:27.220130,-80.3596896801647,9.43692620873571,8.341584320322166,0.04053717319827655,10.0,9.45,1.0,9.63,8.1168,11.2268,16.9189,0.9643,7.3239,7.4489,6.412832929631534,7
2798,npp,2310,1507,8.47923755645752,-1.23816967010498,36.9264450073242,3670144,2310,1130,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-09 22:40:36.908951,98.35530913843195,28.769722891361543,25.204036150661516,0.019747244335823963,7.0,-28.79,1.184412938166907,-28.7,9.4942,11.9967,19.1392,0.9024,7.8561,7.6517,7.146991161848028,7
2834,npp,1588,817,16.2973480224609,-1.23682689666748,36.9294776916504,3670144,1590,605,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-10 22:21:46.592862,99.03918063729132,53.691181188372845,45.47861454876854,0.006187093173852439,4.0,-53.72,1.9513309067639726,-53.69,10.4338,16.7317,26.0418,0.647,10.6033,10.5449,10.386767525705947,7
3185,npp,2082,1959,1.89801740646362,-1.23491668701172,36.9284896850586,3670176,2082,1529,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-19 22:52:57.635148,99.38506876754941,4.3291453961887605,3.8295595422027047,3.4827907521697975e-33,9.0,-4.35,1.0,-3.75,7.9155,10.8259,15.0034,1.0,1.898,1.898,1.898,7
3212,npp,1358,1271,11.6072778701782,-1.23532700538635,36.929859161377,3670176,1357,950,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-20 22:34:05.540822,98.21364057027716,38.964742441468836,33.8060373691606,1.1606851358261233e-32,6.0,-39.0,1.4276677814245327,-38.61,11.1224,15.3302,20.8889,0.7062,8.2182,8.1969,8.1969,7
3338,npp,427,2187,8.29338645935059,-1.23764824867249,36.9298820495605,3670176,427,1747,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-24 22:59:06.498874,-78.44632316354462,8.860889577528095,7.833228241141779,1.2563085570966183e-25,10.0,8.87,1.0,9.63,8.1168,11.2268,16.9189,0.9643,7.8925,7.9973,7.9973,7
3464,npp,252,3798,2.43175983428955,-1.24030983448029,36.9321098327637,3670176,250,3056,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-27 23:43:00.148928,-81.6123167039052,65.51874081935723,53.63596330594608,1.9806069494305736e-15,17.0,65.59,3.0,65.79,10.9454,22.2831,32.9792,0.4858,4.2088,1.1814,1.1814,7
3545,npp,1885,2415,7.76301908493042,-1.23598289489746,36.9277000427246,3670144,1885,1954,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-06-29 23:05:21.288130,-79.43635265907135,21.497441551421097,18.919694424224314,0.00666054491484053,11.0,21.51,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,7.8856,7.6752,7.504966835905821,7
3599,npp,450,1039,14.9853181838989,-1.23736882209778,36.9303779602051,3670144,452,763,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-01 22:27:42.214230,98.75063924649288,47.20117430086277,40.4809071000109,0.08722401233581228,5.0,-47.22,1.646109783506203,-46.89,11.0401,16.7011,23.1299,0.6482,9.7836,9.7137,7.484389966847761,7
3635,npp,2815,359,9.43679141998291,-1.23904478549957,36.9261817932129,3670144,2812,199,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-02 22:08:51.901002,98.37609270625661,64.14472804154549,52.76804748483933,0.16831828928645443,2.0,-64.14,2.7445598364131496,-63.99,14.5648,20.9243,31.1072,0.5174,6.6404,4.8825,0.5805464321606211,7
3698,npp,1026,3344,24.0946388244629,-1.23739469051361,36.931266784668,3670144,1028,2692,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-03 23:30:28.971535,-81.10998226229938,55.908880543801686,47.1177382270791,0.22344588389898143,15.0,56.0,2.0682789409984763,56.23,11.6805,19.1143,29.5275,0.5664,13.2339,13.6467,7.935770893405254,7
4022,npp,374,1502,4.61634588241577,-1.23992764949799,36.929069519043,3670144,374,1126,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-11 22:40:18.116407,99.12404363238024,28.997677386950368,25.39963191273177,0.0014498950033053656,7.0,-29.03,1.184412938166907,-28.7,9.4942,11.9967,19.1392,0.9024,4.5947,4.1658,4.128742939778536,7
4157,npp,205,3116,4.64640140533447,-1.23988664150238,36.9297866821289,3670176,203,2495,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-14 23:24:13.512080,-80.65021909580263,49.70266874976543,42.443713154064284,4.446280942757087e-11,14.0,49.79,1.7549928774784245,50.03,10.5204,17.7562,26.3419,0.6097,3.3559,2.8329,2.8329,7
4193,npp,2564,2421,10.6331090927124,-1.23737788200378,36.9300384521484,3670176,2564,1959,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-15 23:05:24.962521,-80.4849543683203,21.75003302739167,19.140400174967844,2.652164271658137e-18,11.0,21.82,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,10.5338,10.5129,10.5129,7
4445,npp,256,1961,10.05070972442627,-1.23421275615692,36.9269828796387,3670176,256,1532,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-21 22:52:51.184260,91.79280086056693,4.261955115891877,3.770413266892007,5.106938228428525e-32,9.0,-4.24,1.0,-3.75,7.9155,10.8259,15.0034,1.0,10.0507,10.0507,10.0507,7
4580,npp,102,3578,26.1360263824463,-1.23578178882599,36.9289627075195,3670176,103,2903,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-24 23:36:48.371112,-81.13556934120237,61.268313821314685,50.890212626080675,5.259918687439019e-26,16.0,61.36,2.5331140255951103,61.47,17.3253,26.3787,34.4901,0.4104,10.7301,10.7263,10.7263,7
4868,npp,148,2424,8.15093326568604,-1.23807072639465,36.9272232055664,3670144,148,1962,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-07-31 23:05:26.031247,-81.76317380338907,21.93202558995491,19.2997410601381,0.12065495388029442,11.0,21.98,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,8.2435,8.0588,4.975047120124458,7
4985,npp,1069,365,12.5515947341919,-1.23671555519104,36.9291725158691,3670144,1067,202,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-03 22:08:56.826595,98.76545455524501,64.0032148745009,52.68600182407117,0.13789500694018297,2.0,-64.03,2.7445598364131496,-63.99,14.5648,20.9243,31.1072,0.5174,7.7753,6.494,2.9696181897501264,7
5039,npp,2333,3352,17.1099224090576,-1.23774755001068,36.9325065612793,3670144,2331,2700,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-04 23:30:31.101539,-80.90657074091264,56.11756632377869,47.27636607672549,0.10408757786443977,15.0,56.21,2.0682789409984763,56.23,11.6805,19.1143,29.5275,0.5664,9.8568,9.6907,7.03038347195101,7
5147,npp,191,1276,8.62483596801758,-1.23372840881348,36.9263572692871,3670144,194,956,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-07 22:34:01.899423,97.95322499642593,38.78972071214057,33.66571275702109,0.02458173882526576,6.0,-38.81,1.357151599901897,-38.61,11.1224,15.3302,20.8889,0.7062,5.8851,6.0907,5.4624290052593345,7
5318,npp,2371,2197,11.9359064102173,-1.23514437675476,36.9300880432129,3670176,2371,1757,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-11 22:59:08.777172,-80.46300098062747,9.393566388985198,8.304263512599688,5.467593783020724e-05,10.0,9.45,1.0,9.63,8.1168,11.2268,16.9189,0.9643,11.5351,11.5097,11.5097,7
5354,npp,1657,1507,20.8435134887695,-1.23472344875336,36.93017578125,3670176,1657,1130,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-12 22:40:18.456551,98.4745347718261,28.765236378925405,25.203123507551464,2.0924734876602746e-12,7.0,-28.79,1.184412938166907,-28.7,9.4942,11.9967,19.1392,0.9024,18.2953,18.8093,18.8093,7
5390,npp,945,816,19.317777633667,-1.23544788360596,36.9265632629395,3670176,948,605,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-13 22:21:29.913766,99.04680365649733,53.714400784028186,45.502838372330764,1.460610293581637e-19,4.0,-53.75,1.9513309067639726,-53.69,10.4338,16.7317,26.0418,0.647,12.1512,12.4992,12.4992,7
5426,npp,235,142,3.61771774291992,-1.23546457290649,36.9299392700195,3670176,234,67,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-14 22:02:39.591057,99.02251100289779,67.96232639036275,55.10686019918721,9.972549274760924e-26,1.0,-67.99,3.3166247903554,-67.94,10.1338,21.2648,35.1805,0.5091,5.5051,1.8418,1.8418,7
5444,npp,2211,3811,3.17483019828796,-1.23469376564026,36.9272880554199,3670176,2214,3065,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-14 23:43:04.195434,-81.31034127867302,65.71405185889662,53.76717097291403,4.243055126094631e-17,17.0,65.82,3.0,65.79,10.9454,22.2831,32.9792,0.4858,4.4565,1.5424,1.5424,7
5633,npp,1697,366,1.66351449489594,-1.23507583141327,36.9264259338379,3670176,1701,203,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-19 22:08:56.149577,99.41114766342967,63.97406409690012,52.66967045980998,8.207323531452641e-32,2.0,-64.01,2.7445598364131496,-63.99,14.5648,20.9243,31.1072,0.5174,3.8081,0.8607,0.8607,7
5678,npp,2959,3353,8.40688419342041,-1.23862719535828,36.9320373535156,3670176,2957,2702,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-20 23:30:28.647775,-80.60356659160655,56.138928094549144,47.29437575763511,9.327716637657805e-32,15.0,56.23,2.1127631471468895,56.23,11.6805,19.1143,29.5275,0.5664,5.758,4.7615,4.7615,7
5723,npp,2243,2657,11.826732635498,-1.23666846752167,36.9307136535645,3670176,2244,2141,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-21 23:11:40.100857,-81.53100000348708,33.07196871003548,28.87464089514417,1.0017123402955651e-28,12.0,33.15,1.2365102219381485,33.19,8.6621,12.6863,17.4367,0.8534,10.1308,10.0924,10.0924,7
5750,npp,1528,1965,1.85531234741211,-1.23949110507965,36.9256858825684,3670176,1528,1535,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-22 22:52:49.777180,93.85385655535735,4.0442638103828,3.578159435186883,1.55131774972667e-23,9.0,-4.01,1.0,-3.75,7.9155,10.8259,15.0034,1.0,1.8553,1.8553,1.8553,7
5777,npp,813,1277,17.4218807220459,-1.23556637763977,36.9274749755859,3670176,812,955,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-23 22:33:59.452806,98.2980247543319,38.73943405944226,33.62473253923532,1.7346440440756024e-16,6.0,-38.77,1.357151599901897,-38.61,11.1224,15.3302,20.8889,0.7062,12.3671,12.303,12.303,7
5903,npp,632,2889,9.45889663696289,-1.23660743236542,36.9265289306641,3670144,632,2330,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-26 23:17:54.875097,-80.65999664015801,42.258143927656725,36.519123648857736,0.001337898750040061,13.0,42.35,1.4867838833500562,42.42,10.5392,13.6945,20.6704,0.7905,7.9771,7.4776,7.443405389743788,7
5930,npp,2988,2197,5.90313625335693,-1.24013030529022,36.9318962097168,3670144,2988,1756,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-27 22:59:04.559551,-78.28422417082,9.42192524898971,8.329437866815084,0.02057820322931235,10.0,9.45,1.0,9.63,8.1168,11.2268,16.9189,0.9643,5.5023,5.6924,5.1664531455176315,7
6056,npp,2824,3811,15.5517091751099,-1.24104404449463,36.9308052062988,3670144,2824,3064,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-30 23:42:59.985664,-80.91243702376251,65.7130416597259,53.76732851241198,0.15293206022728204,17.0,65.82,3.0,65.79,10.9454,22.2831,32.9792,0.4858,8.5821,7.5556,3.6468945056605415,7
6101,npp,2107,3122,13.9394359588623,-1.24026250839233,36.9313011169434,3670144,2106,2499,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-08-31 23:24:09.668848,-80.69237458592038,49.87808003188331,42.58507083449304,0.2132489135188611,14.0,49.97,1.7549928774784245,50.03,10.5204,17.7562,26.3419,0.6097,8.6511,8.4988,3.0484895896495807,7
6137,npp,1374,2425,17.3675289154053,-1.24004113674164,36.9294281005859,3670144,1373,1963,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-01 23:05:19.352623,-79.84418237383679,21.982476329846843,19.34435782963887,0.16559412784061198,11.0,22.03,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,16.7476,17.1712,12.93887175987155,7
6164,npp,658,1736,9.1441125869751,-1.23960435390472,36.9291191101074,3670144,658,1320,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-02 22:46:30.815786,98.80662341803321,17.04601169415903,15.034416204229348,0.12235291808476546,8.0,-17.05,1.0442604737599883,-16.88,8.3424,11.5924,15.8263,0.9339,8.4814,8.5395,5.412349797121393,7
6182,npp,3015,1046,11.658730506897,-1.23858237266541,36.929313659668,3670144,3015,768,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-03 22:27:40.499664,98.85452128875546,46.95462556415771,40.29190900240964,0.08426853684789117,5.0,-46.99,1.646109783506203,-46.89,11.0401,16.7011,23.1299,0.6482,7.7627,7.5574,5.403627321545362,7
6749,npp,1953,2423,16.9770317077637,-1.2354793548584,36.9305114746094,3670176,1954,1961,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-17 23:05:13.457405,-81.66379608269922,21.87228476101423,19.24744029476425,1.341658780879455e-32,11.0,21.93,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,16.3873,16.7851,16.7851,7
6803,npp,519,1043,6.09086608886719,-1.23849582672119,36.9265060424805,3670176,519,766,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-19 22:27:32.834177,98.68289355117584,47.061164819770724,40.3739385210288,1.1323528306501825e-26,5.0,-47.09,1.646109783506203,-46.89,11.0401,16.7011,23.1299,0.6482,4.3803,3.9482,3.9482,7
6839,npp,2876,363,20.6870307922363,-1.23631286621094,36.9279937744141,3670176,2875,201,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-20 22:08:42.524980,98.90645471607966,64.04303813392491,52.708518377726655,1.5882863775178464e-20,2.0,-64.06,2.7445598364131496,-63.99,14.5648,20.9243,31.1072,0.5174,10.7395,10.7032,10.7032,7
6866,npp,1781,4036,66.0330657958984,-1.23407483100891,36.9288749694824,3670176,1783,3185,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-20 23:49:07.129880,-81.2516965736107,69.39649265957614,55.92360466348045,3.092505154974634e-27,18.0,69.5,3.5496478698597698,69.56,12.1807,30.6845,47.2867,0.3528,20.7843,23.2974,23.2974,7
6902,npp,1063,3348,7.11447811126709,-1.23881268501282,36.9265174865723,3670176,1063,2697,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-21 23:30:16.817494,-80.95017063898351,56.00839915865674,47.19468589207933,5.721968552983228e-22,15.0,56.11,2.0682789409984763,56.23,11.6805,19.1143,29.5275,0.5664,5.0241,4.0295,4.0295,7
6938,npp,343,2652,10.06227588653564,-1.2374974489212,36.9316520690918,3670176,343,2137,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-22 23:11:26.508038,-80.82739103577362,32.84696720377375,28.681636103309526,5.796435409383825e-15,12.0,32.92,1.2365102219381485,33.19,8.6621,12.6863,17.4367,0.8534,8.7038,8.5867,8.5867,7
6974,npp,2680,1961,8.88898277282715,-1.23728716373444,36.9319839477539,3670176,2680,1531,196611,3866787,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-23 22:52:36.201081,98.15883143814179,4.23007587473654,3.7422256188051706,5.333148952164217e-07,9.0,-4.24,1.0,-3.75,7.9155,10.8259,15.0034,1.0,8.889,8.889,8.889,7
7019,npp,1962,1273,10.9043712615967,-1.2363293170929,36.9294700622559,3670144,1962,951,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-24 22:33:45.896804,98.30864491823439,38.9059681973896,33.75980760386689,0.005167464362008993,6.0,-38.93,1.357151599901897,-38.61,11.1224,15.3302,20.8889,0.7062,7.5648,7.7005,7.568427651575672,7
7109,npp,2506,3574,8.39984512329102,-1.24033558368683,36.9267578125,3670144,2505,2900,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-26 23:36:29.891344,-80.79505343700093,61.1890426827504,50.83454664521499,0.023048933671548918,16.0,61.28,2.5331140255951103,61.47,17.3253,26.3787,34.4901,0.4104,3.7284,3.4473,2.8582051199156124,7
7154,npp,1785,2882,13.694483757019,-1.2354564666748,36.9262008666992,3670144,1785,2324,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-27 23:17:39.585643,-80.7550037294614,42.019468034748655,36.320477795968614,0.06581784589654498,13.0,42.09,1.4867838833500562,42.42,10.5392,13.6945,20.6704,0.7905,10.8259,10.8259,9.143698272650752,7
7226,npp,346,1501,21.2992382049561,-1.23684930801392,36.9311332702637,3670144,346,1125,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-09-29 22:39:58.978941,97.88619109673752,29.065659415915043,25.458445097612355,0.2394842789790013,7.0,-29.07,1.184412938166907,-28.7,9.4942,11.9967,19.1392,0.9024,18.6801,19.2206,13.099754471194675,7
7325,npp,888,3802,13.9552698135376,-1.2363543510437,36.9315719604492,3670144,888,3059,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-10-01 23:42:42.987885,-80.9012727447937,65.56536185701127,53.66911966983849,0.13691735492909068,17.0,65.66,3.0,65.79,10.9454,22.2831,32.9792,0.4858,8.05,6.78,3.280605453909318,7
7361,npp,151,3113,22.5013618469238,-1.23485088348389,36.9278945922852,3670144,152,2494,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-10-02 23:23:52.689351,-80.93220669250243,49.61287983237482,42.374482002763585,0.1073272059524215,14.0,49.7,1.7549928774784245,50.03,10.5204,17.7562,26.3419,0.6097,13.5297,13.719,10.975883618942479,7
7397,npp,2502,2417,13.8023700714111,-1.23719036579132,36.9278602600098,3670144,2502,1956,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-10-03 23:05:02.395667,-80.95552351103571,21.555735291998356,18.970977113221597,0.07809687614337228,11.0,21.61,1.0837787002826917,22.165,7.763,10.9497,18.3879,0.9887,13.4581,13.6463,11.650265365936452,7
7442,npp,1782,1728,7.15801620483398,-1.23938190937042,36.9306983947754,3670144,1782,1313,196611,3866755,1971,ken_nairobi_71_20,-1.2375,36.92916667,71,20,ken_nairobi,2012-10-04 22:46:12.103869,99.24798191505131,17.467358164394643,15.401761447599645,0.05134407849589877,8.0,-17.49,1.0442604737599883,-16.88,8.3424,11.5924,15.8263,0.9339,6.5795,6.6847,5.372425245965696,7
