lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.962,1.0
1,0.843,0.83,0.886
2,0.708,0.714,0.769
3,0.598,0.613,0.655
4,0.495,0.525,0.54
5,0.416,0.448,0.439
6,0.35,0.382,0.349
7,0.302,0.326,0.278
8,0.268,0.278,0.219
9,0.241,0.238,0.171
10,0.222,0.205,0.133
11,0.206,0.178,0.1
12,0.182,0.155,0.069
13,0.167,0.137,0.046
14,0.153,0.123,0.027
15,0.139,0.112,0.011
16,0.131,0.104,0.001
17,0.125,0.098,-0.004
18,0.107,0.094,-0.013
19,0.088,0.091,-0.02
20,0.082,0.089,-0.011
21,0.068,0.088,-0.004
22,0.056,0.087,0.011
23,0.045,0.086,0.033
24,0.042,0.086,0.065
25,0.047,0.085,0.103
26,0.051,0.083,0.146
27,0.058,0.081,0.191
28,0.064,0.078,0.231
29,0.073,0.075,0.255
30,0.093,0.072,0.269
31,0.109,0.068,0.264
32,0.114,0.066,0.235
33,0.099,0.063,0.182
34,0.085,0.06,0.128
35,0.067,0.057,0.074
36,0.057,0.054,0.028
37,0.053,0.05,-0.009
38,0.048,0.046,-0.041
39,0.043,0.043,-0.066
40,0.034,0.038,-0.089
41,0.027,0.034,-0.106
42,0.014,0.028,-0.122
43,0.001,0.023,-0.135
44,-0.011,0.017,-0.146
45,-0.02,0.013,-0.152
46,-0.021,0.008,-0.15
47,-0.015,0.004,-0.141
48,0.0,0.0,-0.123
49,0.005,-0.001,-0.106
50,0.01,-0.003,-0.084
51,0.013,-0.003,-0.056
52,0.019,-0.002,-0.021
53,0.014,-0.001,0.014
54,0.014,0.001,0.055
55,0.011,0.004,0.094
56,0.007,0.006,0.131
57,0.008,0.008,0.166
58,0.009,0.008,0.189
59,0.006,0.008,0.199
60,0.003,0.008,0.192
61,-0.002,0.008,0.169
62,0.002,0.007,0.142
63,0.011,0.006,0.112
64,0.014,0.005,0.075
65,0.013,0.004,0.037
66,0.007,0.004,0.001
67,0.004,0.003,-0.03
68,0.005,0.003,-0.053
69,-0.0,0.003,-0.077
70,0.003,0.004,-0.091
71,-0.002,0.006,-0.103
72,-0.001,0.009,-0.108
73,0.006,0.012,-0.107
74,0.009,0.014,-0.105
75,0.007,0.017,-0.105
76,0.008,0.02,-0.099
77,0.011,0.022,-0.091
78,0.013,0.024,-0.079
79,0.023,0.026,-0.058
80,0.035,0.027,-0.029
81,0.038,0.028,0.0
82,0.043,0.029,0.036
83,0.05,0.03,0.079
84,0.053,0.03,0.122
85,0.049,0.029,0.159
86,0.04,0.029,0.194
87,0.027,0.028,0.216
88,0.019,0.027,0.224
89,0.011,0.026,0.217
90,0.012,0.023,0.203
91,0.016,0.02,0.178
92,0.011,0.016,0.139
93,0.002,0.012,0.093
94,-0.0,0.006,0.049
95,-0.001,0.001,0.008
96,-0.002,-0.004,-0.031
97,-0.004,-0.008,-0.065
98,-0.005,-0.012,-0.095
99,-0.007,-0.015,-0.119
100,-0.01,-0.017,-0.137
101,-0.007,-0.018,-0.144
102,-0.012,-0.018,-0.153
103,-0.019,-0.018,-0.159
104,-0.02,-0.016,-0.158
105,-0.019,-0.014,-0.152
106,-0.017,-0.011,-0.145
107,-0.016,-0.007,-0.135
108,-0.016,-0.002,-0.119
109,-0.015,0.002,-0.098
110,-0.015,0.007,-0.074
111,-0.008,0.011,-0.039
112,0.005,0.014,0.007
113,0.014,0.018,0.054
114,0.023,0.021,0.1
115,0.039,0.024,0.152
116,0.051,0.025,0.197
117,0.055,0.026,0.226
118,0.051,0.025,0.233
119,0.034,0.024,0.214
120,0.023,0.022,0.184
121,0.018,0.019,0.15
122,0.02,0.015,0.115
123,0.018,0.012,0.076
124,0.015,0.008,0.038
125,0.011,0.004,0.002
126,0.002,-0.001,-0.033
127,-0.006,-0.007,-0.064
128,-0.015,-0.012,-0.091
129,-0.026,-0.018,-0.116
130,-0.047,-0.023,-0.142
131,-0.055,-0.027,-0.156
132,-0.051,-0.032,-0.158
133,-0.049,-0.035,-0.157
134,-0.047,-0.038,-0.153
135,-0.045,-0.04,-0.147
136,-0.043,-0.041,-0.137
137,-0.038,-0.04,-0.122
138,-0.033,-0.039,-0.101
139,-0.025,-0.036,-0.072
140,-0.015,-0.033,-0.037
141,-0.01,-0.029,-0.001
142,-0.012,-0.026,0.034
143,-0.009,-0.022,0.073
144,-0.01,-0.019,0.11
145,-0.024,-0.014,0.136
146,-0.027,-0.01,0.161
147,-0.018,-0.005,0.183
148,-0.012,-0.001,0.188
149,0.0,0.003,0.185
150,0.011,0.007,0.168
151,0.007,0.01,0.135
152,0.011,0.012,0.103
153,0.015,0.014,0.071
154,0.021,0.015,0.039
155,0.022,0.016,0.008
156,0.027,0.018,-0.014
157,0.027,0.02,-0.036
158,0.029,0.022,-0.053
159,0.034,0.024,-0.062
160,0.029,0.027,-0.071
161,0.029,0.03,-0.076
162,0.027,0.033,-0.079
163,0.032,0.037,-0.076
164,0.038,0.041,-0.068
165,0.039,0.045,-0.062
166,0.04,0.049,-0.055
167,0.039,0.052,-0.044
168,0.04,0.055,-0.027
169,0.045,0.058,-0.002
170,0.053,0.06,0.028
171,0.06,0.062,0.061
172,0.062,0.064,0.093
173,0.065,0.065,0.125
174,0.075,0.066,0.163
175,0.08,0.065,0.194
176,0.08,0.063,0.214
177,0.074,0.06,0.221
178,0.067,0.057,0.211
179,0.067,0.053,0.194
180,0.066,0.049,0.167
181,0.061,0.045,0.132
182,0.056,0.041,0.093
183,0.042,0.037,0.05
184,0.028,0.033,0.008
185,0.018,0.029,-0.029
186,0.009,0.024,-0.062
187,0.005,0.02,-0.087
188,0.002,0.016,-0.105
189,-0.003,0.013,-0.119
190,-0.005,0.011,-0.126
191,-0.008,0.009,-0.13
192,-0.004,0.008,-0.129
193,0.003,0.009,-0.124
194,0.002,0.011,-0.123
195,0.005,0.013,-0.116
196,0.017,0.016,-0.099
197,0.031,0.02,-0.075
198,0.041,0.024,-0.049
199,0.055,0.028,-0.015
200,0.051,0.031,0.013
201,0.043,0.034,0.043
202,0.04,0.037,0.079
203,0.034,0.039,0.113
204,0.031,0.04,0.146
205,0.023,0.041,0.167
206,0.024,0.041,0.183
207,0.035,0.039,0.193
208,0.047,0.036,0.19
209,0.061,0.033,0.177
210,0.051,0.029,0.141
211,0.037,0.024,0.099
212,0.022,0.018,0.054
213,0.014,0.013,0.016
214,0.005,0.007,-0.02
215,-0.006,0.002,-0.053
216,-0.014,-0.003,-0.079
217,-0.019,-0.008,-0.098
218,-0.022,-0.012,-0.113
219,-0.026,-0.017,-0.123
220,-0.026,-0.021,-0.128
221,-0.024,-0.024,-0.13
222,-0.026,-0.026,-0.132
223,-0.025,-0.027,-0.13
224,-0.022,-0.028,-0.126
225,-0.028,-0.028,-0.122
226,-0.028,-0.027,-0.109
227,-0.026,-0.026,-0.09
228,-0.028,-0.023,-0.068
229,-0.023,-0.02,-0.036
230,-0.019,-0.016,0.001
231,-0.014,-0.012,0.043
232,-0.009,-0.006,0.084
233,-0.002,-0.0,0.122
234,0.01,0.005,0.16
235,0.013,0.009,0.183
236,0.006,0.013,0.186
237,-0.0,0.016,0.178
238,0.005,0.018,0.162
239,0.016,0.02,0.141
240,0.034,0.021,0.116
241,0.045,0.022,0.088
242,0.045,0.022,0.054
243,0.037,0.021,0.017
244,0.034,0.02,-0.015
245,0.023,0.017,-0.049
246,0.017,0.015,-0.076
247,0.01,0.012,-0.1
248,-0.0,0.008,-0.12
249,-0.008,0.004,-0.134
250,-0.006,-0.001,-0.137
251,-0.005,-0.006,-0.138
252,-0.01,-0.01,-0.141
253,-0.018,-0.015,-0.142
254,-0.024,-0.019,-0.14
255,-0.031,-0.022,-0.134
256,-0.033,-0.026,-0.12
257,-0.032,-0.028,-0.099
258,-0.038,-0.03,-0.079
259,-0.038,-0.032,-0.05
260,-0.034,-0.034,-0.011
261,-0.027,-0.035,0.034
262,-0.032,-0.035,0.072
263,-0.038,-0.034,0.108
264,-0.037,-0.033,0.14
265,-0.026,-0.031,0.167
266,-0.02,-0.029,0.173
267,-0.019,-0.027,0.16
268,-0.023,-0.025,0.131
269,-0.025,-0.023,0.095
270,-0.025,-0.022,0.056
271,-0.021,-0.02,0.018
272,-0.014,-0.019,-0.016
273,-0.018,-0.017,-0.055
274,-0.017,-0.015,-0.085
275,-0.014,-0.013,-0.107
276,-0.015,-0.012,-0.125
277,-0.012,-0.012,-0.135
278,-0.016,-0.014,-0.145
279,-0.02,-0.015,-0.15
280,-0.019,-0.017,-0.15
281,-0.011,-0.019,-0.142
282,-0.01,-0.021,-0.136
283,-0.012,-0.022,-0.129
284,-0.009,-0.022,-0.118
285,-0.016,-0.022,-0.108
286,-0.016,-0.022,-0.091
287,-0.018,-0.021,-0.07
288,-0.023,-0.02,-0.046
289,-0.027,-0.018,-0.017
290,-0.026,-0.015,0.02
291,-0.022,-0.013,0.062
292,-0.02,-0.011,0.103
293,-0.024,-0.008,0.137
294,-0.023,-0.006,0.167
295,-0.024,-0.004,0.182
296,-0.027,-0.002,0.18
297,-0.017,-0.0,0.168
298,0.005,0.001,0.151
299,0.023,0.003,0.126
300,0.037,0.005,0.096
301,0.043,0.007,0.062
302,0.041,0.009,0.027
303,0.038,0.009,-0.005
304,0.028,0.01,-0.036
305,0.011,0.011,-0.067
306,0.002,0.011,-0.089
307,-0.004,0.011,-0.104
308,-0.004,0.011,-0.113
309,-0.001,0.01,-0.118
310,-0.007,0.008,-0.127
311,-0.01,0.007,-0.13
312,-0.012,0.006,-0.129
313,-0.007,0.004,-0.12
314,-0.0,0.002,-0.104
315,0.004,0.001,-0.084
316,0.004,-0.001,-0.063
317,0.004,-0.002,-0.038
318,0.006,-0.002,-0.009
319,0.008,-0.002,0.024
320,0.011,-0.002,0.06
321,0.004,-0.001,0.09
322,-0.011,0.001,0.114
323,-0.013,0.003,0.139
324,-0.005,0.005,0.159
325,0.003,0.006,0.166
326,0.009,0.005,0.161
327,0.004,0.003,0.133
328,-0.002,-0.001,0.098
329,-0.005,-0.006,0.061
330,-0.006,-0.012,0.027
331,-0.007,-0.017,-0.006
332,-0.007,-0.022,-0.037
333,-0.013,-0.027,-0.067
334,-0.019,-0.032,-0.091
335,-0.021,-0.037,-0.109
336,-0.028,-0.041,-0.124
337,-0.032,-0.044,-0.133
338,-0.04,-0.045,-0.144
339,-0.049,-0.047,-0.154
340,-0.056,-0.047,-0.161
341,-0.067,-0.045,-0.168
342,-0.07,-0.043,-0.167
343,-0.068,-0.039,-0.159
344,-0.068,-0.035,-0.148
345,-0.059,-0.029,-0.127
346,-0.047,-0.024,-0.099
347,-0.033,-0.018,-0.065
348,-0.014,-0.01,-0.025
349,0.006,-0.002,0.018
350,0.022,0.006,0.061
351,0.037,0.013,0.103
352,0.052,0.019,0.144
353,0.048,0.025,0.166
354,0.033,0.03,0.174
355,0.029,0.033,0.173
356,0.046,0.036,0.171
357,0.061,0.038,0.157
358,0.058,0.039,0.127
359,0.049,0.038,0.09
360,0.043,0.035,0.057
361,0.034,0.031,0.022
362,0.028,0.025,-0.01
363,0.017,0.018,-0.041
364,0.003,0.011,-0.07
365,-0.014,0.003,-0.096
366,-0.015,-0.005,-0.107
367,-0.018,-0.012,-0.116
368,-0.024,-0.017,-0.123
369,-0.027,-0.022,-0.126
370,-0.033,-0.025,-0.129
371,-0.04,-0.027,-0.131
372,-0.041,-0.027,-0.127
373,-0.034,-0.027,-0.116
374,-0.026,-0.024,-0.097
375,-0.022,-0.021,-0.076
376,-0.022,-0.018,-0.051
377,-0.021,-0.013,-0.023
378,-0.019,-0.009,0.01
379,-0.014,-0.004,0.048
380,-0.016,0.0,0.082
381,-0.01,0.004,0.118
382,0.009,0.008,0.156
383,0.026,0.011,0.182
384,0.037,0.013,0.193
385,0.037,0.015,0.183
386,0.036,0.015,0.161
387,0.027,0.015,0.126
388,0.019,0.014,0.088
389,0.015,0.011,0.05
390,0.007,0.008,0.009
391,-0.005,0.004,-0.029
392,-0.011,-0.001,-0.059
393,-0.016,-0.006,-0.083
394,-0.018,-0.011,-0.099
395,-0.026,-0.017,-0.117
396,-0.025,-0.022,-0.124
397,-0.027,-0.026,-0.128
398,-0.031,-0.028,-0.131
399,-0.024,-0.029,-0.125
400,-0.017,-0.027,-0.118
