lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.577,0.648,0.588
2,0.398,0.515,0.413
3,0.318,0.408,0.332
4,0.271,0.322,0.283
5,0.248,0.255,0.256
6,0.199,0.203,0.205
7,0.201,0.165,0.206
8,0.166,0.138,0.17
9,0.162,0.119,0.166
10,0.148,0.108,0.151
11,0.126,0.102,0.127
12,0.149,0.1,0.147
13,0.132,0.1,0.126
14,0.124,0.103,0.117
15,0.125,0.105,0.118
16,0.124,0.108,0.117
17,0.09,0.11,0.085
18,0.068,0.112,0.066
19,0.067,0.111,0.067
20,0.067,0.11,0.069
21,0.078,0.106,0.08
22,0.071,0.101,0.074
23,0.075,0.094,0.079
24,0.061,0.086,0.067
25,0.08,0.077,0.087
26,0.09,0.058,0.098
27,0.069,0.048,0.079
28,0.071,0.04,0.083
29,0.03,0.034,0.044
30,0.018,0.028,0.031
31,0.013,0.021,0.024
32,0.002,0.016,0.01
33,-0.011,0.012,-0.005
34,-0.013,0.009,-0.009
35,-0.002,0.007,0.0
36,-0.005,0.006,-0.004
37,0.003,0.006,0.001
38,-0.002,0.007,-0.006
39,-0.001,0.007,-0.006
40,0.014,0.008,0.007
41,0.016,0.009,0.007
42,0.033,0.01,0.021
43,0.013,0.012,0.0
44,0.005,0.015,-0.01
45,-0.008,0.02,-0.022
46,0.014,0.024,0.001
47,0.028,0.028,0.017
48,0.047,0.031,0.037
49,0.056,0.036,0.05
50,0.061,0.042,0.057
51,0.048,0.046,0.047
52,0.054,0.048,0.055
53,0.057,0.05,0.059
54,0.061,0.051,0.065
55,0.056,0.051,0.062
56,0.039,0.05,0.048
57,0.026,0.049,0.038
58,0.033,0.046,0.048
59,0.041,0.044,0.057
60,0.033,0.041,0.048
61,0.029,0.038,0.04
62,0.038,0.034,0.045
63,0.053,0.03,0.056
64,0.033,0.025,0.035
65,0.029,0.021,0.028
66,0.02,0.017,0.015
67,0.023,0.013,0.016
68,0.018,0.009,0.01
69,0.012,0.006,0.005
70,0.023,0.003,0.015
71,0.009,0.002,-0.0
72,-0.028,0.001,-0.037
73,-0.05,0.0,-0.059
74,-0.024,0.0,-0.034
75,-0.007,0.0,-0.017
76,-0.005,0.001,-0.014
77,-0.013,0.002,-0.02
78,0.004,0.002,-0.002
79,0.014,0.003,0.009
80,0.013,0.002,0.008
81,0.014,0.002,0.011
82,0.023,0.002,0.023
83,0.007,0.003,0.01
84,0.01,0.004,0.014
85,0.011,0.005,0.019
86,0.022,0.007,0.031
87,0.037,0.008,0.046
88,0.013,0.01,0.026
89,-0.003,0.01,0.01
90,-0.004,0.012,0.008
91,0.007,0.014,0.016
92,0.016,0.016,0.022
93,0.011,0.018,0.015
94,0.014,0.019,0.017
95,0.016,0.02,0.018
96,0.008,0.02,0.007
97,-0.002,0.02,-0.005
98,0.004,0.021,-0.0
99,0.017,0.023,0.011
100,0.021,0.026,0.012
101,0.041,0.028,0.03
102,0.046,0.032,0.033
103,0.048,0.035,0.033
104,0.054,0.038,0.04
105,0.044,0.039,0.032
106,0.053,0.04,0.043
107,0.05,0.042,0.041
108,0.047,0.042,0.04
109,0.045,0.043,0.041
110,0.051,0.044,0.051
111,0.051,0.045,0.054
112,0.036,0.046,0.041
113,0.034,0.046,0.044
114,0.032,0.046,0.044
115,0.034,0.047,0.049
116,0.041,0.049,0.056
117,0.051,0.051,0.068
118,0.058,0.051,0.076
119,0.063,0.052,0.08
120,0.05,0.052,0.064
121,0.045,0.052,0.056
122,0.045,0.052,0.054
123,0.044,0.052,0.05
124,0.027,0.053,0.032
125,0.036,0.053,0.039
126,0.058,0.053,0.059
127,0.074,0.052,0.072
128,0.09,0.05,0.085
129,0.079,0.049,0.071
130,0.062,0.048,0.051
131,0.051,0.048,0.038
132,0.056,0.046,0.042
133,0.037,0.044,0.024
134,0.034,0.042,0.021
135,0.025,0.04,0.014
136,0.03,0.037,0.021
137,0.022,0.034,0.017
138,0.011,0.03,0.009
139,-0.001,0.025,0.0
140,-0.001,0.02,0.004
141,0.02,0.016,0.026
142,0.019,0.011,0.028
143,0.008,0.006,0.02
144,0.025,0.001,0.038
145,-0.002,-0.004,0.014
146,0.002,-0.009,0.019
147,0.0,-0.014,0.017
148,0.004,-0.018,0.02
149,0.014,-0.022,0.025
150,-0.009,-0.024,-0.0
151,-0.021,-0.025,-0.014
152,-0.048,-0.026,-0.041
153,-0.054,-0.027,-0.049
154,-0.061,-0.03,-0.057
155,-0.045,-0.031,-0.043
156,-0.04,-0.031,-0.04
157,-0.051,-0.03,-0.052
158,-0.043,-0.03,-0.046
159,-0.04,-0.03,-0.045
160,-0.031,-0.03,-0.038
161,-0.013,-0.028,-0.023
162,0.004,-0.026,-0.006
163,-0.011,-0.025,-0.019
164,-0.021,-0.023,-0.029
165,-0.019,-0.02,-0.026
166,-0.018,-0.017,-0.024
167,0.004,-0.014,0.0
168,-0.016,-0.011,-0.017
169,-0.003,-0.008,-0.003
170,0.008,-0.005,0.008
171,-0.005,-0.003,-0.003
172,0.002,0.0,0.007
173,-0.007,0.003,0.002
174,0.003,0.004,0.014
175,0.002,0.003,0.015
176,0.006,0.003,0.02
177,0.009,0.004,0.024
178,-0.003,0.005,0.009
179,-0.023,0.007,-0.013
180,-0.012,0.009,-0.005
181,0.006,0.01,0.011
182,0.029,0.012,0.031
183,0.025,0.013,0.026
184,-0.005,0.014,-0.004
185,0.003,0.013,0.002
186,0.02,0.012,0.018
187,0.02,0.01,0.017
188,0.022,0.007,0.016
189,0.001,0.005,-0.007
190,0.021,0.002,0.01
191,0.004,-0.001,-0.006
192,0.003,-0.004,-0.005
193,-0.004,-0.008,-0.01
194,-0.002,-0.012,-0.008
195,-0.003,-0.016,-0.006
196,-0.014,-0.019,-0.014
197,-0.008,-0.022,-0.005
198,-0.01,-0.023,-0.006
199,-0.029,-0.025,-0.023
200,-0.061,-0.027,-0.052
201,-0.067,-0.028,-0.055
202,-0.052,-0.029,-0.038
203,-0.051,-0.029,-0.036
204,-0.043,-0.029,-0.027
205,-0.043,-0.027,-0.025
206,-0.027,-0.025,-0.008
207,-0.007,-0.022,0.012
208,-0.0,-0.02,0.016
209,0.004,-0.018,0.018
210,-0.009,-0.015,0.004
211,-0.008,-0.011,0.003
212,-0.007,-0.007,0.002
213,0.003,-0.004,0.008
214,0.013,-0.001,0.016
215,0.022,0.001,0.022
216,0.026,0.003,0.024
217,0.016,0.005,0.011
218,0.013,0.009,0.006
219,-0.015,0.012,-0.024
220,-0.007,0.015,-0.017
221,-0.009,0.016,-0.019
222,0.009,0.017,-0.001
223,0.025,0.018,0.015
224,0.017,0.017,0.009
225,0.01,0.017,0.004
226,0.013,0.017,0.009
227,0.014,0.018,0.011
228,0.029,0.019,0.025
229,0.019,0.021,0.017
230,0.022,0.024,0.021
231,0.028,0.026,0.031
232,0.037,0.029,0.042
233,0.027,0.031,0.035
234,0.037,0.032,0.046
235,0.038,0.034,0.05
236,0.044,0.037,0.057
237,0.066,0.04,0.077
238,0.055,0.043,0.064
239,0.045,0.046,0.051
240,0.031,0.049,0.034
241,0.029,0.051,0.03
242,0.017,0.053,0.017
243,0.049,0.054,0.047
244,0.058,0.056,0.055
245,0.074,0.058,0.071
246,0.069,0.061,0.067
247,0.067,0.064,0.064
248,0.07,0.066,0.065
249,0.065,0.067,0.058
250,0.073,0.068,0.067
251,0.059,0.069,0.053
252,0.061,0.07,0.056
253,0.073,0.071,0.068
254,0.08,0.072,0.077
255,0.083,0.072,0.082
256,0.074,0.072,0.075
257,0.083,0.071,0.085
258,0.064,0.07,0.068
259,0.065,0.069,0.072
260,0.072,0.067,0.083
261,0.064,0.066,0.077
262,0.066,0.065,0.08
263,0.053,0.061,0.07
264,0.059,0.058,0.077
265,0.057,0.054,0.077
266,0.053,0.051,0.073
267,0.049,0.049,0.066
268,0.038,0.049,0.053
269,0.046,0.048,0.057
270,0.043,0.046,0.05
271,0.042,0.044,0.047
272,0.046,0.042,0.049
273,0.039,0.04,0.042
274,0.036,0.038,0.038
275,0.039,0.036,0.04
276,0.029,0.034,0.028
277,0.036,0.034,0.033
278,0.036,0.035,0.03
279,0.045,0.035,0.036
280,0.037,0.034,0.027
281,0.032,0.033,0.021
282,0.029,0.033,0.018
283,0.033,0.033,0.022
284,0.028,0.033,0.019
285,0.03,0.033,0.023
286,0.031,0.032,0.027
287,0.042,0.03,0.04
288,0.033,0.029,0.033
289,0.018,0.027,0.021
290,0.013,0.025,0.018
291,0.013,0.023,0.018
292,0.017,0.02,0.025
293,0.033,0.017,0.042
294,0.026,0.016,0.038
295,0.022,0.014,0.035
296,0.022,0.012,0.033
297,0.028,0.01,0.035
298,0.018,0.007,0.022
299,-0.002,0.005,0.0
300,-0.011,0.004,-0.01
301,-0.017,0.003,-0.017
302,-0.002,0.002,-0.004
303,-0.001,0.0,-0.003
304,-0.004,-0.001,-0.007
305,-0.015,-0.002,-0.019
306,-0.023,-0.003,-0.029
307,-0.006,-0.004,-0.015
308,-0.005,-0.005,-0.017
309,-0.002,-0.006,-0.016
310,0.015,-0.006,0.001
311,0.01,-0.004,-0.004
312,-0.01,-0.004,-0.022
313,0.003,-0.003,-0.006
314,0.015,-0.002,0.008
315,0.008,-0.002,0.002
316,-0.011,-0.001,-0.015
317,-0.015,-0.0,-0.016
318,-0.007,0.0,-0.007
319,0.002,-0.0,0.005
320,0.006,-0.0,0.012
321,0.008,0.0,0.016
322,-0.012,0.001,-0.001
323,-0.02,0.001,-0.008
324,-0.006,-0.001,0.005
325,0.005,-0.002,0.015
326,0.012,-0.001,0.021
327,0.008,-0.0,0.016
328,0.005,-0.0,0.012
329,0.005,-0.002,0.011
330,0.004,-0.003,0.007
331,0.006,-0.004,0.005
332,-0.004,-0.004,-0.006
333,-0.03,-0.005,-0.033
334,-0.032,-0.005,-0.036
335,-0.015,-0.006,-0.021
336,0.003,-0.006,-0.005
337,-0.013,-0.006,-0.022
338,0.012,-0.005,0.0
339,0.019,-0.003,0.005
340,0.006,-0.003,-0.007
341,0.014,-0.003,0.002
342,0.001,-0.002,-0.009
343,-0.015,-0.001,-0.024
344,-0.024,0.001,-0.03
345,-0.018,0.001,-0.024
346,-0.002,0.002,-0.008
347,0.015,0.003,0.011
348,0.004,0.007,0.002
349,-0.007,0.01,-0.005
350,-0.007,0.014,-0.003
351,0.024,0.017,0.03
352,0.046,0.019,0.054
353,0.041,0.022,0.05
354,0.034,0.025,0.044
355,0.03,0.026,0.038
356,0.024,0.025,0.029
357,0.027,0.024,0.029
358,0.017,0.023,0.018
359,0.021,0.023,0.022
360,0.012,0.024,0.012
361,0.001,0.024,0.002
362,0.018,0.024,0.018
363,0.036,0.025,0.035
364,0.057,0.025,0.053
365,0.037,0.024,0.032
366,0.029,0.023,0.023
367,0.038,0.021,0.029
368,0.025,0.019,0.016
369,0.019,0.017,0.009
370,-0.021,0.017,-0.03
371,-0.024,0.015,-0.034
372,-0.007,0.013,-0.015
373,0.008,0.011,0.002
374,0.008,0.01,0.004
375,0.002,0.01,-0.002
376,0.005,0.009,0.0
377,0.011,0.008,0.009
378,0.041,0.007,0.041
379,0.052,0.007,0.055
380,0.028,0.006,0.033
381,0.006,0.006,0.014
382,-0.005,0.005,0.004
383,-0.001,0.004,0.009
384,-0.006,0.004,0.003
385,0.005,0.003,0.012
386,-0.024,0.003,-0.017
387,-0.024,0.002,-0.021
388,-0.006,0.002,-0.006
389,0.001,0.002,-0.0
390,0.013,0.002,0.01
391,0.002,0.002,-0.0
392,0.005,0.003,0.003
393,0.001,0.004,-0.003
394,0.019,0.006,0.013
395,0.039,0.008,0.03
396,0.012,0.011,0.002
397,0.005,0.015,-0.007
398,0.005,0.02,-0.008
399,0.024,0.026,0.011
400,0.038,0.034,0.024
