lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.724,0.722,0.845
2,0.507,0.556,0.675
3,0.354,0.419,0.508
4,0.258,0.308,0.352
5,0.199,0.219,0.217
6,0.156,0.15,0.099
7,0.121,0.097,0.007
8,0.085,0.059,-0.067
9,0.056,0.032,-0.122
10,0.039,0.014,-0.159
11,0.028,0.005,-0.184
12,0.019,0.002,-0.201
13,0.014,0.003,-0.211
14,0.013,0.008,-0.215
15,0.015,0.015,-0.215
16,0.022,0.023,-0.209
17,0.026,0.032,-0.202
18,0.032,0.04,-0.189
19,0.038,0.048,-0.172
20,0.04,0.055,-0.148
21,0.043,0.06,-0.113
22,0.048,0.064,-0.064
23,0.052,0.066,0.0
24,0.06,0.066,0.081
25,0.083,0.065,0.184
26,0.097,0.059,0.294
27,0.073,0.054,0.386
28,0.035,0.051,0.452
29,-0.03,0.047,0.47
30,-0.015,0.044,0.477
31,0.02,0.041,0.446
32,0.065,0.038,0.385
33,0.064,0.034,0.282
34,0.038,0.03,0.169
35,0.021,0.023,0.068
36,0.014,0.016,-0.016
37,0.014,0.009,-0.082
38,0.009,0.004,-0.136
39,0.009,0.001,-0.172
40,0.003,-0.003,-0.199
41,-0.003,-0.005,-0.217
42,-0.008,-0.005,-0.23
43,-0.011,-0.004,-0.237
44,-0.009,-0.001,-0.239
45,-0.002,0.003,-0.236
46,0.004,0.008,-0.229
47,0.01,0.015,-0.219
48,0.017,0.022,-0.203
49,0.019,0.03,-0.184
50,0.018,0.037,-0.156
51,0.023,0.044,-0.114
52,0.027,0.049,-0.059
53,0.036,0.054,0.017
54,0.043,0.059,0.108
55,0.046,0.066,0.203
56,0.066,0.072,0.303
57,0.105,0.077,0.4
58,0.147,0.079,0.472
59,0.157,0.079,0.496
60,0.11,0.079,0.454
61,0.081,0.078,0.383
62,0.075,0.075,0.299
63,0.079,0.07,0.207
64,0.08,0.066,0.115
65,0.053,0.061,0.019
66,0.034,0.053,-0.06
67,0.024,0.044,-0.118
68,0.013,0.034,-0.163
69,0.005,0.024,-0.196
70,0.001,0.014,-0.217
71,-0.001,0.005,-0.23
72,-0.006,-0.004,-0.24
73,-0.011,-0.011,-0.245
74,-0.016,-0.017,-0.248
75,-0.02,-0.021,-0.247
76,-0.02,-0.023,-0.242
77,-0.019,-0.023,-0.233
78,-0.017,-0.022,-0.219
79,-0.015,-0.018,-0.197
80,-0.015,-0.013,-0.164
81,-0.022,-0.007,-0.121
82,-0.021,0.001,-0.058
83,-0.02,0.008,0.02
84,-0.008,0.013,0.12
85,0.009,0.017,0.232
86,0.019,0.021,0.338
87,0.005,0.026,0.407
88,0.005,0.029,0.443
89,0.07,0.03,0.471
90,0.095,0.031,0.439
91,0.092,0.032,0.358
92,0.077,0.033,0.258
93,0.048,0.032,0.153
94,0.038,0.029,0.061
95,0.027,0.024,-0.024
96,0.02,0.019,-0.093
97,0.008,0.015,-0.149
98,-0.002,0.012,-0.189
99,-0.009,0.01,-0.215
100,-0.012,0.007,-0.232
101,-0.016,0.006,-0.242
102,-0.013,0.005,-0.246
103,-0.011,0.005,-0.246
104,-0.01,0.005,-0.245
105,-0.01,0.006,-0.241
106,-0.006,0.007,-0.233
107,-0.003,0.009,-0.22
108,0.004,0.012,-0.199
109,0.012,0.016,-0.168
110,0.021,0.021,-0.124
111,0.032,0.025,-0.065
112,0.041,0.03,0.013
113,0.035,0.036,0.101
114,0.025,0.041,0.199
115,0.038,0.045,0.307
116,0.082,0.046,0.417
117,0.124,0.045,0.499
118,0.111,0.043,0.521
119,0.07,0.041,0.485
120,0.024,0.037,0.408
121,0.003,0.031,0.315
122,0.007,0.026,0.225
123,0.006,0.022,0.13
124,0.006,0.017,0.042
125,-0.002,0.013,-0.035
126,-0.007,0.008,-0.094
127,-0.011,0.002,-0.138
128,-0.012,-0.005,-0.17
129,-0.015,-0.011,-0.192
130,-0.022,-0.017,-0.206
131,-0.025,-0.023,-0.215
132,-0.03,-0.027,-0.221
133,-0.032,-0.029,-0.222
134,-0.028,-0.03,-0.219
135,-0.023,-0.028,-0.212
136,-0.018,-0.026,-0.203
137,-0.009,-0.022,-0.187
138,-0.004,-0.016,-0.167
139,-0.0,-0.009,-0.136
140,0.003,-0.0,-0.093
141,0.006,0.01,-0.034
142,0.013,0.018,0.042
143,0.024,0.025,0.135
144,0.024,0.03,0.235
145,0.004,0.035,0.319
146,-0.016,0.04,0.381
147,0.002,0.045,0.419
148,0.04,0.049,0.435
149,0.067,0.052,0.411
150,0.1,0.054,0.355
151,0.102,0.055,0.269
152,0.092,0.054,0.172
153,0.091,0.051,0.083
154,0.089,0.048,0.004
155,0.069,0.047,-0.071
156,0.054,0.046,-0.129
157,0.041,0.046,-0.169
158,0.033,0.046,-0.195
159,0.025,0.045,-0.213
160,0.019,0.044,-0.224
161,0.015,0.043,-0.23
162,0.012,0.042,-0.233
163,0.011,0.041,-0.233
164,0.009,0.04,-0.23
165,0.015,0.039,-0.221
166,0.018,0.038,-0.209
167,0.026,0.038,-0.189
168,0.036,0.037,-0.159
169,0.045,0.035,-0.118
170,0.052,0.034,-0.063
171,0.06,0.034,0.013
172,0.063,0.037,0.101
173,0.071,0.04,0.199
174,0.076,0.043,0.293
175,0.096,0.045,0.388
176,0.102,0.045,0.455
177,0.043,0.045,0.46
178,-0.011,0.044,0.43
179,-0.022,0.041,0.375
180,-0.002,0.037,0.302
181,0.022,0.033,0.215
182,0.031,0.031,0.117
183,0.036,0.028,0.031
184,0.029,0.024,-0.045
185,0.02,0.018,-0.105
186,0.014,0.012,-0.15
187,0.009,0.006,-0.182
188,0.006,0.002,-0.202
189,0.008,-0.0,-0.211
190,0.01,-0.001,-0.216
191,0.017,-0.001,-0.216
192,0.018,0.002,-0.215
193,0.014,0.006,-0.214
194,0.006,0.011,-0.213
195,0.002,0.017,-0.208
196,0.002,0.023,-0.198
197,0.005,0.031,-0.178
198,0.015,0.038,-0.143
199,0.026,0.045,-0.096
200,0.037,0.051,-0.034
201,0.049,0.056,0.046
202,0.064,0.058,0.145
203,0.059,0.061,0.244
204,0.054,0.065,0.341
205,0.044,0.07,0.418
206,0.062,0.073,0.469
207,0.115,0.073,0.502
208,0.152,0.073,0.484
209,0.138,0.071,0.407
210,0.098,0.067,0.297
211,0.073,0.062,0.189
212,0.064,0.057,0.091
213,0.053,0.052,-0.001
214,0.038,0.049,-0.078
215,0.029,0.045,-0.133
216,0.023,0.041,-0.171
217,0.014,0.037,-0.197
218,0.009,0.032,-0.213
219,0.008,0.028,-0.222
220,0.004,0.024,-0.227
221,0.002,0.022,-0.229
222,0.002,0.02,-0.227
223,0.002,0.019,-0.224
224,0.005,0.018,-0.217
225,0.006,0.019,-0.206
226,0.011,0.019,-0.188
227,0.02,0.021,-0.16
228,0.033,0.022,-0.117
229,0.048,0.024,-0.058
230,0.065,0.027,0.018
231,0.062,0.031,0.097
232,0.06,0.035,0.186
233,0.063,0.037,0.279
234,0.067,0.037,0.369
235,0.051,0.035,0.432
236,0.013,0.034,0.449
237,-0.006,0.031,0.435
238,-0.009,0.028,0.39
239,0.018,0.023,0.324
240,0.026,0.019,0.233
241,0.012,0.016,0.127
242,0.009,0.011,0.033
243,0.003,0.005,-0.048
244,-0.001,-0.0,-0.113
245,-0.003,-0.005,-0.16
246,-0.004,-0.008,-0.191
247,-0.006,-0.01,-0.211
248,-0.009,-0.011,-0.223
249,-0.009,-0.012,-0.229
250,-0.01,-0.011,-0.232
251,-0.011,-0.009,-0.235
252,-0.011,-0.005,-0.233
253,-0.009,-0.001,-0.229
254,-0.005,0.005,-0.221
255,-0.002,0.01,-0.209
256,0.002,0.015,-0.19
257,0.009,0.02,-0.156
258,0.014,0.024,-0.111
259,0.021,0.028,-0.051
260,0.032,0.03,0.03
261,0.047,0.032,0.126
262,0.053,0.035,0.225
263,0.038,0.038,0.31
264,0.028,0.04,0.383
265,0.064,0.04,0.447
266,0.09,0.039,0.468
267,0.072,0.038,0.434
268,0.035,0.036,0.351
269,0.016,0.033,0.254
270,0.013,0.028,0.158
271,0.025,0.023,0.069
272,0.026,0.017,-0.015
273,0.017,0.014,-0.088
274,0.003,0.01,-0.145
275,-0.006,0.006,-0.185
276,-0.008,0.002,-0.21
277,-0.011,-0.001,-0.225
278,-0.013,-0.004,-0.234
279,-0.013,-0.006,-0.238
280,-0.013,-0.007,-0.24
281,-0.013,-0.008,-0.239
282,-0.012,-0.008,-0.236
283,-0.016,-0.007,-0.231
284,-0.017,-0.005,-0.221
285,-0.013,-0.002,-0.204
286,-0.006,0.001,-0.175
287,0.007,0.004,-0.133
288,0.018,0.007,-0.078
289,0.021,0.011,-0.012
290,0.02,0.015,0.068
291,0.021,0.018,0.157
292,0.042,0.018,0.259
293,0.051,0.019,0.35
294,0.059,0.02,0.426
295,0.013,0.021,0.436
296,-0.016,0.021,0.421
297,-0.013,0.019,0.384
298,0.021,0.017,0.32
299,0.027,0.014,0.224
300,0.008,0.011,0.114
301,0.008,0.008,0.025
302,0.008,0.003,-0.049
303,0.005,-0.001,-0.109
304,0.002,-0.005,-0.153
305,-0.0,-0.008,-0.183
306,-0.006,-0.011,-0.204
307,-0.012,-0.012,-0.218
308,-0.016,-0.012,-0.225
309,-0.016,-0.011,-0.228
310,-0.01,-0.007,-0.226
311,-0.007,-0.002,-0.224
312,-0.004,0.004,-0.218
313,-0.001,0.011,-0.209
314,0.001,0.018,-0.195
315,0.005,0.025,-0.173
316,0.009,0.034,-0.141
317,0.017,0.042,-0.097
318,0.031,0.049,-0.037
319,0.053,0.055,0.042
320,0.077,0.06,0.138
321,0.081,0.065,0.231
322,0.076,0.07,0.32
323,0.078,0.074,0.399
324,0.105,0.076,0.466
325,0.122,0.077,0.487
326,0.125,0.078,0.46
327,0.098,0.077,0.385
328,0.076,0.074,0.29
329,0.083,0.07,0.199
330,0.069,0.064,0.1
331,0.05,0.057,0.01
332,0.033,0.049,-0.065
333,0.019,0.041,-0.121
334,0.014,0.034,-0.159
335,0.012,0.026,-0.183
336,0.009,0.02,-0.2
337,0.005,0.014,-0.21
338,0.003,0.009,-0.216
339,-0.001,0.005,-0.219
340,-0.005,0.002,-0.221
341,-0.007,0.001,-0.218
342,-0.005,0.001,-0.211
343,-0.0,0.003,-0.199
344,0.001,0.006,-0.182
345,0.008,0.009,-0.156
346,0.01,0.012,-0.122
347,0.01,0.016,-0.075
348,0.011,0.021,-0.013
349,0.014,0.026,0.062
350,0.024,0.031,0.152
351,0.047,0.034,0.248
352,0.069,0.036,0.34
353,0.068,0.038,0.405
354,0.066,0.039,0.439
355,0.045,0.038,0.426
356,0.044,0.036,0.389
357,0.053,0.035,0.322
358,0.03,0.034,0.221
359,0.022,0.032,0.126
360,0.013,0.027,0.039
361,0.01,0.019,-0.034
362,0.005,0.011,-0.092
363,0.002,0.004,-0.136
364,-0.001,-0.002,-0.167
365,-0.004,-0.007,-0.188
366,-0.006,-0.01,-0.2
367,-0.004,-0.012,-0.206
368,-0.006,-0.012,-0.21
369,-0.01,-0.011,-0.212
370,-0.013,-0.009,-0.211
371,-0.012,-0.005,-0.205
372,-0.013,-0.0,-0.196
373,-0.009,0.006,-0.181
374,-0.009,0.013,-0.161
375,-0.006,0.022,-0.132
376,0.001,0.031,-0.09
377,0.019,0.04,-0.031
378,0.034,0.049,0.04
379,0.028,0.057,0.116
380,0.032,0.064,0.205
381,0.042,0.07,0.291
382,0.085,0.075,0.377
383,0.155,0.078,0.455
384,0.183,0.079,0.483
385,0.153,0.078,0.447
386,0.073,0.076,0.353
387,0.048,0.071,0.264
388,0.04,0.065,0.173
389,0.029,0.057,0.078
390,0.03,0.048,-0.001
391,0.027,0.038,-0.066
392,0.017,0.027,-0.118
393,0.01,0.017,-0.155
394,0.003,0.007,-0.182
395,-0.004,-0.002,-0.2
396,-0.005,-0.008,-0.208
397,-0.006,-0.011,-0.213
398,-0.004,-0.009,-0.214
399,0.004,-0.002,-0.21
400,0.012,0.013,-0.202
