gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
1790,npp,1326,342,1.64132237434387,-1.24701488018036,36.687068939209,3670176,1323,187,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-05-15 22:09:40.875085,98.74748339286805,64.42018631729852,52.950752738631714,6.715280539286113e-17,2.0,-64.47,2.8345692104261015,-64.62,2.0987,5.5341,7.0059,0.5404,1.6171,0.8869,7
1808,npp,231,4018,0.627794802188873,-1.24360501766205,36.6883773803711,3670176,232,3176,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-05-15 23:50:05.479115,-81.12218670167643,69.09814919954317,55.75940345114462,1.6829313506474474e-05,18.0,69.23,3.5496478698597698,69.075,3.1615,4.0823,8.257,0.7325,2.0172,0.4599,7
1889,npp,1859,2632,1.40565919876099,-1.24289608001709,36.6874580383301,3670176,1860,2123,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-05-17 23:12:24.832320,-80.99459840376652,31.946210483259755,27.918427145826644,9.808180912876305e-20,12.0,32.02,1.2365102219381485,31.62,2.1044,2.895,3.6267,1.033,1.7859,1.452,7
1988,npp,2755,566,2.19124126434326,-1.24486410617828,36.686206817627,3670176,2757,357,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-05-20 22:15:53.855383,99.05814363283277,59.84336914621444,49.91402409612582,1.1579330880432408e-35,3.0,-59.89,2.3545700244418297,-60.01,3.7138,4.6591,7.1131,0.6418,1.9423,1.4064,7
2051,npp,940,3555,3.5430326461792,-1.24805653095245,36.6889877319336,3670176,938,2885,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-05-21 23:37:26.354177,-80.94694863705361,60.78785860792061,50.566028801669496,2.4457126967361536e-31,16.0,60.89,2.5331140255951103,60.76,2.9021,4.0654,5.3911,0.7356,2.7842,2.6062,7
2960,npp,1400,2388,1.20410549640656,-1.24299621582031,36.6883239746094,3670176,1400,1931,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-06-13 23:05:38.464644,-80.42964151437896,20.047747370151214,17.656632649843445,1.780495846110321e-06,11.0,20.09,1.0837787002826917,20.35,2.1943,3.3139,4.2455,0.9024,1.0437,1.0865,7
3005,npp,3010,1009,4.50714302062988,-1.2480092048645,36.684684753418,3670176,3011,742,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-06-15 22:27:57.839824,99.00499887972538,48.132302770734285,41.21362087875199,2.684504566629603e-20,5.0,-48.19,1.646109783506203,-48.09,2.6442,3.2592,4.6415,0.9175,3.7485,4.1354,7
3050,npp,2289,330,0.910085260868073,-1.24372839927673,36.6898422241211,3670176,2293,179,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-06-16 22:09:07.527833,99.31009682189068,64.64839941414627,53.08646086856762,9.43673961199764e-26,2.0,-64.69,2.8345692104261015,-64.62,2.0987,5.5341,7.0059,0.5404,1.3591,0.4918,7
3338,npp,434,2153,1.22307157516479,-1.24670040607452,36.6876640319824,3670176,434,1715,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-06-24 22:59:08.278149,-82.92841507874014,6.889918321841942,6.092941574065597,1.4849066703897276e-25,10.0,6.9,1.0,7.65,1.3493,2.2388,3.511,1.3357,1.9747,1.6337,7
3464,npp,259,3765,0.554591625928879,-1.24714708328247,36.6884155273438,3670176,262,3036,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-06-27 23:43:01.928165,-81.69772036570652,64.89352381150292,53.24640534880626,2.526509028329166e-15,17.0,65.0,2.898275349237888,65.21,2.1939,4.2814,5.3471,0.6985,1.7045,0.3874,7
4121,npp,924,3770,3.2629497051239,-1.24547100067139,36.6887092590332,3670176,922,3039,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-07-13 23:43:03.840900,-80.8394724802602,64.9744932648114,53.3005440947796,0.00010902365776904571,17.0,65.1,2.898275349237888,65.21,2.1939,4.2814,5.3471,0.6985,2.639,2.279,7
4193,npp,2571,2386,2.62683820724487,-1.24748408794403,36.6875839233398,3670176,2571,1929,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-07-15 23:05:24.962521,-79.2733980102804,19.909992993274425,17.537273926411537,2.125618848240916e-18,11.0,19.98,1.0837787002826917,20.35,2.1943,3.3139,4.2455,0.9024,2.3564,2.3704,7
5318,npp,2378,2162,1.49178826808929,-1.245032787323,36.6875305175781,3670176,2378,1723,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-11 22:59:08.777172,-77.10705006760608,7.378514450649936,6.525345040405348,4.792878634120287e-05,10.0,7.42,1.0,7.65,1.3493,2.2388,3.511,1.3357,2.2434,1.9926,7
5354,npp,1664,1472,1.25788462162018,-1.24525475502014,36.6891403198242,3670176,1666,1104,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-12 22:40:18.456551,97.78877589483814,30.405629081260045,26.60642695379993,1.640246078637582e-12,7.0,-30.44,1.184412938166907,-30.35,1.9938,3.0547,4.4691,0.979,1.4734,1.2314,7
5390,npp,952,781,3.00916147232056,-1.24531054496765,36.6849708557129,3670176,952,566,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-13 22:21:29.913766,98.73099436742476,54.63889169713721,46.19019828573399,1.1807233522361917e-19,4.0,-54.69,2.0682789409984763,-54.66,3.1759,4.1647,5.4416,0.718,2.4317,2.1607,7
5426,npp,243,107,3.43198394775391,-1.24457371234894,36.6867561340332,3670176,246,49,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-14 22:02:41.370339,99.35253998489122,68.50478107284292,55.41905900025368,8.474397886958735e-26,1.0,-68.55,3.3166247903554,-68.49,3.432,4.3978,7.7137,0.68,2.6992,2.3337,7
5444,npp,2218,3777,4.85425233840942,-1.24651408195496,36.68798828125,3670176,2217,3044,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-14 23:43:04.195434,-81.0748537465712,65.09609270535283,53.38385304847336,3.3646524026497176e-17,17.0,65.23,3.0,65.21,2.1939,4.2814,5.3471,0.6985,3.1813,3.3905,7
5723,npp,2250,2622,3.55679678916931,-1.24721837043762,36.6871871948242,3670176,2250,2116,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-21 23:11:40.100857,-80.85759916892366,31.48973730934424,27.531440051146536,1.1216338180089535e-28,12.0,31.58,1.2365102219381485,31.62,2.1044,2.895,3.6267,1.033,3.5256,3.674,7
5750,npp,1534,1930,0.5071373581886289,-1.24261248111725,36.6881103515625,3670176,1534,1501,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-22 22:52:49.777180,92.30479802995397,6.090193227170134,5.3870571922927,1.8427196105810218e-23,9.0,-6.03,1.0,-5.975,1.8334,2.9904,4.3601,1.0,0.5071,0.5071,7
5777,npp,820,1242,1.24889290332794,-1.24314653873444,36.6893768310547,3670176,821,924,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-08-23 22:34:01.232080,99.13819012661668,40.03943502643494,34.69909166922084,1.7369717663310459e-16,6.0,-40.09,1.4276677814245327,-40.02,2.6433,3.0084,4.5157,0.994,1.758,1.2414,7
6776,npp,1242,1698,1.92805099487305,-1.24398827552795,36.6847381591797,3670176,1242,1287,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-18 22:46:23.143519,98.5726410938973,19.10157052760576,16.831671705604503,1.025360737819643e-30,8.0,-19.14,1.0442604737599883,-18.7,1.3737,2.0932,3.1917,1.4286,2.8322,2.7545,7
6803,npp,526,1008,4.77585411071777,-1.24759685993195,36.6851577758789,3670176,524,741,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-19 22:27:32.834177,98.3143744048027,48.18079105824755,41.25624705302753,1.2978753416365866e-26,5.0,-48.22,1.7549928774784245,-48.09,2.6442,3.2592,4.6415,0.9175,3.8546,4.3819,7
6839,npp,2884,329,6.10468912124634,-1.2468193769455,36.6875190734863,3670176,2886,178,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-20 22:08:44.304261,99.27483279376973,64.66550491248003,53.10357535653052,1.9374246753250497e-20,2.0,-64.71,2.8345692104261015,-64.62,2.0987,5.5341,7.0059,0.5404,3.1917,3.2987,7
6866,npp,1788,4002,3.24021172523499,-1.24497640132904,36.686336517334,3670176,1786,3169,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-20 23:49:07.129880,-81.0441760403717,68.85504546693362,55.62009845738547,3.472674927339706e-27,18.0,68.98,3.5496478698597698,69.075,3.1615,4.0823,8.257,0.7325,2.7532,2.3735,7
6902,npp,1069,3314,1.66697013378143,-1.24292504787445,36.6853218078613,3670176,1068,2662,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-21 23:30:16.817494,-80.66668561259851,55.122875178346135,46.546572834646085,6.84698882342154e-22,15.0,55.24,2.0682789409984763,55.37,2.6228,3.6069,5.5536,0.8291,2.0525,1.3821,7
6938,npp,350,2617,2.48846817016602,-1.24770307540894,36.6891479492188,3670176,349,2112,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-22 23:11:26.508038,-80.1133651323199,31.269976006463473,27.34210337990992,7.319786330463422e-15,12.0,31.35,1.2365102219381485,31.62,2.1044,2.895,3.6267,1.033,2.6616,2.5705,7
6974,npp,2687,1925,2.31914567947388,-1.24595093727112,36.6864280700684,3670176,2687,1497,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-09-23 22:52:36.201081,94.761624014382,6.325593970199202,5.59469820116328,6.885021034210544e-07,9.0,-6.32,1.0,-5.975,1.8334,2.9904,4.3601,1.0,2.3191,2.3191,7
7649,npp,153,1919,2.10319292545319,-1.2460595369339,36.6847801208496,3670176,153,1491,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-10-09 22:52:25.268060,99.70366039286124,6.660802467483643,5.8905927235012,0.00013028895103856542,9.0,-6.67,1.0,-5.975,1.8334,2.9904,4.3601,1.0,2.1032,2.1032,7
7856,npp,1675,2154,0.725274384021759,-1.2467896938324,36.6886253356934,3670176,1675,1716,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-10-14 22:58:45.553153,-69.69588543736316,7.061589880398562,6.244728191219302,3.65824542193246e-30,10.0,6.96,1.0,7.65,1.3493,2.2388,3.511,1.3357,1.4769,0.9688,7
7892,npp,969,1466,1.104678094387054,-1.24687993526459,36.6897392272949,3670176,969,1099,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-10-15 22:39:57.047924,98.91374811137943,30.679268187386807,26.83631835098222,2.2775045562086586e-33,7.0,-30.73,1.184412938166907,-30.35,1.9938,3.0547,4.4691,0.979,1.344,1.0814,7
8063,npp,106,2385,2.70090842247009,-1.24934947490692,36.688419342041,3670176,105,1928,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-10-19 23:05:05.854397,-79.64037674000835,19.85752136087755,17.4907659522175,2.3054233144743082e-25,11.0,19.93,1.0837787002826917,20.35,2.1943,3.3139,4.2455,0.9024,2.4247,2.4372,7
8099,npp,2470,1697,1.24926745891571,-1.24408090114594,36.6887588500977,3670176,2470,1285,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-10-20 22:46:17.354812,98.8963152909855,19.16484635978761,16.885720137808406,2.0756319650121757e-19,8.0,-19.19,1.0442604737599883,-18.7,1.3737,2.0932,3.1917,1.4286,2.1822,1.7847,7
9080,npp,1460,3547,5.18383502960205,-1.24871158599854,36.6883392333984,3670176,1462,2879,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-11-13 23:36:40.532940,-81.16026108274916,60.60500130284775,50.43601759086888,3.456283982160451e-32,16.0,60.72,2.4157378735459294,60.76,2.9021,4.0654,5.3911,0.7356,3.4534,3.8131,7
9116,npp,731,2854,2.58656668663025,-1.24648988246918,36.6860656738281,3670176,730,2301,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-11-14 23:17:50.267266,-80.80837077227719,40.98889140318471,35.47671381135406,2.0456865387993074e-31,13.0,41.08,1.4276677814245327,41.19,2.6492,3.2681,4.6383,0.915,2.513,2.3668,7
9260,npp,964,111,2.86204648017883,-1.24628376960754,36.6907348632812,3670176,966,51,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-11-18 22:02:34.555479,99.29047624832974,68.46303639807465,55.389039745621716,1.455922974232703e-17,1.0,-68.49,3.3166247903554,-68.49,3.432,4.3978,7.7137,0.68,2.5273,1.9461,7
9269,npp,2938,3776,1.69276762008667,-1.24654114246368,36.6857376098633,3670176,2937,3043,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-11-18 23:42:57.384145,-81.00478741303475,65.09144358609994,53.37504492004889,7.854929818865154e-26,17.0,65.21,2.898275349237888,65.21,2.1939,4.2814,5.3471,0.6985,2.0972,1.1823,7
9989,npp,719,1010,2.74574971199036,-1.24638867378235,36.6891632080078,3670176,717,743,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-08 22:27:38.321301,98.48574101627128,48.06966394230875,41.17016617935781,1.305334068137993e-10,5.0,-48.16,1.646109783506203,-48.09,2.6442,3.2592,4.6415,0.9175,2.6785,2.5193,7
10025,npp,9,329,1.68004167079926,-1.2459625005722,36.6901741027832,3670176,9,179,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-09 22:08:49.777811,98.97730257666296,64.62480109511603,53.08086256269187,1.826814878760977e-18,2.0,-64.71,2.8345692104261015,-64.62,2.0987,5.5341,7.0059,0.5404,1.6307,0.9078,7
10079,npp,1271,3317,4.1244189739227295,-1.24823820590973,36.687686920166,3670176,1271,2666,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-10 23:30:24.054776,-81.23645554950627,55.24281152464836,46.63780848273694,2.5470254735323663e-16,15.0,55.32,2.0682789409984763,55.37,2.6228,3.6069,5.5536,0.8291,3.2406,3.4195,7
10115,npp,539,2620,1.39639914035797,-1.24573218822479,36.6902046203613,3670176,539,2115,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-11 23:11:33.725741,-80.21188803807834,31.4266520894908,27.477244971814184,4.528941447062741e-24,12.0,31.49,1.2365102219381485,31.62,2.1044,2.895,3.6267,1.033,1.7784,1.4424,7
10187,npp,2183,1239,1.24553263187408,-1.244588971138,36.6864814758301,3670176,2183,922,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-13 22:33:54.845059,98.6085597476833,40.13833729142386,34.78023797120617,1.1293750689767182e-32,6.0,-40.21,1.4276677814245327,-40.02,2.6433,3.0084,4.5157,0.994,1.7556,1.2381,7
10223,npp,1471,553,3.94897627830505,-1.24424910545349,36.6876945495605,3670176,1476,346,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-14 22:15:04.514501,98.70094616920852,60.10391729255767,50.096514925628504,2.2235516057192155e-31,3.0,-60.19,2.3545700244418297,-60.01,3.7138,4.6591,7.1131,0.6418,2.6888,2.5346,7
10268,npp,2734,3543,2.0855990648269698,-1.24448609352112,36.6894950866699,3670176,2740,2876,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-15 23:36:38.789370,-80.69396804307773,60.55217106676195,50.4080252709104,1.8938652679502668e-31,16.0,60.63,2.4157378735459294,60.76,2.9021,4.0654,5.3911,0.7356,2.1709,1.5341,7
10412,npp,2932,777,3.47167038917542,-1.24555158615112,36.6849594116211,3670176,2934,561,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-19 22:21:20.989967,98.90053710540342,54.70867498258785,46.241708437292374,1.0330336037543722e-12,4.0,-54.79,2.0682789409984763,-54.66,3.1759,4.1647,5.4416,0.718,2.6553,2.4928,7
10457,npp,2221,101,2.16853356361389,-1.24289500713348,36.689208984375,3670176,2219,45,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-20 22:02:30.659041,98.97994078881878,68.56640848841599,55.45465961825179,3.1484332431978353e-05,1.0,-68.65,3.3166247903554,-68.49,3.432,4.3978,7.7137,0.68,2.3182,1.4745,7
10475,npp,1124,3771,5.21935701370239,-1.24603247642517,36.6870956420898,3670176,1126,3040,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-20 23:42:55.261745,-81.240844995427,65.03698507752802,53.347122514609026,1.9240879936965073e-16,17.0,65.11,2.898275349237888,65.21,2.1939,4.2814,5.3471,0.6985,3.314,3.6455,7
10511,npp,407,3082,1.86121189594269,-1.24266803264618,36.6862030029297,3670176,408,2474,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2012-12-21 23:24:04.928321,-80.80568329373186,48.68974309216782,41.65996703901049,1.8467797297625023e-09,14.0,48.77,1.7549928774784245,48.95,2.7659,3.4627,3.9419,0.8636,2.0779,1.6073,7
11204,npp,280,2380,1.48461544513702,-1.24481225013733,36.6862411499023,3670176,280,1925,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-07 23:05:08.603322,-80.28210603062033,19.63122317679321,17.29519471540391,3.0351459590478785e-10,11.0,19.67,1.0837787002826917,20.35,2.1943,3.3139,4.2455,0.9024,1.3025,1.3397,7
11285,npp,1903,999,3.00311160087585,-1.24624133110046,36.6892318725586,3670176,1901,735,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-09 22:27:27.975819,98.21181774047717,48.41274270462657,41.44059287256553,1.0791966337108788e-25,5.0,-48.49,1.7549928774784245,-48.09,2.6442,3.2592,4.6415,0.9175,2.8445,2.7554,7
11321,npp,1190,318,7.0718936920166,-1.24851024150848,36.6843452453613,3670176,1191,171,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-10 22:08:39.443725,99.18278167854238,64.82740504472736,53.20991002018173,5.315137278633161e-31,2.0,-64.91,2.898275349237888,-64.62,2.0987,5.5341,7.0059,0.5404,3.521,3.8214,7
11339,npp,93,3992,5.38632822036743,-1.24641001224518,36.6895713806152,3670176,91,3164,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-10 23:49:02.268469,-80.96490801565112,68.74940859504586,55.564925493080715,1.492395990997851e-25,18.0,68.83,3.5496478698597698,69.075,3.1615,4.0823,8.257,0.7325,3.3578,3.9456,7
11375,npp,2447,3305,5.16430759429932,-1.24637484550476,36.685962677002,3670176,2445,2652,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-11 23:30:11.956104,-80.50897111141069,54.93369389413989,46.41138367866052,9.371316821761824e-32,15.0,55.01,2.0682789409984763,55.37,2.6228,3.6069,5.5536,0.8291,3.7434,4.2816,7
11519,npp,2639,541,1.51696300506592,-1.2460595369339,36.6862144470215,3670176,2644,336,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-15 22:14:52.455375,98.93576795926714,60.35937594018383,50.27123636055737,5.1676277220225065e-25,3.0,-60.45,2.4157378735459294,-60.01,3.7138,4.6591,7.1131,0.6418,1.6897,0.9736,7
11618,npp,144,2840,3.37043595314026,-1.24684798717499,36.6851348876953,3670176,142,2289,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-17 23:17:39.964588,-80.01425312349335,40.478598130600666,35.06026153448001,5.694418093841154e-22,13.0,40.55,1.4276677814245327,41.19,2.6492,3.2681,4.6383,0.915,3.0621,3.0841,7
11654,npp,2515,2150,2.90816473960876,-1.24592661857605,36.684741973877,3670176,2515,1712,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-18 22:58:53.193053,-79.85924748792029,6.736265539704717,5.957690983666743,1.7557346972073383e-15,10.0,6.73,1.0,7.65,1.3493,2.2388,3.511,1.3357,3.6598,3.8845,7
11708,npp,1815,1461,3.40395283699036,-1.24629259109497,36.685791015625,3670176,1815,1096,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-19 22:40:04.643576,97.04743627016492,30.908389072889836,27.035422743184284,2.1195860960650603e-08,7.0,-30.95,1.2365102219381485,-30.35,1.9938,3.0547,4.4691,0.979,3.2729,3.3323,7
11798,npp,2396,3764,5.44823122024536,-1.24882459640503,36.6856384277344,3670176,2394,3035,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-01-21 23:42:52.139729,-81.03506888160565,64.90782717818426,53.26384294725723,0.00013189729796950604,17.0,64.98,2.898275349237888,65.21,2.1939,4.2814,5.3471,0.6985,3.393,3.8054,7
12347,npp,2650,1471,1.119791567325592,-1.24314069747925,36.6879920959473,3670176,2650,1103,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-04 22:40:25.065443,98.7359326506127,30.41174732186925,26.60929287958901,6.552329607711292e-05,7.0,-30.49,1.184412938166907,-30.35,1.9938,3.0547,4.4691,0.979,1.3568,1.0962,7
12554,npp,1105,1703,2.38593077659607,-1.24432790279388,36.6848411560059,3670176,1105,1291,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-09 22:46:48.604163,99.37084705997201,18.81482688811349,16.58030897032769,8.507949988917061e-33,8.0,-18.86,1.0442604737599883,-18.7,1.3737,2.0932,3.1917,1.4286,3.2707,3.4086,7
12716,npp,261,2624,1.93546366691589,-1.24692761898041,36.6861724853516,3670176,261,2118,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-13 23:11:58.905124,-80.69775560588921,31.609460089650245,27.629514721377934,1.6204040242720034e-30,12.0,31.67,1.2365102219381485,31.62,2.1044,2.895,3.6267,1.033,2.2144,1.9992,7
12752,npp,2630,1934,1.24542284011841,-1.24522626399994,36.687744140625,3670176,2630,1505,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-14 22:53:10.322271,98.56287295388621,5.769199341552345,5.102671625644167,1.1237468515873588e-26,9.0,-5.8,1.0,-5.975,1.8334,2.9904,4.3601,1.0,1.2454,1.2454,7
12797,npp,1929,1246,4.71422576904297,-1.24705755710602,36.6866302490234,3670176,1929,928,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-15 22:34:21.736899,98.55368706532796,39.87264338605921,34.556220661053956,3.2363457735969395e-21,6.0,-39.94,1.4276677814245327,-40.02,2.6433,3.0084,4.5157,0.994,4.1853,4.6861,7
12833,npp,1229,561,4.65909004211426,-1.24496030807495,36.6859741210938,3670176,1227,352,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-16 22:15:33.150635,98.92393056364638,59.92594520454941,49.96518180581504,1.4729622407532602e-14,3.0,-60.01,2.3545700244418297,-60.01,3.7138,4.6591,7.1131,0.6418,2.9904,2.9904,7
12887,npp,2505,3549,4.78423118591309,-1.24787795543671,36.6888084411621,3670176,2505,2880,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-17 23:37:09.163532,-81.09145601796779,60.69522139973821,50.496763298525,9.902176847345551e-18,16.0,60.76,2.4157378735459294,60.76,2.9021,4.0654,5.3911,0.7356,3.288,3.5192,7
12932,npp,1785,2858,2.65872120857239,-1.24518275260925,36.6861114501953,3670176,1785,2304,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-18 23:18:20.572464,-80.75639875697865,41.160696706170796,35.616416209719134,8.346268930042786e-11,13.0,41.23,1.4867838833500562,41.19,2.6492,3.2681,4.6383,0.915,2.5806,2.4328,7
12968,npp,1082,2168,4.65057754516602,-1.24837386608124,36.6878128051758,3670176,1082,1729,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-02-19 22:59:31.975783,-76.81626900035974,7.7577105908315165,6.859404926268486,0.0005079278668013141,10.0,7.77,1.0,7.65,1.3493,2.2388,3.511,1.3357,5.4022,6.2119,7
13679,npp,1190,1487,2.0616321563720703,-1.24725782871246,36.6860466003418,3670176,1190,1115,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-03-08 22:41:03.248750,98.99409628493925,29.683273385411756,25.98602073443976,1.9701872950511661e-22,7.0,-29.73,1.184412938166907,-30.35,1.9938,3.0547,4.4691,0.979,2.152,2.0182,7
13850,npp,361,2407,1.83319127559662,-1.24570262432098,36.6907539367676,3670176,361,1947,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-03-12 23:06:13.460763,-80.3737574631663,21.034020876014488,18.51657527648181,1.4555888041960694e-33,11.0,21.08,1.0837787002826917,20.35,2.1943,3.3139,4.2455,0.9024,1.6241,1.6542,7
15353,npp,331,2646,1.78123199939728,-1.24577915668488,36.6871032714844,3670176,331,2133,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-04-18 23:13:02.189645,-80.72557113478894,32.590989389343136,28.466938192911215,1.7221752617248711e-12,12.0,32.65,1.2365102219381485,31.62,2.1044,2.895,3.6267,1.033,2.0897,1.8399,7
16055,npp,349,1954,1.83337771892548,-1.24533867835999,36.6858177185059,3670176,349,1525,196611,3866787,2113,ken_nairobi_13_22,-1.24583333,36.6875,13,22,ken_nairobi,2013-05-05 22:54:21.091910,94.83851687023044,4.639915412366434,4.105054007584774,3.370995511797571e-16,9.0,-4.64,1.0,-5.975,1.8334,2.9904,4.3601,1.0,1.8334,1.8334,7
